createdAt,value
2023-02-13T00:02:02.134Z,5.95
2023-02-13T00:04:58.965Z,4.00
2023-02-13T00:07:56.415Z,4.65
2023-02-13T00:10:54.091Z,5.93
2023-02-13T00:13:50.929Z,8.98
2023-02-13T00:16:47.753Z,7.90
2023-02-13T00:19:44.610Z,7.25
2023-02-13T00:22:41.470Z,7.45
2023-02-13T00:25:39.274Z,6.90
2023-02-13T00:28:36.567Z,5.45
2023-02-13T00:31:33.536Z,5.88
2023-02-13T00:34:30.409Z,4.90
2023-02-13T00:37:27.410Z,4.80
2023-02-13T00:40:24.754Z,4.25
2023-02-13T00:43:21.550Z,5.57
2023-02-13T00:46:18.731Z,4.55
2023-02-13T00:49:15.585Z,4.70
2023-02-13T00:52:12.851Z,5.75
2023-02-13T00:55:09.717Z,5.43
2023-02-13T00:58:06.607Z,4.88
2023-02-13T01:01:03.736Z,4.47
2023-02-13T01:04:00.734Z,5.63
2023-02-13T01:06:58.011Z,3.60
2023-02-13T01:09:54.821Z,3.47
2023-02-13T01:12:52.306Z,3.13
2023-02-13T01:15:50.260Z,3.40
2023-02-13T01:18:47.096Z,3.08
2023-02-13T01:21:44.307Z,2.90
2023-02-13T01:24:41.207Z,3.97
2023-02-13T01:27:38.346Z,3.78
2023-02-13T01:30:35.480Z,4.03
2023-02-13T01:33:32.316Z,3.42
2023-02-13T01:36:29.252Z,3.63
2023-02-13T01:39:26.415Z,3.60
2023-02-13T01:42:31.062Z,4.63
2023-02-13T01:45:30.908Z,3.83
2023-02-13T01:48:28.755Z,3.63
2023-02-13T01:51:33.320Z,4.40
2023-02-13T01:54:34.464Z,3.30
2023-02-13T01:57:33.219Z,3.13
2023-02-13T02:00:30.308Z,3.38
2023-02-13T02:03:55.105Z,3.97
2023-02-13T02:07:03.169Z,3.45
2023-02-13T02:10:11.911Z,3.30
2023-02-13T02:13:19.477Z,3.55
2023-02-13T02:16:16.498Z,3.30
2023-02-13T02:19:41.785Z,3.55
2023-02-13T02:23:16.959Z,3.55
2023-02-13T02:27:08.669Z,3.53
2023-02-13T02:30:42.268Z,3.40
2023-02-13T02:34:01.166Z,3.05
2023-02-13T02:37:39.244Z,3.65
2023-02-13T02:41:04.074Z,3.22
2023-02-13T02:44:41.689Z,3.25
2023-02-13T02:48:21.577Z,3.45
2023-02-13T02:51:45.444Z,3.58
2023-02-13T02:55:06.824Z,3.92
2023-02-13T02:58:42.876Z,3.58
2023-02-13T03:02:00.004Z,3.50
2023-02-13T03:05:19.475Z,3.60
2023-02-13T03:08:37.363Z,4.85
2023-02-13T03:11:52.574Z,3.45
2023-02-13T03:14:49.393Z,3.10
2023-02-13T03:18:04.700Z,3.83
2023-02-13T03:21:34.682Z,3.42
2023-02-13T03:24:58.556Z,3.57
2023-02-13T03:28:48.628Z,4.00
2023-02-13T03:32:16.428Z,3.70
2023-02-13T03:35:58.018Z,3.88
2023-02-13T03:39:13.219Z,3.70
2023-02-13T03:42:47.079Z,4.00
2023-02-13T03:45:54.577Z,4.05
2023-02-13T03:49:10.583Z,4.00
2023-02-13T03:52:41.616Z,3.63
2023-02-13T03:56:02.292Z,3.47
2023-02-13T03:59:15.104Z,4.40
2023-02-13T04:02:20.131Z,4.50
2023-02-13T04:05:24.612Z,3.55
2023-02-13T04:08:21.527Z,2.63
2023-02-13T04:11:54.185Z,3.80
2023-02-13T04:15:02.901Z,3.70
2023-02-13T04:18:15.016Z,4.40
2023-02-13T04:21:11.972Z,4.25
2023-02-13T04:24:10.091Z,4.85
2023-02-13T04:27:07.014Z,4.70
2023-02-13T04:30:04.389Z,4.72
2023-02-13T04:33:01.366Z,5.18
2023-02-13T04:35:58.284Z,5.78
2023-02-13T04:38:55.170Z,4.25
2023-02-13T04:41:52.014Z,4.97
2023-02-13T04:44:48.892Z,4.28
2023-02-13T04:47:54.431Z,4.88
2023-02-13T04:50:51.281Z,4.47
2023-02-13T04:53:48.137Z,4.55
2023-02-13T04:56:45.384Z,4.57
2023-02-13T04:59:42.204Z,3.90
2023-02-13T05:02:39.675Z,4.78
2023-02-13T05:05:37.014Z,4.18
2023-02-13T05:08:34.368Z,3.55
2023-02-13T05:11:31.206Z,3.70
2023-02-13T05:14:28.299Z,4.63
2023-02-13T05:17:27.332Z,4.30
2023-02-13T05:20:25.335Z,4.50
2023-02-13T05:23:25.026Z,4.47
2023-02-13T05:26:21.884Z,3.67
2023-02-13T05:29:18.948Z,4.03
2023-02-13T05:32:15.868Z,4.55
2023-02-13T05:35:12.793Z,3.47
2023-02-13T05:38:09.736Z,3.53
2023-02-13T05:41:06.662Z,3.55
2023-02-13T05:44:04.379Z,4.72
2023-02-13T05:47:01.182Z,3.85
2023-02-13T05:49:57.990Z,4.50
2023-02-13T05:52:54.809Z,4.60
2023-02-13T05:55:52.269Z,4.90
2023-02-13T05:58:52.918Z,4.55
2023-02-13T06:01:49.731Z,5.00
2023-02-13T06:04:46.550Z,5.00
2023-02-13T06:07:43.430Z,5.22
2023-02-13T06:10:40.301Z,3.88
2023-02-13T06:13:40.608Z,4.70
2023-02-13T06:16:37.564Z,4.68
2023-02-13T06:19:34.975Z,4.40
2023-02-13T06:22:31.807Z,4.28
2023-02-13T06:25:29.808Z,3.70
2023-02-13T06:28:26.931Z,3.00
2023-02-13T06:31:23.949Z,2.65
2023-02-13T06:34:20.825Z,2.88
2023-02-13T06:37:17.821Z,3.03
2023-02-13T06:40:17.399Z,2.97
2023-02-13T06:43:14.924Z,3.20
2023-02-13T06:46:12.010Z,3.30
2023-02-13T06:49:10.093Z,2.72
2023-02-13T06:52:07.157Z,2.03
2023-02-13T06:55:05.215Z,2.30
2023-02-13T06:58:02.236Z,2.78
2023-02-13T07:00:59.319Z,2.90
2023-02-13T07:03:56.425Z,2.88
2023-02-13T07:06:56.890Z,3.10
2023-02-13T07:09:53.813Z,3.63
2023-02-13T07:13:03.655Z,3.85
2023-02-13T07:16:02.324Z,4.60
2023-02-13T07:18:59.374Z,5.32
2023-02-13T07:21:56.230Z,5.07
2023-02-13T07:24:53.200Z,4.68
2023-02-13T07:27:49.996Z,4.90
2023-02-13T07:30:46.879Z,8.77
2023-02-13T07:33:43.870Z,8.48
2023-02-13T07:36:40.698Z,11.40
2023-02-13T07:39:38.944Z,13.77
2023-02-13T07:42:35.911Z,10.40
2023-02-13T07:45:32.863Z,14.98
2023-02-13T07:48:31.475Z,10.00
2023-02-13T07:51:29.144Z,7.43
2023-02-13T07:54:26.068Z,9.02
2023-02-13T07:57:22.906Z,8.70
2023-02-13T08:00:21.248Z,8.23
2023-02-13T08:03:18.200Z,12.00
2023-02-13T08:06:15.098Z,13.45
2023-02-13T08:09:41.002Z,15.73
2023-02-13T08:12:38.118Z,13.05
2023-02-13T08:15:35.026Z,12.02
2023-02-13T08:18:31.868Z,9.75
2023-02-13T08:21:28.807Z,5.97
2023-02-13T08:24:25.692Z,4.93
2023-02-13T08:27:23.151Z,4.82
2023-02-13T08:30:20.235Z,3.67
2023-02-13T08:33:17.051Z,3.35
2023-02-13T08:36:13.871Z,4.30
2023-02-13T08:39:10.977Z,4.25
2023-02-13T08:42:07.857Z,9.40
2023-02-13T08:45:06.016Z,4.25
2023-02-13T08:48:04.182Z,4.70
2023-02-13T08:51:05.232Z,4.38
2023-02-13T08:54:02.109Z,5.05
2023-02-13T08:56:59.057Z,4.60
2023-02-13T08:59:55.905Z,4.90
2023-02-13T09:02:52.801Z,5.32
2023-02-13T09:05:50.006Z,4.82
2023-02-13T09:08:46.866Z,5.38
2023-02-13T09:11:43.678Z,5.90
2023-02-13T09:14:41.013Z,4.95
2023-02-13T09:17:37.829Z,4.63
2023-02-13T09:20:36.082Z,4.85
2023-02-13T09:23:36.181Z,4.45
2023-02-13T09:26:33.503Z,4.60
2023-02-13T09:29:31.752Z,4.05
2023-02-13T09:32:29.010Z,4.30
2023-02-13T09:35:25.877Z,4.18
2023-02-13T09:38:22.735Z,5.28
2023-02-13T09:41:29.503Z,3.80
2023-02-13T09:44:43.489Z,4.10
2023-02-13T09:47:43.062Z,4.72
2023-02-13T09:50:39.909Z,4.78
2023-02-13T09:53:38.337Z,4.43
2023-02-13T09:56:55.123Z,3.75
2023-02-13T10:00:13.352Z,5.03
2023-02-13T10:03:29.302Z,4.32
2023-02-13T10:06:37.404Z,3.70
2023-02-13T10:10:04.856Z,3.58
2023-02-13T10:13:49.321Z,4.28
2023-02-13T10:16:55.711Z,3.72
2023-02-13T10:20:02.018Z,3.78
2023-02-13T10:23:32.935Z,3.05
2023-02-13T10:30:09.251Z,3.17
2023-02-13T10:33:34.932Z,3.33
2023-02-13T10:36:37.592Z,2.40
2023-02-13T10:39:34.458Z,2.72
2023-02-13T10:42:44.793Z,2.85
2023-02-13T10:45:51.414Z,2.90
2023-02-13T10:49:28.275Z,3.17
2023-02-13T10:53:27.600Z,3.35
2023-02-13T10:56:38.218Z,3.22
2023-02-13T10:59:53.645Z,3.25
2023-02-13T11:02:50.716Z,2.80
2023-02-13T11:05:47.607Z,3.45
2023-02-13T11:08:47.837Z,3.55
2023-02-13T11:11:45.437Z,2.97
2023-02-13T11:15:05.479Z,2.97
2023-02-13T11:18:19.609Z,3.30
2023-02-13T11:21:34.351Z,3.35
2023-02-13T11:24:32.009Z,3.28
2023-02-13T11:27:35.887Z,3.60
2023-02-13T11:30:38.319Z,4.90
2023-02-13T11:33:35.290Z,3.53
2023-02-13T11:36:34.347Z,3.28
2023-02-13T11:39:31.628Z,3.97
2023-02-13T11:42:35.894Z,2.75
2023-02-13T11:45:33.172Z,3.35
2023-02-13T11:48:30.004Z,3.40
2023-02-13T11:51:45.777Z,3.95
2023-02-13T11:54:45.410Z,3.65
2023-02-13T11:57:42.281Z,2.80
2023-02-13T12:00:41.720Z,3.50
2023-02-13T12:03:41.256Z,3.33
2023-02-13T12:06:40.905Z,3.35
2023-02-13T12:09:41.056Z,3.15
2023-02-13T12:13:29.797Z,5.57
2023-02-13T12:16:54.404Z,6.97
2023-02-13T12:19:53.257Z,5.93
2023-02-13T12:23:06.005Z,3.75
2023-02-13T12:26:40.645Z,4.22
2023-02-13T12:30:06.501Z,4.03
2023-02-13T12:33:50.038Z,4.47
2023-02-13T12:37:01.707Z,5.32
2023-02-13T12:40:29.622Z,6.75
2023-02-13T12:43:54.231Z,5.53
2023-02-13T12:47:05.796Z,6.25
2023-02-13T12:50:44.298Z,7.20
2023-02-13T12:54:07.643Z,5.78
2023-02-13T12:57:11.211Z,5.40
2023-02-13T13:00:41.030Z,5.20
2023-02-13T13:04:23.134Z,5.18
2023-02-13T13:07:52.564Z,5.60
2023-02-13T13:11:00.855Z,4.13
2023-02-13T13:14:52.662Z,4.05
2023-02-13T13:18:18.684Z,3.92
2023-02-13T13:21:41.932Z,4.53
2023-02-13T13:25:22.957Z,4.50
2023-02-13T13:31:28.165Z,4.90
2023-02-13T13:34:27.389Z,4.85
2023-02-13T13:37:40.724Z,4.85
2023-02-13T13:40:53.792Z,5.03
2023-02-13T13:44:15.585Z,4.18
2023-02-13T13:48:28.146Z,4.55
2023-02-13T13:51:25.376Z,3.97
2023-02-13T13:54:32.560Z,3.53
2023-02-13T13:57:41.190Z,3.97
2023-02-13T14:00:38.133Z,3.05
2023-02-13T14:03:37.237Z,3.72
2023-02-13T14:06:46.033Z,4.10
2023-02-13T14:09:43.896Z,3.90
2023-02-13T14:13:07.901Z,4.82
2023-02-13T14:16:12.194Z,4.13
2023-02-13T14:19:38.283Z,2.83
2023-02-13T14:22:39.420Z,3.53
2023-02-13T14:25:37.241Z,3.88
2023-02-13T14:28:34.088Z,3.25
2023-02-13T14:32:03.571Z,3.95
2023-02-13T14:35:23.116Z,3.20
2023-02-13T14:38:25.644Z,4.03
2023-02-13T14:41:46.013Z,3.75
2023-02-13T14:44:54.370Z,3.15
2023-02-13T14:47:56.767Z,4.28
2023-02-13T14:50:57.648Z,3.40
2023-02-13T14:54:15.770Z,4.28
2023-02-13T14:57:29.413Z,3.40
2023-02-13T15:00:55.792Z,3.45
2023-02-13T15:04:16.941Z,2.90
2023-02-13T15:07:23.597Z,3.90
2023-02-13T15:10:48.185Z,3.40
2023-02-13T15:13:45.131Z,3.30
2023-02-13T15:16:42.036Z,4.10
2023-02-13T15:19:45.600Z,3.72
2023-02-13T15:22:47.102Z,3.53
2023-02-13T15:25:44.635Z,3.70
2023-02-13T15:28:41.471Z,3.72
2023-02-13T15:31:38.570Z,4.18
2023-02-13T15:34:36.236Z,3.60
2023-02-13T15:37:33.110Z,4.00
2023-02-13T15:40:39.036Z,5.18
2023-02-13T15:43:48.045Z,9.70
2023-02-13T15:46:49.077Z,10.68
2023-02-13T15:49:47.978Z,47.58
2023-02-13T15:52:45.677Z,6.18
2023-02-13T15:55:42.565Z,21.33
2023-02-13T15:58:39.434Z,34.85
2023-02-13T16:01:36.512Z,13.85
2023-02-13T16:04:34.045Z,26.27
2023-02-13T16:07:30.904Z,12.93
2023-02-13T16:10:34.866Z,8.65
2023-02-13T16:13:31.795Z,10.90
2023-02-13T16:16:31.446Z,7.43
2023-02-13T16:19:51.708Z,13.15
2023-02-13T16:22:56.686Z,7.28
2023-02-13T16:26:00.818Z,24.13
2023-02-13T16:28:57.805Z,15.60
2023-02-13T16:32:10.264Z,11.77
2023-02-13T16:35:42.107Z,12.40
2023-02-13T16:38:48.116Z,7.78
2023-02-13T16:41:44.924Z,6.57
2023-02-13T16:44:41.744Z,6.97
2023-02-13T16:47:38.715Z,9.65
2023-02-13T16:50:35.607Z,8.95
2023-02-13T16:53:34.295Z,10.00
2023-02-13T16:56:41.973Z,11.65
2023-02-13T17:00:01.230Z,21.15
2023-02-13T17:02:58.045Z,12.65
2023-02-13T17:05:57.465Z,10.15
2023-02-13T17:08:54.335Z,15.15
2023-02-13T17:11:53.036Z,12.35
2023-02-13T17:14:49.949Z,8.50
2023-02-13T17:17:48.242Z,13.50
2023-02-13T17:20:45.726Z,13.07
2023-02-13T17:23:42.677Z,14.35
2023-02-13T17:26:39.470Z,13.07
2023-02-13T17:29:36.275Z,14.85
2023-02-13T17:32:33.103Z,13.98
2023-02-13T17:35:30.747Z,13.32
2023-02-13T17:38:27.542Z,20.52
2023-02-13T17:41:24.400Z,12.73
2023-02-13T17:44:21.213Z,14.80
2023-02-13T17:47:18.564Z,12.90
2023-02-13T17:50:17.359Z,13.30
2023-02-13T17:53:26.400Z,11.35
2023-02-13T17:56:23.326Z,7.28
2023-02-13T17:59:20.199Z,9.45
2023-02-13T18:02:22.630Z,15.65
2023-02-13T18:05:19.753Z,13.27
2023-02-13T18:08:17.082Z,13.93
2023-02-13T18:11:13.913Z,23.30
2023-02-13T18:14:10.726Z,38.05
2023-02-13T18:17:08.244Z,62.88
2023-02-13T18:20:07.389Z,42.80
2023-02-13T18:23:04.303Z,57.10
2023-02-13T18:26:09.946Z,93.28
2023-02-13T18:29:07.120Z,21.65
2023-02-13T18:32:08.143Z,19.08
2023-02-13T18:35:07.400Z,23.83
2023-02-13T18:38:04.213Z,27.88
2023-02-13T18:41:01.958Z,30.45
2023-02-13T18:43:58.782Z,18.85
2023-02-13T18:46:56.251Z,14.10
2023-02-13T18:49:53.065Z,13.57
2023-02-13T18:52:50.602Z,12.60
2023-02-13T18:55:47.617Z,11.98
2023-02-13T18:58:44.421Z,15.32
2023-02-13T19:01:41.349Z,15.57
2023-02-13T19:04:38.308Z,18.08
2023-02-13T19:07:35.163Z,16.67
2023-02-13T19:10:32.010Z,22.40
2023-02-13T19:13:29.064Z,20.70
2023-02-13T19:16:26.983Z,17.70
2023-02-13T19:19:25.852Z,16.88
2023-02-13T19:22:22.997Z,20.98
2023-02-13T19:25:22.043Z,20.60
2023-02-13T19:28:18.897Z,19.90
2023-02-13T19:31:20.247Z,17.75
2023-02-13T19:34:17.169Z,19.08
2023-02-13T19:37:14.026Z,21.05
2023-02-13T19:40:12.361Z,18.50
2023-02-13T19:43:09.192Z,22.10
2023-02-13T19:46:10.246Z,20.30
2023-02-13T19:49:07.530Z,18.70
2023-02-13T19:52:04.515Z,21.60
2023-02-13T19:55:01.789Z,20.50
2023-02-13T19:57:58.671Z,21.23
2023-02-13T20:00:55.601Z,27.15
2023-02-13T20:03:52.833Z,25.42
2023-02-13T20:06:50.725Z,24.67
2023-02-13T20:09:47.866Z,22.95
2023-02-13T20:12:44.715Z,20.98
2023-02-13T20:15:41.654Z,17.35
2023-02-13T20:18:39.452Z,15.95
2023-02-13T20:21:36.719Z,17.67
2023-02-13T20:24:33.574Z,16.73
2023-02-13T20:27:30.538Z,14.70
2023-02-13T20:30:27.465Z,13.50
2023-02-13T20:33:24.313Z,15.60
2023-02-13T20:36:28.413Z,15.70
2023-02-13T20:39:25.801Z,15.18
2023-02-13T20:42:22.818Z,16.65
2023-02-13T20:45:19.708Z,14.65
2023-02-13T20:48:16.906Z,14.32
2023-02-13T20:51:16.134Z,12.55
2023-02-13T20:54:12.965Z,12.55
2023-02-13T20:57:09.930Z,12.02
2023-02-13T21:00:09.488Z,14.18
2023-02-13T21:03:06.406Z,17.67
2023-02-13T21:06:03.424Z,16.75
2023-02-13T21:09:01.504Z,15.00
2023-02-13T21:11:58.358Z,13.25
2023-02-13T21:14:55.246Z,12.38
2023-02-13T21:17:52.140Z,13.15
2023-02-13T21:20:49.844Z,13.85
2023-02-13T21:23:47.429Z,10.95
2023-02-13T21:26:45.774Z,14.45
2023-02-13T21:29:42.619Z,17.65
2023-02-13T21:32:39.768Z,16.38
2023-02-13T21:35:36.621Z,16.92
2023-02-13T21:38:35.734Z,14.30
2023-02-13T21:41:33.026Z,11.88
2023-02-13T21:44:29.899Z,15.07
2023-02-13T21:47:26.920Z,13.82
2023-02-13T21:50:24.621Z,11.43
2023-02-13T21:53:21.555Z,11.25
2023-02-13T21:56:22.415Z,14.73
2023-02-13T21:59:19.320Z,21.00
2023-02-13T22:02:16.481Z,12.88
2023-02-13T22:05:13.430Z,14.10
2023-02-13T22:08:10.300Z,10.52
2023-02-13T22:11:07.800Z,10.00
2023-02-13T22:14:07.718Z,10.95
2023-02-13T22:17:04.653Z,11.55
2023-02-13T22:20:01.593Z,10.18
2023-02-13T22:22:58.484Z,11.30
2023-02-13T22:25:55.490Z,11.02
2023-02-13T22:28:54.575Z,11.05
2023-02-13T22:31:51.593Z,11.05
2023-02-13T22:34:48.731Z,11.32
2023-02-13T22:37:45.757Z,10.80
2023-02-13T22:40:42.640Z,10.65
2023-02-13T22:43:40.539Z,9.23
2023-02-13T22:46:37.572Z,9.82
2023-02-13T22:49:35.935Z,9.40
2023-02-13T22:52:32.965Z,9.63
2023-02-13T22:55:29.820Z,9.27
2023-02-13T22:58:27.462Z,8.88
2023-02-13T23:01:26.969Z,8.55
2023-02-13T23:04:23.858Z,7.95
2023-02-13T23:07:20.756Z,9.23
2023-02-13T23:10:19.167Z,9.70
2023-02-13T23:13:16.054Z,8.98
2023-02-13T23:16:14.742Z,8.13
2023-02-13T23:19:12.053Z,8.77
2023-02-13T23:22:08.970Z,7.03
2023-02-13T23:25:06.987Z,7.68
2023-02-13T23:28:05.152Z,8.70
2023-02-13T23:31:03.733Z,10.10
2023-02-13T23:34:00.901Z,8.95
2023-02-13T23:36:57.739Z,7.72
2023-02-13T23:39:54.694Z,7.38
2023-02-13T23:42:51.608Z,7.78
2023-02-13T23:45:49.727Z,7.78
2023-02-13T23:48:46.750Z,7.88
2023-02-13T23:51:43.593Z,8.10
2023-02-13T23:54:40.544Z,8.48
2023-02-13T23:57:37.442Z,7.55
