createdAt,value
2023-05-20T00:06:08.487Z,13.30
2023-05-20T00:16:08.595Z,13.10
2023-05-20T00:26:08.488Z,13.10
2023-05-20T00:36:08.512Z,13.30
2023-05-20T00:46:08.517Z,14.30
2023-05-20T00:56:08.510Z,15.70
2023-05-20T01:06:08.516Z,15.00
2023-05-20T01:16:08.601Z,16.40
2023-05-20T01:26:08.525Z,15.80
2023-05-20T01:36:08.519Z,19.70
2023-05-20T01:46:08.694Z,17.90
2023-05-20T01:56:08.539Z,19.30
2023-05-20T02:06:08.566Z,19.50
2023-05-20T02:16:08.592Z,17.40
2023-05-20T02:26:08.633Z,16.90
2023-05-20T02:36:08.559Z,16.80
2023-05-20T02:46:08.601Z,16.40
2023-05-20T02:56:08.549Z,15.20
2023-05-20T03:06:08.554Z,14.00
2023-05-20T03:16:08.614Z,14.60
2023-05-20T03:26:08.558Z,13.70
2023-05-20T03:36:08.589Z,13.70
2023-05-20T03:46:08.619Z,12.10
2023-05-20T03:56:08.599Z,12.80
2023-05-20T04:06:08.584Z,12.80
2023-05-20T04:16:08.680Z,13.90
2023-05-20T04:26:08.593Z,12.80
2023-05-20T04:36:08.587Z,13.30
2023-05-20T04:46:08.692Z,14.10
2023-05-20T04:56:08.608Z,13.30
2023-05-20T05:06:08.610Z,14.20
2023-05-20T05:16:08.685Z,14.50
2023-05-20T05:26:08.615Z,14.00
2023-05-20T05:36:08.700Z,14.40
2023-05-20T05:46:08.624Z,14.90
2023-05-20T05:56:08.633Z,17.40
2023-05-20T06:06:08.630Z,15.00
2023-05-20T06:16:08.703Z,13.80
2023-05-20T06:26:08.624Z,14.30
2023-05-20T06:36:08.645Z,14.30
2023-05-20T06:46:08.678Z,15.10
2023-05-20T06:56:08.654Z,15.90
2023-05-20T07:06:08.683Z,16.60
2023-05-20T07:16:08.703Z,18.50
2023-05-20T07:26:08.670Z,17.60
2023-05-20T07:36:11.058Z,15.70
2023-05-20T07:46:08.688Z,15.20
2023-05-20T07:56:08.680Z,12.40
2023-05-20T08:06:08.679Z,10.40
2023-05-20T08:16:08.693Z,10.50
2023-05-20T08:26:08.668Z,9.50
2023-05-20T08:36:08.683Z,9.20
2023-05-20T08:46:08.723Z,9.50
2023-05-20T08:56:08.701Z,8.60
2023-05-20T09:06:08.816Z,8.50
2023-05-20T09:16:08.743Z,8.60
2023-05-20T09:26:08.717Z,7.90
2023-05-20T09:36:08.766Z,8.20
2023-05-20T09:46:08.937Z,9.20
2023-05-20T09:56:08.730Z,8.50
2023-05-20T10:06:08.739Z,8.40
2023-05-20T10:16:08.818Z,7.80
2023-05-20T10:26:08.735Z,8.70
2023-05-20T10:36:08.764Z,9.40
2023-05-20T10:46:17.100Z,8.70
2023-05-20T10:56:08.748Z,10.20
2023-05-20T11:06:08.836Z,10.10
2023-05-20T11:16:08.814Z,10.10
2023-05-20T11:26:08.781Z,11.20
2023-05-20T11:36:16.609Z,10.40
2023-05-20T11:46:08.827Z,10.60
2023-05-20T11:56:08.861Z,8.60
2023-05-20T12:06:08.797Z,9.20
2023-05-20T12:16:08.852Z,9.10
2023-05-20T12:26:08.806Z,9.70
2023-05-20T12:36:08.795Z,9.90
2023-05-20T12:46:08.802Z,9.90
2023-05-20T12:56:08.818Z,10.10
2023-05-20T13:06:08.815Z,11.00
2023-05-20T13:16:08.910Z,12.00
2023-05-20T13:26:08.845Z,11.30
2023-05-20T13:36:08.825Z,11.60
2023-05-20T13:46:08.884Z,11.30
2023-05-20T13:56:08.929Z,12.80
2023-05-20T14:06:08.837Z,13.30
2023-05-20T14:16:08.881Z,13.00
2023-05-20T14:26:08.867Z,13.90
2023-05-20T14:36:08.868Z,14.40
2023-05-20T14:56:08.881Z,12.90
2023-05-20T15:06:08.890Z,12.70
2023-05-20T15:16:08.881Z,13.70
2023-05-20T15:26:08.913Z,14.90
2023-05-20T15:36:08.900Z,18.50
2023-05-20T15:46:08.917Z,11.70
2023-05-20T15:56:08.910Z,12.00
2023-05-20T16:06:08.915Z,17.40
2023-05-20T16:16:09.031Z,16.10
2023-05-20T16:26:08.927Z,17.40
2023-05-20T16:36:08.910Z,20.10
2023-05-20T16:46:08.957Z,21.10
2023-05-20T16:56:08.937Z,21.70
2023-05-20T17:06:08.951Z,22.60
2023-05-20T17:16:09.844Z,22.80
2023-05-20T17:26:08.946Z,23.40
2023-05-20T17:36:08.950Z,23.60
2023-05-20T17:46:08.990Z,26.70
2023-05-20T17:56:08.965Z,24.70
2023-05-20T18:06:08.973Z,22.40
2023-05-20T18:16:09.003Z,22.50
2023-05-20T18:26:08.975Z,25.00
2023-05-20T18:36:08.984Z,23.20
2023-05-20T18:46:09.033Z,22.70
2023-05-20T18:56:09.002Z,22.70
2023-05-20T19:06:08.986Z,23.30
2023-05-20T19:16:09.091Z,21.90
2023-05-20T19:26:09.091Z,22.60
2023-05-20T19:36:09.010Z,21.60
2023-05-20T19:46:09.023Z,21.70
2023-05-20T19:56:09.023Z,21.90
2023-05-20T20:06:09.015Z,21.50
2023-05-20T20:16:09.104Z,20.70
2023-05-20T20:26:09.248Z,21.20
2023-05-20T20:36:09.030Z,20.90
2023-05-20T20:46:09.038Z,19.90
2023-05-20T20:56:09.032Z,19.30
2023-05-20T21:06:09.028Z,18.90
2023-05-20T21:16:09.099Z,21.90
2023-05-20T21:26:09.059Z,21.70
2023-05-20T21:36:09.153Z,19.00
2023-05-20T21:46:09.102Z,17.70
2023-05-20T21:56:09.056Z,16.60
2023-05-20T22:06:09.056Z,15.10
2023-05-20T22:16:09.069Z,13.40
2023-05-20T22:26:09.068Z,13.90
2023-05-20T22:36:09.197Z,17.00
2023-05-20T22:46:09.148Z,17.60
2023-05-20T22:56:09.161Z,18.10
2023-05-20T23:06:09.090Z,17.10
2023-05-20T23:16:09.114Z,17.00
2023-05-20T23:26:09.174Z,13.60
2023-05-20T23:36:09.122Z,15.00
2023-05-20T23:46:09.145Z,12.80
2023-05-20T23:56:09.187Z,10.60
