createdAt,value
2023-01-31T00:02:31.173Z,76.26
2023-01-31T00:05:01.981Z,76.06
2023-01-31T00:07:32.843Z,76.55
2023-01-31T00:10:04.157Z,76.55
2023-01-31T00:12:36.437Z,77.18
2023-01-31T00:15:07.747Z,77.18
2023-01-31T00:17:40.133Z,76.80
2023-01-31T00:20:14.118Z,76.80
2023-01-31T00:22:47.283Z,76.50
2023-01-31T00:25:18.342Z,76.86
2023-01-31T00:27:49.491Z,77.31
2023-01-31T00:30:20.267Z,77.31
2023-01-31T00:32:51.039Z,77.57
2023-01-31T00:35:21.999Z,76.79
2023-01-31T00:37:52.952Z,76.94
2023-01-31T00:40:23.628Z,77.52
2023-01-31T00:42:54.044Z,77.34
2023-01-31T00:45:24.647Z,77.80
2023-01-31T00:47:55.114Z,77.80
2023-01-31T00:50:28.249Z,77.63
2023-01-31T00:52:58.983Z,77.35
2023-01-31T00:55:29.502Z,78.03
2023-01-31T00:58:01.353Z,77.91
2023-01-31T01:00:31.935Z,78.48
2023-01-31T01:03:02.340Z,78.48
2023-01-31T01:05:34.460Z,79.43
2023-01-31T01:08:05.100Z,80.12
2023-01-31T01:10:36.791Z,80.40
2023-01-31T04:32:22.617Z,87.44
2023-01-31T04:34:55.601Z,87.44
2023-01-31T04:37:26.287Z,87.51
2023-01-31T04:39:57.872Z,86.95
2023-01-31T04:42:28.626Z,86.95
2023-01-31T04:44:59.249Z,87.19
2023-01-31T04:47:30.528Z,86.94
2023-01-31T04:50:01.924Z,87.17
2023-01-31T04:52:33.013Z,86.83
2023-01-31T04:55:03.380Z,86.99
2023-01-31T04:57:34.056Z,86.99
2023-01-31T05:00:05.270Z,87.02
2023-01-31T05:02:36.838Z,87.02
2023-01-31T05:05:08.597Z,87.36
2023-01-31T05:07:40.219Z,87.27
2023-01-31T05:10:11.561Z,87.27
2023-01-31T05:12:42.053Z,87.28
2023-01-31T05:15:13.149Z,87.10
2023-01-31T05:17:44.022Z,87.05
2023-01-31T05:20:18.661Z,87.05
2023-01-31T05:22:50.161Z,87.04
2023-01-31T05:25:21.097Z,86.82
2023-01-31T05:27:53.521Z,86.82
2023-01-31T05:30:24.416Z,87.04
2023-01-31T05:32:55.275Z,86.29
2023-01-31T05:35:26.123Z,86.31
2023-01-31T05:37:57.007Z,87.29
2023-01-31T05:40:59.080Z,87.32
2023-01-31T05:43:32.429Z,87.09
2023-01-31T05:46:03.090Z,87.72
2023-01-31T05:48:33.735Z,87.74
2023-01-31T05:51:27.464Z,88.38
2023-01-31T05:53:58.399Z,88.38
2023-01-31T05:56:30.994Z,88.40
2023-01-31T05:59:02.544Z,89.04
2023-01-31T06:01:33.634Z,88.41
2023-01-31T06:04:06.940Z,88.27
2023-01-31T06:07:00.631Z,88.46
2023-01-31T06:09:32.508Z,89.25
2023-01-31T06:12:03.095Z,89.49
2023-01-31T06:14:36.863Z,89.49
2023-01-31T06:17:09.017Z,89.01
2023-01-31T06:19:39.645Z,89.64
2023-01-31T06:22:10.181Z,89.61
2023-01-31T06:24:58.387Z,89.71
2023-01-31T06:27:53.432Z,89.27
2023-01-31T06:30:24.259Z,89.42
2023-01-31T06:33:01.331Z,89.80
2023-01-31T06:35:34.322Z,90.34
2023-01-31T06:38:05.221Z,90.45
2023-01-31T06:40:37.019Z,90.45
2023-01-31T06:43:07.424Z,90.84
2023-01-31T06:45:38.511Z,90.94
2023-01-31T06:48:09.274Z,90.99
2023-01-31T06:50:39.627Z,90.78
2023-01-31T06:53:21.743Z,90.55
2023-01-31T06:55:52.399Z,89.70
2023-01-31T06:58:22.882Z,89.97
2023-01-31T07:00:54.851Z,89.23
2023-01-31T07:03:26.744Z,89.23
2023-01-31T07:05:57.368Z,88.87
2023-01-31T07:08:28.795Z,88.67
2023-01-31T07:11:05.756Z,88.25
2023-01-31T07:14:03.461Z,88.33
2023-01-31T07:16:35.073Z,87.95
2023-01-31T07:19:05.760Z,87.19
2023-01-31T07:21:38.900Z,87.19
2023-01-31T07:24:13.863Z,86.88
2023-01-31T07:26:45.895Z,87.03
2023-01-31T07:29:16.621Z,86.80
2023-01-31T07:31:50.277Z,86.93
2023-01-31T07:34:23.728Z,87.36
2023-01-31T07:36:57.748Z,87.47
2023-01-31T07:39:32.394Z,87.12
2023-01-31T07:42:03.844Z,87.02
2023-01-31T07:44:35.797Z,87.34
2023-01-31T07:47:07.508Z,87.65
2023-01-31T07:49:39.585Z,86.94
2023-01-31T07:52:14.180Z,87.07
2023-01-31T07:54:45.051Z,86.95
2023-01-31T07:57:18.295Z,86.61
2023-01-31T07:59:49.056Z,86.69
2023-01-31T08:02:19.551Z,86.69
2023-01-31T08:04:51.064Z,86.35
2023-01-31T08:07:28.299Z,86.35
2023-01-31T08:10:00.146Z,86.37
2023-01-31T08:12:33.114Z,86.89
2023-01-31T08:15:08.942Z,86.83
2023-01-31T08:17:39.630Z,86.38
2023-01-31T08:20:12.395Z,86.38
2023-01-31T08:22:43.062Z,86.90
2023-01-31T08:25:42.763Z,87.05
2023-01-31T08:28:25.741Z,87.10
2023-01-31T08:31:09.060Z,87.57
2023-01-31T08:33:38.201Z,87.60
2023-01-31T08:36:11.890Z,88.22
2023-01-31T08:38:43.146Z,88.22
2023-01-31T08:42:01.902Z,86.71
2023-01-31T08:43:56.831Z,86.65
2023-01-31T08:46:20.783Z,87.43
2023-01-31T08:48:52.764Z,87.42
2023-01-31T08:51:26.571Z,87.46
2023-01-31T08:54:00.166Z,87.46
2023-01-31T08:56:32.715Z,87.15
2023-01-31T08:59:05.592Z,87.05
2023-01-31T09:01:38.299Z,87.74
2023-01-31T09:04:11.930Z,88.31
2023-01-31T09:06:45.829Z,88.34
2023-01-31T09:09:25.310Z,88.43
2023-01-31T09:11:57.952Z,88.45
2023-01-31T09:14:34.345Z,88.28
2023-01-31T09:17:07.772Z,88.49
2023-01-31T09:19:48.405Z,88.61
2023-01-31T09:22:22.132Z,88.61
2023-01-31T09:24:58.781Z,89.17
2023-01-31T09:27:50.142Z,89.17
2023-01-31T09:30:33.735Z,89.28
2023-01-31T09:33:07.218Z,89.28
2023-01-31T09:35:42.744Z,90.95
2023-01-31T09:38:16.156Z,90.49
2023-01-31T09:40:47.614Z,90.49
2023-01-31T09:43:20.572Z,92.73
2023-01-31T09:46:01.428Z,92.73
2023-01-31T09:48:44.353Z,92.73
2023-01-31T10:08:12.063Z,96.83
2023-01-31T10:10:57.745Z,96.83
2023-01-31T10:13:52.139Z,96.22
2023-01-31T10:16:42.023Z,96.35
2023-01-31T10:19:21.071Z,96.67
2023-01-31T10:22:05.120Z,97.68
2023-01-31T10:24:41.664Z,97.13
2023-01-31T10:27:38.599Z,97.30
2023-01-31T15:43:25.338Z,100.00
2023-01-31T15:45:56.587Z,100.00
2023-01-31T15:48:28.494Z,100.00
2023-01-31T15:51:07.006Z,100.00
2023-01-31T15:53:39.746Z,100.00
2023-01-31T15:56:22.349Z,100.00
2023-01-31T15:58:58.347Z,100.00
2023-01-31T16:01:33.296Z,100.00
2023-01-31T16:07:18.877Z,100.00
2023-01-31T16:09:50.954Z,100.00
2023-01-31T16:12:27.087Z,100.00
2023-01-31T16:18:12.404Z,100.00
2023-01-31T16:20:58.436Z,100.00
2023-01-31T16:23:51.769Z,100.00
2023-01-31T16:30:01.097Z,100.00
2023-01-31T16:34:47.831Z,100.00
2023-01-31T16:35:32.757Z,100.00
2023-01-31T16:44:48.368Z,100.00
2023-01-31T16:48:04.693Z,100.00
2023-01-31T16:48:41.585Z,100.00
2023-01-31T16:50:32.917Z,100.00
2023-01-31T16:53:27.035Z,100.00
2023-01-31T16:56:20.918Z,100.00
2023-01-31T16:58:57.131Z,100.00
2023-01-31T17:01:44.509Z,100.00
2023-01-31T17:04:22.951Z,100.00
2023-01-31T17:07:02.121Z,100.00
2023-01-31T17:09:40.587Z,100.00
2023-01-31T17:12:06.819Z,100.00
2023-01-31T17:14:38.552Z,100.00
2023-01-31T17:17:20.645Z,100.00
2023-01-31T17:19:49.234Z,100.00
2023-01-31T17:22:42.261Z,100.00
2023-01-31T17:29:12.860Z,100.00
2023-01-31T17:31:43.991Z,100.00
2023-01-31T17:35:54.360Z,100.00
2023-01-31T17:37:56.307Z,100.00
2023-01-31T18:00:31.091Z,100.00
2023-01-31T18:03:52.417Z,100.00
2023-01-31T18:06:19.719Z,100.00
2023-01-31T18:09:05.177Z,100.00
2023-01-31T18:18:17.021Z,100.00
2023-01-31T18:37:53.215Z,100.00
2023-01-31T18:40:54.311Z,100.00
2023-01-31T18:48:18.650Z,100.00
2023-01-31T18:49:38.541Z,100.00
2023-01-31T18:59:07.970Z,100.00
2023-01-31T19:01:36.864Z,100.00
2023-01-31T19:04:34.672Z,100.00
2023-01-31T19:07:06.738Z,100.00
2023-01-31T19:09:37.818Z,100.00
2023-01-31T19:12:40.225Z,100.00
2023-01-31T21:13:36.813Z,100.00
2023-01-31T21:16:10.474Z,100.00
2023-01-31T21:18:42.271Z,100.00
2023-01-31T21:21:15.180Z,100.00
2023-01-31T21:23:52.954Z,100.00
2023-01-31T21:26:25.602Z,100.00
2023-01-31T21:28:55.576Z,100.00
2023-01-31T21:31:30.369Z,100.00
2023-01-31T21:38:11.481Z,100.00
2023-01-31T21:41:12.914Z,100.00
2023-01-31T21:53:42.101Z,100.00
2023-01-31T21:56:15.159Z,100.00
2023-01-31T21:58:49.408Z,100.00
2023-01-31T22:01:29.397Z,100.00
2023-01-31T22:04:00.507Z,100.00
2023-01-31T22:06:42.285Z,100.00
2023-01-31T22:09:13.693Z,100.00
2023-01-31T22:11:45.932Z,100.00
2023-01-31T22:17:23.432Z,100.00
2023-01-31T22:23:14.567Z,100.00
2023-01-31T22:44:51.811Z,100.00
2023-01-31T22:47:22.788Z,100.00
2023-01-31T22:49:53.274Z,100.00
2023-01-31T22:52:23.653Z,100.00
2023-01-31T22:54:54.103Z,100.00
2023-01-31T23:00:15.212Z,100.00
2023-01-31T23:02:48.889Z,100.00
2023-01-31T23:04:07.764Z,100.00
2023-01-31T23:05:19.237Z,100.00
2023-01-31T23:07:54.125Z,100.00
2023-01-31T23:10:32.100Z,100.00
2023-01-31T23:13:03.518Z,100.00
2023-01-31T23:15:35.028Z,100.00
2023-01-31T23:18:06.905Z,100.00
2023-01-31T23:20:38.059Z,100.00
2023-01-31T23:23:08.875Z,100.00
2023-01-31T23:25:39.866Z,100.00
2023-01-31T23:28:10.212Z,100.00
2023-01-31T23:30:40.582Z,100.00
2023-01-31T23:33:11.019Z,100.00
2023-01-31T23:35:42.017Z,100.00
2023-01-31T23:38:17.738Z,100.00
2023-01-31T23:40:54.285Z,100.00
2023-01-31T23:43:27.864Z,100.00
2023-01-31T23:45:58.195Z,100.00
2023-01-31T23:48:28.717Z,100.00
2023-01-31T23:51:03.757Z,100.00
2023-01-31T23:53:34.657Z,100.00
2023-01-31T23:56:05.516Z,100.00
2023-01-31T23:58:38.792Z,100.00
