createdAt,value
2022-11-24T00:00:00.173Z,57
2022-11-24T00:04:00.169Z,61
2022-11-24T00:08:00.140Z,51
2022-11-24T00:12:00.161Z,55
2022-11-24T00:16:00.138Z,55
2022-11-24T00:20:00.157Z,60
2022-11-24T00:24:00.144Z,55
2022-11-24T00:28:00.168Z,65
2022-11-24T00:32:00.174Z,58
2022-11-24T00:36:00.157Z,60
2022-11-24T00:40:00.193Z,64
2022-11-24T00:44:00.159Z,59
2022-11-24T00:48:00.165Z,58
2022-11-24T00:52:00.156Z,62
2022-11-24T00:56:00.149Z,64
2022-11-24T01:00:00.189Z,63
2022-11-24T01:04:00.179Z,54
2022-11-24T01:08:00.142Z,68
2022-11-24T01:12:00.173Z,63
2022-11-24T01:16:00.216Z,51
2022-11-24T01:20:00.174Z,72
2022-11-24T01:24:00.174Z,78
2022-11-24T01:28:00.154Z,60
2022-11-24T01:32:00.140Z,56
2022-11-24T01:36:00.222Z,64
2022-11-24T01:40:00.174Z,54
2022-11-24T01:44:00.152Z,73
2022-11-24T01:48:00.172Z,62
2022-11-24T01:52:00.159Z,68
2022-11-24T01:56:00.123Z,62
2022-11-24T02:00:00.195Z,62
2022-11-24T02:04:00.140Z,74
2022-11-24T02:08:00.153Z,65
2022-11-24T02:12:00.154Z,63
2022-11-24T02:16:00.262Z,67
2022-11-24T02:20:01.250Z,54
2022-11-24T02:24:00.140Z,57
2022-11-24T02:28:00.141Z,69
2022-11-24T02:32:00.144Z,54
2022-11-24T02:36:00.164Z,64
2022-11-24T02:40:00.148Z,55
2022-11-24T02:44:00.158Z,56
2022-11-24T02:48:00.144Z,54
2022-11-24T02:52:00.159Z,65
2022-11-24T02:56:00.138Z,54
2022-11-24T03:00:00.192Z,60
2022-11-24T03:04:00.187Z,50
2022-11-24T03:08:00.181Z,55
2022-11-24T03:12:00.192Z,69
2022-11-24T03:16:00.283Z,61
2022-11-24T03:20:04.282Z,51
2022-11-24T03:24:00.140Z,47
2022-11-24T03:28:00.144Z,49
2022-11-24T03:32:00.136Z,48
2022-11-24T03:36:00.139Z,50
2022-11-24T03:40:00.157Z,52
2022-11-24T03:44:00.147Z,54
2022-11-24T03:48:00.141Z,50
2022-11-24T03:52:03.839Z,45
2022-11-24T03:56:00.142Z,39
2022-11-24T04:00:00.214Z,52
2022-11-24T04:04:00.123Z,49
2022-11-24T04:08:00.167Z,40
2022-11-24T04:12:00.155Z,53
2022-11-24T04:16:00.197Z,44
2022-11-24T04:20:00.183Z,47
2022-11-24T04:24:00.181Z,46
2022-11-24T04:28:00.130Z,42
2022-11-24T04:32:00.141Z,45
2022-11-24T04:36:00.147Z,56
2022-11-24T04:40:00.187Z,51
2022-11-24T04:44:00.144Z,49
2022-11-24T04:48:00.155Z,55
2022-11-24T04:52:00.424Z,37
2022-11-24T04:56:00.154Z,36
2022-11-24T05:00:00.209Z,46
2022-11-24T05:04:00.237Z,33
2022-11-24T05:08:00.265Z,36
2022-11-24T05:12:00.143Z,44
2022-11-24T05:16:00.232Z,33
2022-11-24T05:20:01.271Z,39
2022-11-24T05:24:00.141Z,36
2022-11-24T05:28:00.111Z,36
2022-11-24T05:32:00.166Z,37
2022-11-24T05:36:00.162Z,39
2022-11-24T05:40:00.190Z,37
2022-11-24T05:44:00.145Z,41
2022-11-24T05:48:00.126Z,38
2022-11-24T05:52:00.129Z,36
2022-11-24T05:56:00.137Z,37
2022-11-24T06:00:00.208Z,31
2022-11-24T06:04:00.136Z,41
2022-11-24T06:08:00.148Z,42
2022-11-24T06:12:00.118Z,39
2022-11-24T06:16:00.221Z,43
2022-11-24T06:20:00.176Z,35
2022-11-24T06:24:00.125Z,34
2022-11-24T06:28:00.155Z,32
2022-11-24T06:32:00.241Z,30
2022-11-24T06:36:00.138Z,38
2022-11-24T06:40:00.163Z,36
2022-11-24T06:44:00.160Z,40
2022-11-24T06:48:00.134Z,26
2022-11-24T06:52:00.124Z,38
2022-11-24T06:56:00.164Z,30
2022-11-24T07:00:00.202Z,27
2022-11-24T07:04:00.138Z,36
2022-11-24T07:08:00.139Z,30
2022-11-24T07:12:00.123Z,38
2022-11-24T07:16:00.206Z,34
2022-11-24T07:20:00.174Z,28
2022-11-24T07:24:00.137Z,32
2022-11-24T07:28:00.147Z,25
2022-11-24T07:32:05.294Z,29
2022-11-24T07:36:00.128Z,32
2022-11-24T07:40:00.239Z,27
2022-11-24T07:44:00.153Z,32
2022-11-24T07:48:00.168Z,34
2022-11-24T07:52:00.115Z,37
2022-11-24T07:56:00.191Z,38
2022-11-24T08:00:00.170Z,41
2022-11-24T08:04:00.198Z,31
2022-11-24T08:08:00.134Z,36
2022-11-24T08:12:00.132Z,33
2022-11-24T08:16:00.151Z,32
2022-11-24T08:20:00.167Z,33
2022-11-24T08:24:00.134Z,33
2022-11-24T08:28:00.152Z,28
2022-11-24T08:32:00.238Z,28
2022-11-24T08:36:00.123Z,32
2022-11-24T08:40:00.174Z,29
2022-11-24T08:44:00.162Z,29
2022-11-24T08:48:00.152Z,33
2022-11-24T08:52:00.163Z,38
2022-11-24T08:56:00.156Z,36
2022-11-24T09:00:00.206Z,34
2022-11-24T09:04:00.194Z,43
2022-11-24T09:08:00.153Z,32
2022-11-24T09:12:00.143Z,35
2022-11-24T09:16:00.150Z,40
2022-11-24T09:20:00.201Z,84
2022-11-24T09:24:00.136Z,40
2022-11-24T09:28:00.163Z,31
2022-11-24T09:32:06.309Z,36
2022-11-24T09:36:00.146Z,31
2022-11-24T09:40:00.185Z,36
2022-11-24T09:44:00.153Z,39
2022-11-24T09:48:00.147Z,44
2022-11-24T09:52:00.154Z,36
2022-11-24T09:56:00.125Z,37
2022-11-24T10:00:00.166Z,46
2022-11-24T10:04:05.892Z,48
2022-11-24T10:08:00.283Z,40
2022-11-24T10:12:00.142Z,42
2022-11-24T10:16:00.225Z,37
2022-11-24T10:20:00.180Z,37
2022-11-24T10:24:00.133Z,43
2022-11-24T10:28:00.199Z,47
2022-11-24T10:32:00.147Z,41
2022-11-24T10:36:00.159Z,45
2022-11-24T10:40:00.661Z,39
2022-11-24T10:44:00.152Z,44
2022-11-24T10:48:00.126Z,40
2022-11-24T10:52:00.118Z,35
2022-11-24T10:56:00.130Z,34
2022-11-24T11:00:00.178Z,33
2022-11-24T11:04:00.177Z,37
2022-11-24T11:08:05.336Z,41
2022-11-24T11:12:14.921Z,38
2022-11-24T11:16:00.214Z,45
2022-11-24T11:20:02.231Z,39
2022-11-24T11:24:00.144Z,43
2022-11-24T11:28:03.025Z,41
2022-11-24T11:36:00.148Z,35
2022-11-24T11:40:00.181Z,32
2022-11-24T11:44:00.148Z,43
2022-11-24T11:48:00.123Z,37
2022-11-24T11:52:00.155Z,35
2022-11-24T11:56:00.156Z,36
2022-11-24T12:00:00.132Z,50
2022-11-24T12:04:00.348Z,47
2022-11-24T12:08:04.928Z,35
2022-11-24T12:12:00.154Z,47
2022-11-24T12:16:00.190Z,36
2022-11-24T12:20:00.183Z,44
2022-11-24T12:24:00.122Z,46
2022-11-24T12:28:00.159Z,46
2022-11-24T12:32:00.133Z,49
2022-11-24T12:36:00.144Z,34
2022-11-24T12:40:00.180Z,44
2022-11-24T12:44:00.141Z,42
2022-11-24T12:48:00.134Z,36
2022-11-24T12:52:00.135Z,47
2022-11-24T12:56:00.163Z,42
2022-11-24T13:00:00.156Z,42
2022-11-24T13:04:00.167Z,47
2022-11-24T13:08:00.109Z,43
2022-11-24T13:12:03.516Z,40
2022-11-24T13:20:00.183Z,48
2022-11-24T13:24:00.142Z,33
2022-11-24T13:28:00.153Z,49
2022-11-24T13:32:00.154Z,37
2022-11-24T13:36:00.154Z,37
2022-11-24T13:40:00.132Z,37
2022-11-24T13:44:00.157Z,48
2022-11-24T13:48:00.161Z,35
2022-11-24T13:52:00.144Z,43
2022-11-24T13:56:00.159Z,39
2022-11-24T14:00:00.155Z,47
2022-11-24T14:04:29.159Z,38
2022-11-24T14:08:00.256Z,40
2022-11-24T14:12:00.173Z,45
2022-11-24T14:16:00.373Z,41
2022-11-24T14:20:00.203Z,37
2022-11-24T14:24:00.158Z,42
2022-11-24T14:28:00.238Z,48
2022-11-24T14:32:00.138Z,45
2022-11-24T14:36:00.144Z,43
2022-11-24T14:40:00.194Z,44
2022-11-24T14:44:00.158Z,41
2022-11-24T14:48:00.175Z,42
2022-11-24T14:52:00.147Z,35
2022-11-24T14:56:00.161Z,44
2022-11-24T15:00:00.249Z,41
2022-11-24T15:04:00.150Z,42
2022-11-24T15:08:00.223Z,57
2022-11-24T15:12:00.172Z,39
2022-11-24T15:16:02.767Z,44
2022-11-24T15:20:00.202Z,40
2022-11-24T15:24:00.146Z,48
2022-11-24T15:28:00.127Z,43
2022-11-24T15:32:00.202Z,46
2022-11-24T15:36:00.162Z,41
2022-11-24T15:40:00.175Z,38
2022-11-24T15:44:00.161Z,50
2022-11-24T15:48:00.160Z,48
2022-11-24T15:52:00.131Z,35
2022-11-24T15:56:00.118Z,48
2022-11-24T16:00:00.197Z,48
2022-11-24T16:04:00.153Z,46
2022-11-24T16:08:00.284Z,43
2022-11-24T16:12:00.146Z,47
2022-11-24T16:16:00.180Z,43
2022-11-24T16:20:00.968Z,51
2022-11-24T16:24:00.151Z,49
2022-11-24T16:28:00.153Z,39
2022-11-24T16:32:00.224Z,61
2022-11-24T16:36:00.145Z,47
2022-11-24T16:40:00.163Z,51
2022-11-24T16:44:00.119Z,61
2022-11-24T16:48:00.155Z,59
2022-11-24T16:52:00.147Z,51
2022-11-24T16:56:00.141Z,44
2022-11-24T17:00:00.198Z,55
2022-11-24T17:04:00.163Z,53
2022-11-24T17:08:00.263Z,48
2022-11-24T17:12:01.215Z,63
2022-11-24T17:16:00.301Z,77
2022-11-24T17:20:00.213Z,76
2022-11-24T17:24:00.146Z,71
2022-11-24T17:28:00.140Z,60
2022-11-24T17:32:00.230Z,73
2022-11-24T17:36:00.108Z,100
2022-11-24T17:40:26.947Z,78
2022-11-24T17:44:00.147Z,92
2022-11-24T17:48:00.136Z,96
2022-11-24T17:52:00.150Z,104
2022-11-24T17:56:00.138Z,128
2022-11-24T18:00:00.143Z,98
2022-11-24T18:04:00.137Z,79
2022-11-24T18:08:00.160Z,93
2022-11-24T18:12:00.129Z,84
2022-11-24T18:16:00.148Z,62
2022-11-24T18:20:00.169Z,56
2022-11-24T18:24:00.143Z,62
2022-11-24T18:28:00.163Z,57
2022-11-24T18:32:00.298Z,65
2022-11-24T18:36:00.150Z,59
2022-11-24T18:40:00.160Z,55
2022-11-24T18:44:00.130Z,69
2022-11-24T18:48:00.174Z,66
2022-11-24T18:52:00.134Z,70
2022-11-24T18:56:00.137Z,63
2022-11-24T19:00:00.260Z,67
2022-11-24T19:04:00.138Z,65
2022-11-24T19:08:00.154Z,61
2022-11-24T19:12:00.184Z,56
2022-11-24T19:16:00.179Z,58
2022-11-24T19:20:00.195Z,55
2022-11-24T19:24:05.068Z,58
2022-11-24T19:28:00.133Z,61
2022-11-24T19:32:00.176Z,51
2022-11-24T19:36:00.143Z,62
2022-11-24T19:40:00.209Z,53
2022-11-24T19:44:00.159Z,67
2022-11-24T19:48:00.371Z,50
2022-11-24T19:52:00.144Z,57
2022-11-24T19:56:00.125Z,70
2022-11-24T20:00:00.197Z,88
2022-11-24T20:04:00.158Z,72
2022-11-24T20:08:00.162Z,48
2022-11-24T20:12:00.165Z,55
2022-11-24T20:16:00.130Z,50
2022-11-24T20:20:00.189Z,52
2022-11-24T20:24:00.165Z,53
2022-11-24T20:28:00.170Z,49
2022-11-24T20:32:00.219Z,55
2022-11-24T20:36:00.149Z,55
2022-11-24T20:40:00.164Z,49
2022-11-24T20:44:00.140Z,55
2022-11-24T20:48:00.143Z,58
2022-11-24T20:52:00.136Z,56
2022-11-24T20:56:04.360Z,50
2022-11-24T21:00:00.190Z,61
2022-11-24T21:04:00.158Z,60
2022-11-24T21:08:00.149Z,49
2022-11-24T21:12:00.141Z,49
2022-11-24T21:16:00.237Z,57
2022-11-24T21:20:01.315Z,52
2022-11-24T21:24:00.134Z,55
2022-11-24T21:28:00.168Z,62
2022-11-24T21:32:00.251Z,56
2022-11-24T21:36:00.138Z,71
2022-11-24T21:40:00.181Z,58
2022-11-24T21:44:00.160Z,54
2022-11-24T21:48:00.147Z,55
2022-11-24T21:52:00.176Z,51
2022-11-24T21:56:00.139Z,58
2022-11-24T22:00:00.184Z,59
2022-11-24T22:04:00.142Z,53
2022-11-24T22:08:00.152Z,58
2022-11-24T22:12:00.129Z,57
2022-11-24T22:16:00.244Z,59
2022-11-24T22:20:00.197Z,68
2022-11-24T22:24:00.140Z,62
2022-11-24T22:28:00.141Z,62
2022-11-24T22:32:00.205Z,58
2022-11-24T22:36:00.125Z,58
2022-11-24T22:40:00.159Z,45
2022-11-24T22:44:00.147Z,58
2022-11-24T22:48:00.133Z,62
2022-11-24T22:52:00.133Z,51
2022-11-24T22:56:00.144Z,60
2022-11-24T23:00:00.483Z,56
2022-11-24T23:04:00.235Z,45
2022-11-24T23:08:00.139Z,38
2022-11-24T23:12:00.144Z,45
2022-11-24T23:16:00.192Z,36
2022-11-24T23:20:00.148Z,54
2022-11-24T23:24:00.154Z,43
2022-11-24T23:28:00.136Z,39
2022-11-24T23:32:00.240Z,42
2022-11-24T23:36:00.153Z,44
2022-11-24T23:40:00.155Z,29
2022-11-24T23:44:00.229Z,30
2022-11-24T23:48:00.152Z,42
2022-11-24T23:52:00.122Z,36
2022-11-24T23:56:00.146Z,34
