createdAt,value
2023-03-21T00:00:50.405Z,30.07
2023-03-21T00:56:26.961Z,32.55
2023-03-21T01:00:27.959Z,31.38
2023-03-21T01:04:27.866Z,31.06
2023-03-21T01:08:33.035Z,30.80
2023-03-21T01:12:27.813Z,30.58
2023-03-21T01:16:27.798Z,30.35
2023-03-21T01:20:27.719Z,30.25
2023-03-21T01:24:27.677Z,30.11
2023-03-21T01:28:27.673Z,30.05
2023-03-21T01:32:27.601Z,29.97
2023-03-21T01:36:27.638Z,29.90
2023-03-21T01:40:27.532Z,29.87
2023-03-21T01:44:27.512Z,29.83
2023-03-21T01:48:27.450Z,29.83
2023-03-21T01:52:36.360Z,29.83
2023-03-21T01:56:27.373Z,29.80
2023-03-21T02:00:27.363Z,29.77
2023-03-21T02:04:27.325Z,29.78
2023-03-21T02:08:38.339Z,29.76
2023-03-21T02:12:27.249Z,29.76
2023-03-21T02:16:27.246Z,29.75
2023-03-21T02:20:27.150Z,29.74
2023-03-21T02:24:27.111Z,29.74
2023-03-21T02:28:27.072Z,29.71
2023-03-21T02:32:36.997Z,29.69
2023-03-21T02:36:27.112Z,29.69
2023-03-21T02:40:26.969Z,29.65
2023-03-21T02:44:26.933Z,29.67
2023-03-21T02:48:35.391Z,29.65
2023-03-21T02:52:37.855Z,29.64
2023-03-21T02:56:26.816Z,29.64
2023-03-21T03:00:26.783Z,29.64
2023-03-21T03:04:26.858Z,29.64
2023-03-21T03:08:38.413Z,29.66
2023-03-21T03:12:26.674Z,29.64
2023-03-21T03:16:26.628Z,29.61
2023-03-21T03:20:26.616Z,29.62
2023-03-21T03:24:26.559Z,29.60
2023-03-21T03:28:26.509Z,29.59
2023-03-21T03:32:26.473Z,29.59
2023-03-21T03:36:31.976Z,29.57
2023-03-21T03:40:26.485Z,29.61
2023-03-21T03:44:26.443Z,29.59
2023-03-21T03:48:26.423Z,29.58
2023-03-21T03:52:26.387Z,29.57
2023-03-21T03:56:26.327Z,29.55
2023-03-21T04:00:26.297Z,29.58
2023-03-21T04:04:26.432Z,29.56
2023-03-21T04:08:26.389Z,29.59
2023-03-21T04:12:26.331Z,29.54
2023-03-21T04:16:26.361Z,29.53
2023-03-21T04:20:36.070Z,29.52
2023-03-21T04:24:26.249Z,29.54
2023-03-21T04:28:26.183Z,29.54
2023-03-21T04:32:26.154Z,29.54
2023-03-21T04:36:26.113Z,29.52
2023-03-21T04:40:26.103Z,29.50
2023-03-21T04:44:26.048Z,29.50
2023-03-21T04:48:26.151Z,29.51
2023-03-21T04:52:26.360Z,29.47
2023-03-21T04:56:26.344Z,29.48
2023-03-21T05:00:26.304Z,29.49
2023-03-21T05:04:26.358Z,29.47
2023-03-21T05:08:26.217Z,29.48
2023-03-21T05:12:26.200Z,29.47
2023-03-21T05:16:26.202Z,29.46
2023-03-21T05:20:26.310Z,29.44
2023-03-21T05:24:26.273Z,29.43
2023-03-21T05:28:26.255Z,29.44
2023-03-21T05:32:26.200Z,29.40
2023-03-21T05:36:26.163Z,29.43
2023-03-21T05:40:26.122Z,29.42
2023-03-21T05:44:26.105Z,29.43
2023-03-21T05:48:26.253Z,29.43
2023-03-21T05:52:26.202Z,29.42
2023-03-21T05:56:26.164Z,29.40
2023-03-21T06:00:26.206Z,29.35
2023-03-21T06:04:26.087Z,29.36
2023-03-21T06:08:26.165Z,29.35
2023-03-21T06:12:26.052Z,29.34
2023-03-21T06:16:26.246Z,29.34
2023-03-21T06:20:26.179Z,29.43
2023-03-21T06:24:26.173Z,29.48
2023-03-21T06:28:26.174Z,29.50
2023-03-21T06:32:26.199Z,29.48
2023-03-21T06:36:25.948Z,29.52
2023-03-21T06:40:26.179Z,29.51
2023-03-21T06:44:26.177Z,29.63
2023-03-21T06:48:26.802Z,29.89
2023-03-21T06:52:26.677Z,30.18
2023-03-21T06:56:26.538Z,30.64
2023-03-21T07:00:27.197Z,30.75
2023-03-21T07:04:27.225Z,30.65
2023-03-21T07:08:27.182Z,30.61
2023-03-21T07:12:27.320Z,30.53
2023-03-21T07:16:27.782Z,30.51
2023-03-21T07:20:28.212Z,30.47
2023-03-21T07:24:28.192Z,30.41
2023-03-21T07:28:28.748Z,30.41
2023-03-21T07:32:28.700Z,30.39
2023-03-21T07:36:28.826Z,30.36
2023-03-21T07:40:28.696Z,30.33
2023-03-21T07:44:29.210Z,30.29
2023-03-21T07:48:29.213Z,30.32
2023-03-21T07:52:29.722Z,30.29
2023-03-21T07:56:29.439Z,30.24
2023-03-21T08:00:29.732Z,30.23
2023-03-21T08:04:30.231Z,30.20
2023-03-21T08:08:30.229Z,30.14
2023-03-21T08:12:30.245Z,30.13
2023-03-21T08:16:30.483Z,30.11
2023-03-21T08:20:30.708Z,30.11
2023-03-21T08:24:31.235Z,30.08
2023-03-21T08:28:30.913Z,30.04
2023-03-21T08:32:31.291Z,30.01
2023-03-21T08:44:31.734Z,30.74
2023-03-21T08:48:32.251Z,31.20
2023-03-21T08:52:32.254Z,31.58
2023-03-21T08:56:34.463Z,32.10
2023-03-21T09:04:32.247Z,32.83
2023-03-21T09:08:32.255Z,33.20
2023-03-21T09:12:31.785Z,33.54
2023-03-21T09:16:32.329Z,33.97
2023-03-21T09:20:31.740Z,34.30
2023-03-21T09:24:31.762Z,34.58
2023-03-21T09:28:31.769Z,34.95
2023-03-21T09:32:31.768Z,35.20
2023-03-21T09:36:31.763Z,35.49
2023-03-21T09:40:31.750Z,35.94
2023-03-21T09:44:31.435Z,36.25
2023-03-21T09:48:31.799Z,36.88
2023-03-21T09:52:31.803Z,37.13
2023-03-21T09:56:31.769Z,37.49
2023-03-21T10:00:31.813Z,37.87
2023-03-21T10:04:31.663Z,37.98
2023-03-21T10:08:31.778Z,38.36
2023-03-21T10:12:31.839Z,38.64
2023-03-21T10:16:31.960Z,38.71
2023-03-21T10:20:32.319Z,39.08
2023-03-21T10:24:33.784Z,39.56
2023-03-21T10:28:46.082Z,39.63
2023-03-21T10:32:33.404Z,39.31
2023-03-21T10:36:32.392Z,38.91
2023-03-21T10:40:34.961Z,38.79
2023-03-21T10:44:32.326Z,38.60
2023-03-21T10:48:32.948Z,38.40
2023-03-21T10:52:32.278Z,38.27
2023-03-21T10:56:32.214Z,32.46
2023-03-21T11:00:32.264Z,30.47
2023-03-21T11:04:32.323Z,30.12
2023-03-21T11:08:32.267Z,31.88
2023-03-21T11:12:32.269Z,31.64
2023-03-21T11:16:32.357Z,31.23
2023-03-21T11:20:32.307Z,31.47
2023-03-21T11:24:32.302Z,32.08
2023-03-21T11:28:32.782Z,32.63
2023-03-21T11:32:32.777Z,31.90
2023-03-21T11:36:33.871Z,32.86
2023-03-21T11:40:32.786Z,31.80
2023-03-21T11:44:32.787Z,33.05
2023-03-21T11:48:32.803Z,33.60
2023-03-21T11:52:32.818Z,34.02
2023-03-21T11:56:32.792Z,34.77
2023-03-21T12:00:32.792Z,35.16
2023-03-21T12:04:32.560Z,35.64
2023-03-21T12:08:32.827Z,35.94
2023-03-21T12:12:38.829Z,35.69
2023-03-21T12:16:32.914Z,35.42
2023-03-21T12:20:32.800Z,35.78
2023-03-21T12:24:32.829Z,35.90
2023-03-21T12:28:33.406Z,35.63
2023-03-21T12:32:35.570Z,35.78
2023-03-21T12:36:32.300Z,36.35
2023-03-21T12:40:32.303Z,36.98
2023-03-21T12:44:32.301Z,37.29
2023-03-21T12:48:32.536Z,37.26
2023-03-21T12:52:32.310Z,37.21
2023-03-21T12:56:32.773Z,37.10
2023-03-21T13:00:32.398Z,36.97
2023-03-21T13:04:32.361Z,36.93
2023-03-21T13:08:32.305Z,36.91
2023-03-21T13:12:32.447Z,36.70
2023-03-21T13:16:32.395Z,36.67
2023-03-21T13:20:32.311Z,36.57
2023-03-21T13:24:32.841Z,36.55
2023-03-21T13:28:32.941Z,36.37
2023-03-21T13:32:32.884Z,36.42
2023-03-21T13:36:32.596Z,36.36
2023-03-21T13:40:32.824Z,32.67
2023-03-21T13:44:32.968Z,33.32
2023-03-21T13:48:32.825Z,34.02
2023-03-21T13:52:33.351Z,34.06
2023-03-21T13:56:33.332Z,34.14
2023-03-21T14:00:33.456Z,34.12
2023-03-21T14:04:42.020Z,34.53
2023-03-21T14:08:37.408Z,34.54
2023-03-21T14:12:33.335Z,34.31
2023-03-21T14:16:33.460Z,34.23
2023-03-21T14:20:32.928Z,34.34
2023-03-21T14:24:33.337Z,34.36
2023-03-21T14:28:33.342Z,34.39
2023-03-21T14:32:32.968Z,34.40
2023-03-21T14:36:33.346Z,34.36
2023-03-21T14:40:37.001Z,34.39
2023-03-21T14:44:38.092Z,34.33
2023-03-21T14:48:33.484Z,34.30
2023-03-21T14:52:33.119Z,34.34
2023-03-21T14:56:33.377Z,34.26
2023-03-21T15:00:33.407Z,34.25
2023-03-21T15:04:33.104Z,34.24
2023-03-21T15:08:33.363Z,34.24
2023-03-21T15:12:33.369Z,34.24
2023-03-21T15:16:33.934Z,34.22
2023-03-21T15:20:33.681Z,34.17
2023-03-21T15:24:33.861Z,34.15
2023-03-21T15:28:34.362Z,34.16
2023-03-21T15:32:34.366Z,34.16
2023-03-21T15:36:34.997Z,34.15
2023-03-21T15:40:34.893Z,34.13
2023-03-21T15:44:34.881Z,34.09
2023-03-21T15:48:35.416Z,34.12
2023-03-21T15:52:35.496Z,34.04
2023-03-21T15:56:35.441Z,34.02
2023-03-21T16:00:36.298Z,34.01
2023-03-21T16:04:35.876Z,33.98
2023-03-21T16:08:36.182Z,33.96
2023-03-21T16:12:36.482Z,33.91
2023-03-21T16:16:36.901Z,33.86
2023-03-21T16:20:37.105Z,33.77
2023-03-21T16:24:36.911Z,33.78
2023-03-21T16:28:36.396Z,33.77
2023-03-21T16:32:36.354Z,33.74
2023-03-21T16:36:36.553Z,33.73
2023-03-21T16:40:37.471Z,33.66
2023-03-21T16:44:37.387Z,33.66
2023-03-21T16:48:37.159Z,33.57
2023-03-21T16:52:37.200Z,33.55
2023-03-21T16:56:37.116Z,33.51
2023-03-21T17:00:37.284Z,33.46
2023-03-21T17:04:37.049Z,33.41
2023-03-21T17:08:36.975Z,33.37
2023-03-21T17:12:36.966Z,33.36
2023-03-21T17:16:37.204Z,33.36
2023-03-21T17:20:37.675Z,33.40
2023-03-21T17:24:37.041Z,33.42
2023-03-21T17:28:37.053Z,33.41
2023-03-21T17:32:37.066Z,33.40
2023-03-21T17:36:37.051Z,33.40
2023-03-21T17:40:37.475Z,33.41
2023-03-21T17:44:37.010Z,33.37
2023-03-21T17:48:36.909Z,33.34
2023-03-21T17:52:36.928Z,33.34
2023-03-21T17:56:36.879Z,33.32
2023-03-21T18:00:37.183Z,33.31
2023-03-21T18:04:36.899Z,33.32
2023-03-21T18:08:36.772Z,33.33
2023-03-21T18:12:36.731Z,33.35
2023-03-21T18:16:36.961Z,33.39
2023-03-21T18:20:54.262Z,33.39
2023-03-21T18:24:37.006Z,33.38
2023-03-21T18:28:36.974Z,33.38
2023-03-21T18:32:37.123Z,33.35
2023-03-21T18:36:36.984Z,33.34
2023-03-21T18:40:37.169Z,33.33
2023-03-21T18:44:36.823Z,33.31
2023-03-21T18:48:36.810Z,33.30
2023-03-21T18:52:36.777Z,33.28
2023-03-21T18:57:26.811Z,33.28
2023-03-21T19:00:37.484Z,33.27
2023-03-21T19:04:37.491Z,33.22
2023-03-21T19:08:36.958Z,33.23
2023-03-21T19:12:36.745Z,33.20
2023-03-21T19:16:56.206Z,33.17
2023-03-21T19:20:37.118Z,33.16
2023-03-21T19:24:36.772Z,33.14
2023-03-21T19:28:36.755Z,33.12
2023-03-21T19:32:36.701Z,33.11
2023-03-21T19:36:36.831Z,33.09
2023-03-21T19:40:37.012Z,33.09
2023-03-21T19:44:36.824Z,33.06
2023-03-21T19:48:38.180Z,33.06
2023-03-21T19:52:37.257Z,33.04
2023-03-21T19:56:37.749Z,33.04
2023-03-21T20:00:37.408Z,33.03
2023-03-21T20:04:37.098Z,33.02
2023-03-21T20:09:05.807Z,33.00
2023-03-21T20:12:37.025Z,32.98
2023-03-21T20:16:37.221Z,32.95
2023-03-21T20:20:37.203Z,32.94
2023-03-21T20:24:36.957Z,32.94
2023-03-21T20:28:38.073Z,32.90
2023-03-21T20:32:36.890Z,32.91
2023-03-21T20:36:40.869Z,32.88
2023-03-21T20:40:37.321Z,32.87
2023-03-21T20:44:56.834Z,32.85
2023-03-21T20:48:36.929Z,32.83
2023-03-21T20:53:06.046Z,32.80
2023-03-21T20:56:36.886Z,32.80
2023-03-21T21:00:37.302Z,32.78
2023-03-21T21:05:05.102Z,32.77
2023-03-21T21:08:36.747Z,32.78
2023-03-21T21:12:37.761Z,32.77
2023-03-21T21:16:36.672Z,32.74
2023-03-21T21:20:37.009Z,32.69
2023-03-21T21:24:36.738Z,32.69
2023-03-21T21:28:36.906Z,32.67
2023-03-21T21:32:37.017Z,32.61
2023-03-21T21:36:37.171Z,32.59
2023-03-21T21:40:37.756Z,32.53
2023-03-21T21:44:37.524Z,32.50
2023-03-21T21:48:37.657Z,32.44
2023-03-21T21:52:37.831Z,32.41
2023-03-21T21:56:38.480Z,32.33
2023-03-21T22:00:38.684Z,32.31
2023-03-21T22:04:38.414Z,32.23
2023-03-21T22:08:38.501Z,32.18
2023-03-21T22:12:38.320Z,32.18
2023-03-21T22:16:38.360Z,32.10
2023-03-21T22:20:38.592Z,32.06
2023-03-21T22:24:38.210Z,32.02
2023-03-21T22:28:38.181Z,32.01
2023-03-21T22:32:38.302Z,31.94
2023-03-21T22:36:38.413Z,31.96
2023-03-21T22:40:38.950Z,31.90
2023-03-21T22:44:38.626Z,31.84
2023-03-21T22:48:38.799Z,31.83
2023-03-21T22:52:38.890Z,31.79
2023-03-21T22:56:39.102Z,31.78
2023-03-21T23:00:39.471Z,31.75
2023-03-21T23:04:39.529Z,31.73
2023-03-21T23:08:39.500Z,31.71
2023-03-21T23:12:39.595Z,31.68
2023-03-21T23:16:39.717Z,31.64
2023-03-21T23:20:40.097Z,31.65
2023-03-21T23:24:39.962Z,31.61
2023-03-21T23:28:40.126Z,31.60
2023-03-21T23:32:40.268Z,31.59
2023-03-21T23:36:40.447Z,31.58
2023-03-21T23:40:41.104Z,31.55
2023-03-21T23:44:40.752Z,31.52
2023-03-21T23:48:40.931Z,31.50
2023-03-21T23:52:41.094Z,31.46
2023-03-21T23:56:41.181Z,31.44
