createdAt,value
2018-07-27T00:01:25.594Z,15.56
2018-07-27T00:06:29.185Z,15.45
2018-07-27T00:11:33.233Z,15.20
2018-07-27T00:16:36.796Z,15.42
2018-07-27T00:21:40.317Z,15.02
2018-07-27T00:26:44.140Z,15.50
2018-07-27T00:31:47.769Z,15.52
2018-07-27T00:36:51.303Z,15.22
2018-07-27T00:41:54.849Z,15.47
2018-07-27T00:46:58.523Z,15.53
2018-07-27T00:52:02.062Z,15.30
2018-07-27T00:57:05.730Z,15.62
2018-07-27T01:02:09.269Z,15.79
2018-07-27T01:07:13.013Z,16.17
2018-07-27T01:12:16.600Z,15.63
2018-07-27T01:17:20.089Z,15.87
2018-07-27T01:22:23.522Z,15.77
2018-07-27T01:27:27.130Z,15.66
2018-07-27T01:32:31.079Z,15.35
2018-07-27T01:37:34.598Z,15.65
2018-07-27T01:42:38.220Z,15.03
2018-07-27T01:47:41.691Z,15.64
2018-07-27T01:52:45.225Z,15.56
2018-07-27T01:57:48.673Z,15.54
2018-07-27T02:02:52.322Z,15.40
2018-07-27T02:07:56.057Z,15.29
2018-07-27T02:12:59.506Z,15.25
2018-07-27T02:18:03.224Z,15.35
2018-07-27T02:23:07.177Z,15.58
2018-07-27T02:28:10.691Z,15.41
2018-07-27T02:33:14.197Z,15.34
2018-07-27T02:38:17.673Z,15.64
2018-07-27T02:43:21.150Z,15.22
2018-07-27T02:48:24.697Z,15.91
2018-07-27T02:53:28.293Z,15.88
2018-07-27T02:58:31.933Z,15.90
2018-07-27T03:03:35.488Z,15.99
2018-07-27T03:08:39.006Z,15.60
2018-07-27T03:13:42.538Z,16.07
2018-07-27T03:18:46.125Z,16.00
2018-07-27T03:23:49.820Z,15.51
2018-07-27T03:28:54.109Z,15.59
2018-07-27T03:33:57.928Z,15.54
2018-07-27T03:39:01.698Z,15.93
2018-07-27T03:44:05.567Z,15.53
2018-07-27T03:49:09.183Z,15.88
2018-07-27T03:54:13.011Z,15.86
2018-07-27T03:59:16.809Z,15.62
2018-07-27T04:04:20.325Z,15.47
2018-07-27T04:09:23.790Z,15.69
2018-07-27T04:14:27.302Z,15.67
2018-07-27T04:19:30.807Z,15.34
2018-07-27T04:24:34.302Z,15.64
2018-07-27T04:29:37.773Z,15.64
2018-07-27T04:34:41.798Z,15.78
2018-07-27T04:39:45.757Z,15.79
2018-07-27T04:44:49.498Z,15.84
2018-07-27T04:49:53.157Z,16.19
2018-07-27T04:54:56.640Z,16.20
2018-07-27T05:00:00.556Z,16.03
2018-07-27T05:05:04.329Z,16.37
2018-07-27T05:10:13.213Z,16.38
2018-07-27T05:15:16.783Z,16.22
2018-07-27T05:20:20.537Z,16.58
2018-07-27T05:25:24.150Z,16.37
2018-07-27T05:30:28.211Z,16.25
2018-07-27T05:35:31.698Z,16.68
2018-07-27T05:40:35.246Z,16.62
2018-07-27T05:45:38.877Z,16.39
2018-07-27T05:50:42.333Z,16.37
2018-07-27T05:55:45.928Z,16.09
2018-07-27T06:00:49.618Z,15.92
2018-07-27T06:05:53.066Z,15.81
2018-07-27T06:10:57.350Z,16.18
2018-07-27T06:16:01.583Z,16.33
2018-07-27T06:21:05.253Z,16.18
2018-07-27T06:26:08.849Z,15.99
2018-07-27T06:31:12.566Z,16.22
2018-07-27T06:36:16.255Z,15.91
2018-07-27T06:41:19.961Z,15.89
2018-07-27T06:46:23.474Z,16.50
2018-07-27T06:51:27.318Z,15.90
2018-07-27T06:56:30.800Z,16.41
2018-07-27T07:01:34.320Z,16.41
2018-07-27T07:06:37.769Z,16.92
2018-07-27T07:11:41.893Z,17.24
2018-07-27T07:16:45.585Z,17.60
2018-07-27T07:21:49.385Z,17.34
2018-07-27T07:26:53.077Z,17.75
2018-07-27T07:31:56.593Z,17.76
2018-07-27T07:37:00.134Z,17.17
2018-07-27T07:42:03.669Z,17.37
2018-07-27T07:47:07.164Z,18.03
2018-07-27T07:52:10.686Z,17.95
2018-07-27T07:57:14.301Z,18.02
2018-07-27T08:02:17.804Z,18.16
2018-07-27T08:07:21.366Z,18.30
2018-07-27T08:12:25.011Z,17.87
2018-07-27T08:17:28.589Z,17.95
2018-07-27T08:22:32.079Z,17.96
2018-07-27T08:27:35.710Z,18.38
2018-07-27T08:32:39.865Z,18.32
2018-07-27T08:37:43.567Z,18.30
2018-07-27T08:42:47.200Z,21.05
2018-07-27T08:47:50.723Z,23.64
2018-07-27T08:52:54.201Z,23.57
2018-07-27T08:57:57.849Z,25.02
2018-07-27T09:03:01.327Z,24.91
2018-07-27T09:08:05.061Z,24.95
2018-07-27T09:13:08.561Z,24.75
2018-07-27T09:18:12.056Z,25.41
2018-07-27T09:23:15.528Z,25.53
2018-07-27T09:28:19.014Z,24.58
2018-07-27T09:33:22.742Z,24.89
2018-07-27T09:38:26.391Z,25.63
2018-07-27T09:43:29.986Z,25.38
2018-07-27T10:04:57.273Z,25.59
2018-07-27T10:10:01.032Z,26.01
2018-07-27T10:15:05.105Z,26.13
2018-07-27T10:20:08.744Z,25.80
2018-07-27T10:25:12.521Z,26.59
2018-07-27T10:30:16.093Z,26.34
2018-07-27T10:35:19.604Z,26.24
2018-07-27T10:40:23.207Z,26.10
2018-07-27T10:45:26.657Z,25.93
2018-07-27T10:50:30.258Z,26.75
2018-07-27T10:55:33.927Z,26.30
2018-07-27T11:00:37.578Z,26.93
2018-07-27T11:05:41.168Z,27.15
2018-07-27T11:10:44.641Z,26.62
2018-07-27T11:15:48.077Z,23.95
2018-07-27T11:20:51.758Z,22.97
2018-07-27T11:25:55.286Z,23.85
2018-07-27T11:30:59.038Z,26.32
2018-07-27T11:36:03.034Z,25.64
2018-07-27T11:41:07.412Z,26.13
2018-07-27T11:46:11.440Z,25.20
2018-07-27T11:51:15.198Z,26.23
2018-07-27T11:56:18.828Z,27.00
2018-07-27T12:01:22.459Z,22.87
2018-07-27T12:06:26.089Z,21.67
2018-07-27T12:11:29.641Z,21.19
2018-07-27T12:16:33.169Z,21.09
2018-07-27T12:21:36.998Z,20.42
2018-07-27T12:26:40.252Z,20.65
2018-07-27T12:31:44.147Z,20.04
2018-07-27T12:36:47.949Z,20.23
2018-07-27T12:41:51.412Z,20.30
2018-07-27T12:46:54.911Z,20.01
2018-07-27T12:51:58.736Z,20.39
2018-07-27T12:57:03.722Z,20.46
2018-07-27T13:02:07.417Z,19.96
2018-07-27T13:07:11.243Z,20.22
2018-07-27T13:12:14.934Z,20.09
2018-07-27T13:17:18.434Z,20.12
2018-07-27T13:22:22.013Z,20.21
2018-07-27T13:27:25.888Z,19.84
2018-07-27T13:32:29.509Z,19.75
2018-07-27T13:37:34.245Z,20.02
2018-07-27T13:42:37.982Z,20.53
2018-07-27T13:47:41.467Z,20.36
2018-07-27T13:52:45.085Z,19.84
2018-07-27T13:57:48.680Z,20.09
2018-07-27T14:02:52.085Z,19.82
2018-07-27T14:07:55.584Z,20.17
2018-07-27T14:12:59.291Z,19.76
2018-07-27T14:18:02.791Z,20.34
2018-07-27T14:23:06.472Z,20.25
2018-07-27T14:28:09.928Z,19.83
2018-07-27T14:33:13.645Z,20.47
2018-07-27T14:38:17.450Z,20.53
2018-07-27T14:43:21.696Z,20.31
2018-07-27T14:48:25.470Z,20.31
2018-07-27T14:53:29.150Z,20.22
2018-07-27T14:58:32.762Z,19.95
2018-07-27T15:03:36.252Z,20.25
2018-07-27T15:08:40.199Z,19.85
2018-07-27T15:13:43.698Z,19.59
2018-07-27T15:18:47.452Z,19.66
2018-07-27T15:23:51.273Z,19.84
2018-07-27T15:28:55.595Z,19.65
2018-07-27T15:33:59.412Z,20.35
2018-07-27T15:39:02.906Z,19.79
2018-07-27T15:44:07.093Z,20.36
2018-07-27T15:49:13.052Z,19.85
2018-07-27T15:54:16.598Z,19.64
2018-07-27T15:59:20.038Z,20.00
2018-07-27T16:04:23.564Z,20.70
2018-07-27T16:09:27.168Z,22.05
2018-07-27T16:14:30.925Z,22.54
2018-07-27T16:19:34.464Z,22.82
2018-07-27T16:24:37.921Z,23.52
2018-07-27T16:29:41.420Z,22.87
2018-07-27T16:34:45.140Z,22.98
2018-07-27T16:39:48.703Z,23.55
2018-07-27T16:44:52.361Z,24.14
2018-07-27T16:49:55.883Z,23.72
2018-07-27T16:54:59.357Z,23.84
2018-07-27T17:00:04.007Z,24.25
2018-07-27T17:05:08.370Z,23.61
2018-07-27T17:10:12.891Z,23.76
2018-07-27T17:15:17.145Z,23.69
2018-07-27T17:20:20.701Z,24.23
2018-07-27T17:25:24.498Z,24.14
2018-07-27T17:30:27.972Z,24.13
2018-07-27T17:35:31.657Z,24.75
2018-07-27T17:40:35.390Z,24.96
2018-07-27T17:45:38.856Z,24.40
2018-07-27T17:50:42.350Z,24.87
2018-07-27T17:55:46.000Z,24.40
2018-07-27T18:00:49.579Z,24.81
2018-07-27T18:05:53.274Z,24.74
2018-07-27T18:10:56.775Z,25.13
2018-07-27T18:16:00.234Z,25.07
2018-07-27T18:21:04.164Z,24.83
2018-07-27T18:26:08.786Z,25.19
2018-07-27T18:31:12.387Z,25.24
2018-07-27T18:36:16.282Z,25.14
2018-07-27T18:41:20.126Z,24.96
2018-07-27T18:46:23.903Z,25.03
2018-07-27T18:51:27.565Z,25.61
2018-07-27T18:56:31.032Z,24.94
2018-07-27T19:01:34.514Z,24.73
2018-07-27T19:06:38.156Z,24.50
2018-07-27T19:11:42.053Z,23.90
2018-07-27T19:16:45.539Z,24.22
2018-07-27T19:21:50.574Z,23.81
2018-07-27T19:26:54.188Z,24.08
2018-07-27T19:31:57.650Z,24.18
2018-07-27T19:37:01.350Z,23.84
2018-07-27T19:42:06.271Z,24.30
2018-07-27T19:47:10.532Z,23.59
2018-07-27T19:52:14.066Z,23.12
2018-07-27T19:57:17.840Z,23.45
2018-07-27T20:02:21.657Z,23.32
2018-07-27T20:07:25.417Z,23.80
2018-07-27T20:12:28.936Z,23.53
2018-07-27T20:17:32.804Z,23.84
2018-07-27T20:22:36.388Z,23.29
2018-07-27T20:27:39.974Z,23.48
2018-07-27T20:32:44.390Z,23.45
2018-07-27T20:37:48.162Z,23.59
2018-07-27T20:42:51.808Z,23.12
2018-07-27T20:47:55.988Z,23.35
2018-07-27T20:52:59.485Z,23.08
2018-07-27T20:58:02.987Z,22.94
2018-07-27T21:03:06.625Z,22.89
2018-07-27T21:08:10.042Z,22.89
2018-07-27T21:13:13.652Z,23.11
2018-07-27T21:18:17.207Z,23.00
2018-07-27T21:23:20.736Z,22.65
2018-07-27T21:28:24.260Z,22.46
2018-07-27T21:33:27.841Z,22.80
2018-07-27T21:38:31.440Z,22.95
2018-07-27T21:43:34.964Z,22.86
2018-07-27T21:48:38.410Z,22.66
2018-07-27T21:53:42.484Z,22.34
2018-07-27T21:58:46.286Z,22.61
2018-07-27T22:03:49.972Z,22.37
2018-07-27T22:08:53.634Z,22.25
2018-07-27T22:13:57.191Z,22.52
2018-07-27T22:19:00.720Z,22.24
2018-07-27T22:24:05.160Z,22.35
2018-07-27T22:29:08.628Z,22.59
2018-07-27T22:34:12.148Z,21.94
2018-07-27T22:39:15.721Z,22.09
2018-07-27T22:44:19.245Z,22.00
2018-07-27T22:49:22.789Z,21.96
2018-07-27T22:54:26.285Z,22.15
2018-07-27T22:59:29.838Z,21.85
2018-07-27T23:04:33.344Z,22.21
2018-07-27T23:09:37.053Z,21.97
2018-07-27T23:14:40.649Z,22.11
2018-07-27T23:19:44.231Z,21.96
2018-07-27T23:24:47.956Z,21.78
2018-07-27T23:29:51.439Z,21.83
2018-07-27T23:34:54.899Z,21.70
2018-07-27T23:39:58.473Z,21.78
2018-07-27T23:45:02.455Z,22.27
2018-07-27T23:50:06.772Z,22.01
2018-07-27T23:55:10.386Z,22.00
