createdAt,value
2019-03-23T00:04:47.556Z,20.299999
2019-03-23T00:10:10.210Z,22
2019-03-23T00:15:32.883Z,23.799999
2019-03-23T00:20:55.580Z,23.5
2019-03-23T00:26:18.245Z,23.1
2019-03-23T00:31:40.896Z,23.799999
2019-03-23T00:37:04.226Z,23.9
2019-03-23T00:42:26.952Z,23.6
2019-03-23T00:47:49.623Z,24.6
2019-03-23T00:53:13.209Z,29.200001
2019-03-23T00:58:35.847Z,29.799999
2019-03-23T01:03:58.535Z,31.4
2019-03-23T01:09:21.185Z,32
2019-03-23T01:14:43.829Z,34.799999
2019-03-23T01:20:06.516Z,36.5
2019-03-23T01:25:29.211Z,35.200001
2019-03-23T01:30:51.868Z,38.599998
2019-03-23T01:36:14.967Z,41.900002
2019-03-23T01:41:37.620Z,43.200001
2019-03-23T01:47:00.297Z,47.099998
2019-03-23T01:52:22.968Z,46.599998
2019-03-23T01:57:45.652Z,50.900002
2019-03-23T02:03:08.395Z,53.700001
2019-03-23T02:08:31.159Z,60
2019-03-23T02:13:53.846Z,60.799999
2019-03-23T02:19:16.551Z,64.400002
2019-03-23T02:24:39.478Z,69.400002
2019-03-23T02:30:02.240Z,65.199997
2019-03-23T02:35:25.032Z,62.200001
2019-03-23T02:40:47.713Z,59.200001
2019-03-23T02:46:10.443Z,58.5
2019-03-23T02:51:33.103Z,54.799999
2019-03-23T02:56:55.761Z,52.400002
2019-03-23T03:02:18.460Z,51.400002
2019-03-23T03:07:43.079Z,54.900002
2019-03-23T03:13:05.459Z,56.5
2019-03-23T03:18:28.141Z,55.799999
2019-03-23T03:23:50.829Z,63.900002
2019-03-23T03:29:13.543Z,53.5
2019-03-23T03:34:36.287Z,56.400002
2019-03-23T03:39:58.983Z,55.5
2019-03-23T03:45:21.699Z,52.5
2019-03-23T03:50:44.445Z,54.700001
2019-03-23T03:56:08.092Z,56.599998
2019-03-23T04:01:31.365Z,54.299999
2019-03-23T04:06:54.022Z,56.5
2019-03-23T04:12:16.715Z,52.299999
2019-03-23T04:17:39.437Z,54.799999
2019-03-23T04:23:02.113Z,52.599998
2019-03-23T04:28:24.855Z,56.299999
2019-03-23T04:33:47.481Z,52.400002
2019-03-23T04:39:10.139Z,57.400002
2019-03-23T04:44:32.946Z,52.299999
2019-03-23T04:49:55.651Z,49.099998
2019-03-23T04:55:18.362Z,49.700001
2019-03-23T05:00:41.928Z,47.900002
2019-03-23T05:06:04.617Z,50
2019-03-23T05:11:27.379Z,49.700001
2019-03-23T05:16:50.054Z,49.5
2019-03-23T05:22:12.722Z,49.599998
2019-03-23T05:27:35.424Z,52
2019-03-23T05:32:58.080Z,45.299999
2019-03-23T05:38:20.810Z,48.799999
2019-03-23T05:43:43.529Z,50.5
2019-03-23T05:49:06.214Z,47.900002
2019-03-23T05:54:28.917Z,46.700001
2019-03-23T05:59:51.578Z,45
2019-03-23T06:05:14.249Z,44
2019-03-23T06:10:36.922Z,45.700001
2019-03-23T06:15:59.604Z,43.099998
2019-03-23T06:21:22.515Z,45.900002
2019-03-23T06:26:46.052Z,42.799999
2019-03-23T06:32:08.762Z,42.099998
2019-03-23T06:37:31.440Z,41.5
2019-03-23T06:42:59.551Z,42
2019-03-23T06:48:18.156Z,41.099998
2019-03-23T06:53:41.214Z,39.900002
2019-03-23T06:59:04.332Z,41.700001
2019-03-23T07:04:27.355Z,42.299999
2019-03-23T07:09:50.359Z,41.5
2019-03-23T07:15:19.698Z,41.5
2019-03-23T07:20:36.859Z,42.400002
2019-03-23T07:25:59.553Z,41
2019-03-23T07:31:22.237Z,40.700001
2019-03-23T07:36:44.928Z,39.299999
2019-03-23T07:42:07.585Z,39.400002
2019-03-23T07:47:30.301Z,41.400002
2019-03-23T07:52:52.961Z,39.700001
2019-03-23T07:58:15.603Z,40.599998
2019-03-23T08:03:38.227Z,39.599998
2019-03-23T08:09:00.891Z,40.5
2019-03-23T08:14:23.841Z,38.400002
2019-03-23T08:19:46.541Z,40.599998
2019-03-23T08:25:09.283Z,40.099998
2019-03-23T08:30:31.993Z,39.900002
2019-03-23T08:35:54.702Z,40.099998
2019-03-23T08:41:17.343Z,40.5
2019-03-23T08:46:40.161Z,42.5
2019-03-23T08:52:02.881Z,42.799999
2019-03-23T08:57:25.635Z,43.299999
2019-03-23T09:02:48.367Z,42.799999
2019-03-23T09:08:11.123Z,44
2019-03-23T09:13:40.405Z,44.799999
2019-03-23T09:18:57.530Z,47.099998
2019-03-23T09:24:20.198Z,47
2019-03-23T09:29:42.924Z,45.900002
2019-03-23T09:35:05.572Z,45.299999
2019-03-23T09:40:28.472Z,45.200001
2019-03-23T09:45:51.249Z,45
2019-03-23T09:51:13.364Z,42
2019-03-23T09:56:36.029Z,44.200001
2019-03-23T10:01:59.238Z,43.599998
2019-03-23T10:07:23.910Z,43.099998
2019-03-23T10:12:48.232Z,43.5
2019-03-23T10:18:12.204Z,43.099998
2019-03-23T10:23:35.301Z,46.099998
2019-03-23T10:28:59.232Z,39.400002
2019-03-23T10:34:23.565Z,41.099998
2019-03-23T10:39:47.978Z,40.200001
2019-03-23T10:45:12.036Z,40.5
2019-03-23T10:50:35.652Z,40.099998
2019-03-23T10:55:58.887Z,41.700001
2019-03-23T11:01:22.061Z,39.900002
2019-03-23T11:06:44.266Z,39.900002
2019-03-23T11:12:07.438Z,39.700001
2019-03-23T11:17:30.555Z,40.200001
2019-03-23T11:22:53.013Z,38.700001
2019-03-23T11:28:17.254Z,39.700001
2019-03-23T11:33:41.726Z,37.900002
2019-03-23T11:39:04.937Z,37.400002
2019-03-23T11:44:27.101Z,38.599998
2019-03-23T11:49:48.405Z,35.900002
2019-03-23T11:55:12.443Z,36
2019-03-23T12:00:35.475Z,36.799999
2019-03-23T12:05:58.557Z,37.299999
2019-03-23T12:11:22.487Z,36
2019-03-23T12:16:45.596Z,38
2019-03-23T12:22:12.521Z,35.900002
2019-03-23T12:27:36.632Z,36.400002
2019-03-23T12:32:59.441Z,35.400002
2019-03-23T12:38:23.219Z,36.700001
2019-03-23T12:43:46.478Z,37.900002
2019-03-23T12:49:10.354Z,34.299999
2019-03-23T12:54:34.428Z,35.799999
2019-03-23T12:59:55.506Z,38
2019-03-23T13:05:18.491Z,36.299999
2019-03-23T13:10:40.626Z,35
2019-03-23T13:16:03.837Z,37.099998
2019-03-23T13:21:26.483Z,37.200001
2019-03-23T13:26:49.181Z,36
2019-03-23T13:32:11.869Z,37.099998
2019-03-23T13:37:34.571Z,36.5
2019-03-23T13:42:57.230Z,36.200001
2019-03-23T13:48:19.922Z,35.5
2019-03-23T13:53:42.562Z,34.599998
2019-03-23T13:59:05.273Z,36.900002
2019-03-23T14:04:27.949Z,36.200001
2019-03-23T14:09:50.695Z,35.900002
2019-03-23T14:15:13.380Z,35.400002
2019-03-23T14:20:36.080Z,36.099998
2019-03-23T14:25:58.820Z,36.900002
2019-03-23T14:31:21.492Z,38.200001
2019-03-23T14:36:44.258Z,37.099998
2019-03-23T14:42:07.039Z,38.200001
2019-03-23T14:47:29.739Z,36.900002
2019-03-23T14:52:52.439Z,36.799999
2019-03-23T14:58:15.177Z,37.700001
2019-03-23T15:03:37.809Z,38
2019-03-23T15:09:00.493Z,39.299999
2019-03-23T15:14:23.241Z,38.299999
2019-03-23T15:19:47.589Z,38.099998
2019-03-23T15:25:10.403Z,38.099998
2019-03-23T15:30:33.104Z,38.900002
2019-03-23T15:35:55.778Z,40
2019-03-23T15:41:18.447Z,38.799999
2019-03-23T15:46:41.178Z,39.099998
2019-03-23T15:52:03.868Z,41
2019-03-23T15:57:26.634Z,40.799999
2019-03-23T16:02:49.317Z,42.599998
2019-03-23T16:08:11.970Z,41.700001
2019-03-23T16:13:34.739Z,39.400002
2019-03-23T16:18:57.580Z,38.900002
2019-03-23T16:24:20.293Z,33.400002
2019-03-23T16:29:42.972Z,33.900002
2019-03-23T16:35:05.644Z,28.4
2019-03-23T16:40:30.256Z,26.6
2019-03-23T16:45:52.921Z,25.700001
2019-03-23T16:51:15.570Z,22.299999
2019-03-23T16:56:38.215Z,21.4
2019-03-23T17:02:00.864Z,21
2019-03-23T17:07:24.553Z,17.1
2019-03-23T17:12:55.237Z,15.2
2019-03-23T17:18:11.897Z,13.8
2019-03-23T17:23:34.525Z,12.8
2019-03-23T17:28:57.251Z,12.2
2019-03-23T17:34:19.913Z,11.1
2019-03-23T17:39:42.556Z,10.7
2019-03-23T17:45:05.261Z,9.9
2019-03-23T17:50:28.072Z,8.9
2019-03-23T17:55:50.709Z,7.6
2019-03-23T18:01:19.231Z,6.4
2019-03-23T18:06:37.034Z,6.3
2019-03-23T18:11:59.708Z,6
2019-03-23T18:17:22.493Z,5.7
2019-03-23T18:22:45.138Z,5.9
2019-03-23T18:28:08.156Z,5.3
2019-03-23T18:33:30.846Z,4.5
2019-03-23T18:38:53.573Z,4.8
2019-03-23T18:44:16.705Z,4.6
2019-03-23T18:49:38.808Z,4.9
2019-03-23T18:55:01.459Z,5.2
2019-03-23T19:00:24.161Z,5.1
2019-03-23T19:05:46.832Z,5.1
2019-03-23T19:11:09.531Z,6.4
2019-03-23T19:16:32.199Z,5.6
2019-03-23T19:21:55.941Z,6.2
2019-03-23T19:27:19.555Z,7
2019-03-23T19:32:42.935Z,7.3
2019-03-23T19:38:05.602Z,6.2
2019-03-23T19:43:29.186Z,7.4
2019-03-23T19:48:51.837Z,6.9
2019-03-23T19:54:14.628Z,7.4
2019-03-23T19:59:36.414Z,7
2019-03-23T20:04:59.282Z,8.1
2019-03-23T20:10:22.292Z,8.1
2019-03-23T20:15:45.403Z,9.9
2019-03-23T20:21:08.302Z,10.1
2019-03-23T20:26:31.033Z,9.3
2019-03-23T20:31:53.838Z,7.8
2019-03-23T20:37:16.762Z,7.5
2019-03-23T20:42:39.588Z,6.1
2019-03-23T20:48:02.243Z,5.2
2019-03-23T20:53:25.092Z,5
2019-03-23T20:58:47.804Z,4.7
2019-03-23T21:04:10.415Z,5.2
2019-03-23T21:09:33.132Z,4.9
2019-03-23T21:14:55.800Z,4.4
2019-03-23T21:20:19.550Z,4.8
2019-03-23T21:25:42.437Z,5
2019-03-23T21:31:14.944Z,5
2019-03-23T21:36:37.748Z,5.4
2019-03-23T21:42:01.160Z,5.1
2019-03-23T21:47:23.906Z,5.1
2019-03-23T21:52:46.590Z,5.8
2019-03-23T21:58:09.490Z,5.8
2019-03-23T22:03:32.919Z,6.4
2019-03-23T22:08:56.973Z,6
2019-03-23T22:14:19.638Z,5.9
2019-03-23T22:19:43.072Z,6.5
2019-03-23T22:25:05.798Z,6.9
2019-03-23T22:30:28.462Z,6.8
2019-03-23T22:35:52.000Z,6.4
2019-03-23T22:41:14.638Z,5.9
2019-03-23T22:46:37.297Z,5.6
2019-03-23T22:52:00.933Z,5.1
2019-03-23T22:57:23.589Z,5.1
2019-03-23T23:02:46.268Z,5.4
2019-03-23T23:08:08.923Z,5.8
2019-03-23T23:13:32.434Z,4.9
2019-03-23T23:18:55.673Z,4.9
2019-03-23T23:24:18.339Z,4.6
2019-03-23T23:29:41.454Z,5.5
2019-03-23T23:35:04.215Z,4.8
2019-03-23T23:40:26.882Z,4.5
2019-03-23T23:45:50.176Z,4.1
2019-03-23T23:51:12.805Z,4.6
2019-03-23T23:56:35.989Z,3.7
