createdAt,value
2023-02-01T00:00:05.588Z,87.47
2023-02-01T00:01:05.562Z,87.78
2023-02-01T00:02:05.539Z,87.47
2023-02-01T00:03:05.557Z,87.27
2023-02-01T00:04:05.526Z,87.06
2023-02-01T00:05:05.519Z,87.16
2023-02-01T00:06:05.619Z,87.47
2023-02-01T00:07:05.495Z,87.68
2023-02-01T00:08:05.476Z,87.68
2023-02-01T00:09:05.478Z,87.68
2023-02-01T00:10:05.458Z,87.88
2023-02-01T00:11:05.453Z,87.47
2023-02-01T00:12:05.439Z,87.68
2023-02-01T00:13:05.420Z,87.57
2023-02-01T00:14:05.415Z,87.99
2023-02-01T00:15:05.407Z,87.57
2023-02-01T00:16:05.521Z,87.33
2023-02-01T00:17:05.394Z,87.43
2023-02-01T00:18:05.372Z,87.64
2023-02-01T00:19:05.350Z,87.33
2023-02-01T00:20:05.349Z,87.23
2023-02-01T00:21:05.339Z,87.64
2023-02-01T00:22:05.344Z,87.74
2023-02-01T00:23:05.313Z,87.33
2023-02-01T00:24:05.305Z,87.54
2023-02-01T00:25:05.295Z,87.95
2023-02-01T00:26:05.292Z,87.54
2023-02-01T00:27:05.261Z,87.95
2023-02-01T00:28:05.266Z,87.85
2023-02-01T00:29:05.245Z,87.85
2023-02-01T00:30:05.234Z,87.85
2023-02-01T00:31:05.436Z,87.74
2023-02-01T00:32:05.392Z,87.95
2023-02-01T00:33:05.214Z,88.12
2023-02-01T00:34:05.189Z,87.74
2023-02-01T00:35:05.175Z,87.95
2023-02-01T00:36:05.176Z,88.06
2023-02-01T00:37:05.172Z,88.06
2023-02-01T00:38:05.160Z,87.85
2023-02-01T00:39:05.132Z,87.85
2023-02-01T00:40:05.125Z,87.85
2023-02-01T00:41:05.109Z,87.91
2023-02-01T00:42:05.136Z,87.81
2023-02-01T00:43:05.101Z,87.81
2023-02-01T00:44:05.084Z,87.64
2023-02-01T00:45:05.063Z,88.26
2023-02-01T00:46:05.093Z,88.22
2023-02-01T00:47:05.042Z,88.43
2023-02-01T00:48:05.082Z,87.85
2023-02-01T00:49:05.033Z,87.85
2023-02-01T00:50:05.021Z,87.85
2023-02-01T00:51:04.998Z,88.22
2023-02-01T00:52:04.990Z,87.91
2023-02-01T00:53:04.979Z,87.70
2023-02-01T00:54:04.976Z,88.12
2023-02-01T00:55:04.973Z,88.22
2023-02-01T00:56:04.962Z,88.22
2023-02-01T00:57:04.937Z,88.22
2023-02-01T00:58:04.931Z,87.91
2023-02-01T00:59:04.922Z,87.81
2023-02-01T01:00:04.905Z,88.16
2023-02-01T01:01:04.992Z,87.74
2023-02-01T01:02:04.921Z,88.12
2023-02-01T01:03:04.871Z,87.60
2023-02-01T01:04:04.883Z,88.16
2023-02-01T01:05:04.841Z,88.01
2023-02-01T01:06:04.833Z,88.22
2023-02-01T01:07:04.824Z,88.12
2023-02-01T01:08:04.813Z,88.22
2023-02-01T01:09:04.824Z,87.81
2023-02-01T01:10:04.794Z,88.46
2023-02-01T01:11:04.776Z,88.26
2023-02-01T01:12:04.768Z,88.22
2023-02-01T01:13:04.764Z,88.01
2023-02-01T01:14:04.750Z,87.91
2023-02-01T01:15:04.737Z,88.22
2023-02-01T01:16:04.799Z,88.12
2023-02-01T01:17:04.709Z,88.12
2023-02-01T01:18:04.725Z,87.91
2023-02-01T01:19:04.693Z,88.22
2023-02-01T01:20:04.717Z,88.22
2023-02-01T01:21:04.668Z,88.01
2023-02-01T01:22:04.661Z,87.81
2023-02-01T01:23:04.647Z,88.01
2023-02-01T01:24:04.645Z,88.01
2023-02-01T01:25:04.624Z,88.12
2023-02-01T01:26:06.227Z,87.60
2023-02-01T01:27:04.599Z,88.22
2023-02-01T01:28:04.590Z,88.12
2023-02-01T01:29:04.589Z,88.01
2023-02-01T01:30:04.576Z,88.12
2023-02-01T01:31:04.720Z,88.12
2023-02-01T01:32:04.555Z,88.12
2023-02-01T01:33:04.548Z,88.53
2023-02-01T01:34:04.538Z,88.53
2023-02-01T01:35:04.512Z,88.64
2023-02-01T01:36:04.564Z,88.32
2023-02-01T01:37:04.506Z,88.32
2023-02-01T01:38:04.483Z,88.01
2023-02-01T01:39:04.477Z,88.32
2023-02-01T01:40:04.458Z,88.57
2023-02-01T01:41:04.446Z,88.43
2023-02-01T01:42:04.449Z,88.53
2023-02-01T01:43:04.432Z,88.53
2023-02-01T01:44:04.432Z,88.32
2023-02-01T01:45:04.400Z,88.22
2023-02-01T01:46:04.399Z,88.22
2023-02-01T01:47:04.378Z,87.70
2023-02-01T01:48:04.373Z,88.01
2023-02-01T01:49:04.374Z,87.70
2023-02-01T01:50:04.357Z,87.60
2023-02-01T01:51:04.340Z,88.12
2023-02-01T01:52:04.346Z,87.60
2023-02-01T01:53:04.325Z,88.22
2023-02-01T01:54:04.321Z,87.81
2023-02-01T01:55:04.295Z,88.01
2023-02-01T01:56:04.281Z,87.91
2023-02-01T01:57:04.273Z,87.91
2023-02-01T01:58:04.271Z,87.39
2023-02-01T01:59:04.245Z,87.29
2023-02-01T02:00:04.255Z,87.39
2023-02-01T02:01:04.318Z,87.60
2023-02-01T02:02:04.272Z,87.60
2023-02-01T02:03:04.200Z,87.23
2023-02-01T02:04:04.193Z,87.29
2023-02-01T02:05:04.190Z,87.60
2023-02-01T02:06:04.186Z,87.91
2023-02-01T02:07:04.158Z,87.60
2023-02-01T02:08:04.184Z,87.49
2023-02-01T02:09:06.809Z,87.29
2023-02-01T02:10:04.146Z,88.01
2023-02-01T02:11:04.127Z,87.54
2023-02-01T02:12:04.109Z,87.60
2023-02-01T02:13:04.095Z,87.60
2023-02-01T02:14:04.084Z,87.64
2023-02-01T02:15:04.082Z,87.70
2023-02-01T02:16:04.167Z,87.33
2023-02-01T02:17:04.046Z,87.64
2023-02-01T02:18:04.038Z,87.39
2023-02-01T02:19:04.026Z,87.70
2023-02-01T02:20:04.024Z,87.60
2023-02-01T02:21:04.017Z,87.70
2023-02-01T02:22:03.999Z,87.60
2023-02-01T02:23:03.982Z,87.39
2023-02-01T02:24:03.996Z,87.29
2023-02-01T02:25:03.961Z,87.85
2023-02-01T02:26:03.964Z,87.39
2023-02-01T02:27:03.947Z,88.16
2023-02-01T02:28:03.927Z,87.95
2023-02-01T02:29:03.916Z,87.91
2023-02-01T02:30:03.905Z,87.81
2023-02-01T02:31:03.952Z,87.49
2023-02-01T02:32:03.889Z,87.33
2023-02-01T02:33:03.872Z,87.95
2023-02-01T02:34:03.868Z,87.74
2023-02-01T02:35:03.846Z,87.81
2023-02-01T02:36:03.865Z,87.08
2023-02-01T02:37:03.826Z,86.98
2023-02-01T02:38:03.822Z,87.18
2023-02-01T02:39:03.812Z,86.98
2023-02-01T02:40:03.838Z,86.88
2023-02-01T02:41:03.782Z,87.29
2023-02-01T02:42:03.942Z,87.18
2023-02-01T02:43:03.758Z,87.18
2023-02-01T02:44:03.757Z,87.70
2023-02-01T02:45:03.750Z,87.49
2023-02-01T02:46:03.786Z,87.60
2023-02-01T02:47:03.718Z,87.29
2023-02-01T02:48:03.719Z,87.49
2023-02-01T02:49:10.825Z,87.39
2023-02-01T02:50:03.685Z,87.60
2023-02-01T02:51:03.669Z,87.39
2023-02-01T02:52:03.661Z,87.08
2023-02-01T02:53:03.654Z,87.18
2023-02-01T02:54:03.647Z,87.12
2023-02-01T02:55:03.629Z,86.98
2023-02-01T02:56:03.649Z,87.54
2023-02-01T02:57:03.619Z,87.54
2023-02-01T02:58:03.602Z,87.60
2023-02-01T02:59:03.591Z,87.23
2023-02-01T03:00:03.581Z,87.49
2023-02-01T03:01:03.618Z,87.49
2023-02-01T03:02:03.576Z,87.60
2023-02-01T03:03:03.535Z,87.49
2023-02-01T03:04:03.534Z,87.39
2023-02-01T03:05:03.515Z,87.85
2023-02-01T03:06:03.518Z,87.60
2023-02-01T03:07:03.500Z,87.64
2023-02-01T03:08:03.496Z,87.64
2023-02-01T03:09:03.479Z,87.43
2023-02-01T03:10:03.473Z,87.43
2023-02-01T03:11:03.460Z,87.39
2023-02-01T03:12:03.467Z,86.98
2023-02-01T03:13:03.430Z,86.88
2023-02-01T03:14:03.438Z,86.98
2023-02-01T03:15:03.547Z,87.33
2023-02-01T03:16:03.406Z,87.02
2023-02-01T03:17:03.391Z,87.18
2023-02-01T03:18:03.372Z,87.43
2023-02-01T03:19:03.367Z,87.49
2023-02-01T03:20:03.363Z,87.23
2023-02-01T03:21:03.346Z,87.60
2023-02-01T03:22:03.338Z,87.18
2023-02-01T03:23:03.320Z,87.43
2023-02-01T03:24:03.328Z,87.39
2023-02-01T03:25:03.323Z,87.18
2023-02-01T03:26:03.295Z,87.18
2023-02-01T03:27:03.271Z,87.18
2023-02-01T03:28:03.300Z,87.64
2023-02-01T03:29:03.262Z,87.64
2023-02-01T03:30:03.240Z,87.85
2023-02-01T03:31:03.278Z,87.81
2023-02-01T03:32:03.311Z,87.85
2023-02-01T03:33:03.212Z,87.70
2023-02-01T03:34:03.211Z,87.39
2023-02-01T03:35:03.205Z,87.74
2023-02-01T03:36:03.175Z,87.81
2023-02-01T03:37:03.160Z,87.74
2023-02-01T03:38:03.161Z,87.60
2023-02-01T03:39:03.137Z,88.12
2023-02-01T03:40:03.158Z,88.16
2023-02-01T03:41:03.147Z,88.67
2023-02-01T03:42:03.115Z,88.43
2023-02-01T03:43:03.093Z,88.74
2023-02-01T03:44:03.122Z,88.98
2023-02-01T03:45:03.082Z,88.32
2023-02-01T03:46:03.088Z,89.15
2023-02-01T03:47:03.074Z,89.19
2023-02-01T03:48:03.045Z,89.61
2023-02-01T03:49:03.047Z,89.29
2023-02-01T03:50:03.029Z,89.61
2023-02-01T03:51:03.013Z,89.04
2023-02-01T03:52:03.070Z,89.36
2023-02-01T03:53:02.984Z,89.46
2023-02-01T03:54:02.990Z,89.87
2023-02-01T03:55:02.978Z,89.87
2023-02-01T03:56:02.958Z,89.77
2023-02-01T03:57:02.947Z,89.46
2023-02-01T03:58:02.952Z,89.46
2023-02-01T03:59:02.922Z,89.61
2023-02-01T04:00:02.947Z,89.56
2023-02-01T04:01:02.925Z,89.61
2023-02-01T04:02:02.969Z,89.61
2023-02-01T04:03:02.875Z,89.50
2023-02-01T04:04:02.866Z,89.46
2023-02-01T04:05:02.873Z,89.36
2023-02-01T04:06:02.868Z,89.40
2023-02-01T04:07:02.837Z,89.36
2023-02-01T04:08:02.826Z,89.50
2023-02-01T04:09:02.808Z,89.36
2023-02-01T04:10:02.810Z,89.67
2023-02-01T04:11:02.789Z,89.36
2023-02-01T04:12:02.781Z,89.61
2023-02-01T04:13:02.777Z,90.02
2023-02-01T04:14:02.754Z,89.87
2023-02-01T04:15:02.792Z,89.71
2023-02-01T04:16:02.797Z,89.56
2023-02-01T04:17:02.738Z,89.87
2023-02-01T04:18:02.712Z,89.50
2023-02-01T04:19:02.702Z,89.77
2023-02-01T04:20:02.691Z,89.87
2023-02-01T04:21:02.688Z,89.87
2023-02-01T04:22:02.668Z,89.77
2023-02-01T04:23:02.655Z,89.87
2023-02-01T04:24:02.661Z,89.87
2023-02-01T04:25:02.637Z,89.87
2023-02-01T04:26:02.639Z,89.87
2023-02-01T04:27:02.614Z,89.25
2023-02-01T04:28:02.641Z,89.56
2023-02-01T04:29:02.592Z,89.56
2023-02-01T04:30:02.590Z,89.36
2023-02-01T04:31:02.708Z,89.67
2023-02-01T04:32:02.575Z,89.56
2023-02-01T04:33:02.560Z,89.77
2023-02-01T04:34:02.543Z,90.29
2023-02-01T04:35:02.527Z,90.02
2023-02-01T04:36:02.532Z,89.77
2023-02-01T04:37:02.531Z,89.98
2023-02-01T04:38:02.506Z,90.29
2023-02-01T04:39:02.481Z,89.87
2023-02-01T04:40:02.481Z,89.67
2023-02-01T04:41:02.470Z,89.71
2023-02-01T04:42:02.535Z,89.67
2023-02-01T04:43:02.443Z,89.87
2023-02-01T04:44:02.427Z,90.33
2023-02-01T04:45:02.415Z,90.08
2023-02-01T04:46:02.478Z,90.08
2023-02-01T04:47:02.545Z,90.33
2023-02-01T04:48:02.411Z,90.19
2023-02-01T04:49:02.376Z,90.12
2023-02-01T04:50:02.374Z,90.08
2023-02-01T04:51:02.368Z,89.81
2023-02-01T04:52:02.396Z,90.19
2023-02-01T04:53:02.343Z,90.29
2023-02-01T04:54:02.321Z,90.39
2023-02-01T04:55:02.311Z,90.19
2023-02-01T04:56:02.295Z,89.56
2023-02-01T04:57:02.291Z,89.77
2023-02-01T04:58:02.296Z,89.87
2023-02-01T04:59:02.274Z,89.87
2023-02-01T05:00:02.265Z,89.87
2023-02-01T05:01:02.293Z,89.87
2023-02-01T05:02:02.222Z,89.81
2023-02-01T05:03:02.238Z,89.98
2023-02-01T05:04:02.229Z,90.12
2023-02-01T05:05:02.289Z,89.77
2023-02-01T05:06:02.187Z,89.77
2023-02-01T05:07:02.173Z,89.87
2023-02-01T05:08:02.167Z,90.08
2023-02-01T05:09:02.165Z,90.08
2023-02-01T05:10:02.134Z,89.87
2023-02-01T05:11:02.152Z,89.98
2023-02-01T05:12:02.123Z,89.87
2023-02-01T05:13:02.103Z,89.46
2023-02-01T05:14:02.660Z,89.56
2023-02-01T05:15:02.083Z,89.36
2023-02-01T05:16:02.134Z,89.25
2023-02-01T05:17:02.064Z,89.36
2023-02-01T05:18:02.053Z,89.36
2023-02-01T05:19:02.062Z,89.36
2023-02-01T05:20:02.092Z,89.77
2023-02-01T05:21:02.045Z,89.98
2023-02-01T05:22:02.003Z,89.87
2023-02-01T05:23:01.999Z,89.87
2023-02-01T05:24:01.981Z,90.08
2023-02-01T05:25:02.010Z,90.60
2023-02-01T05:26:01.962Z,90.50
2023-02-01T05:27:01.971Z,89.77
2023-02-01T05:28:01.970Z,90.08
2023-02-01T05:29:01.930Z,89.98
2023-02-01T05:30:01.931Z,90.29
2023-02-01T05:31:01.985Z,90.39
2023-02-01T05:32:19.405Z,90.29
2023-02-01T05:33:02.905Z,90.39
2023-02-01T05:34:01.870Z,90.39
2023-02-01T05:35:01.862Z,90.39
2023-02-01T05:36:01.879Z,90.50
2023-02-01T05:37:01.849Z,90.60
2023-02-01T05:38:01.830Z,89.77
2023-02-01T05:39:01.830Z,89.87
2023-02-01T05:40:01.809Z,89.67
2023-02-01T05:41:01.801Z,89.87
2023-02-01T05:42:01.783Z,90.25
2023-02-01T05:43:01.817Z,90.04
2023-02-01T05:44:01.786Z,89.98
2023-02-01T05:45:01.764Z,89.73
2023-02-01T05:46:01.798Z,89.56
2023-02-01T05:47:01.728Z,89.36
2023-02-01T05:48:01.730Z,89.22
2023-02-01T05:49:01.715Z,89.56
2023-02-01T05:50:01.694Z,89.52
2023-02-01T05:51:01.692Z,89.32
2023-02-01T05:52:01.700Z,89.32
2023-02-01T05:53:01.684Z,89.36
2023-02-01T05:54:01.673Z,89.32
2023-02-01T05:55:01.649Z,88.80
2023-02-01T05:56:01.648Z,89.01
2023-02-01T05:57:01.624Z,88.80
2023-02-01T05:58:01.606Z,88.80
2023-02-01T05:59:02.655Z,88.59
2023-02-01T06:00:01.600Z,88.49
2023-02-01T06:01:01.582Z,88.90
2023-02-01T06:02:01.560Z,88.18
2023-02-01T06:03:01.596Z,87.76
2023-02-01T06:04:01.624Z,87.87
2023-02-01T06:05:01.571Z,87.56
2023-02-01T06:06:01.554Z,87.66
2023-02-01T06:07:01.502Z,88.07
2023-02-01T06:08:01.526Z,87.97
2023-02-01T06:09:01.502Z,87.56
2023-02-01T06:10:01.515Z,87.83
2023-02-01T06:11:01.477Z,87.93
2023-02-01T06:12:01.462Z,88.07
2023-02-01T06:13:01.436Z,88.18
2023-02-01T06:14:01.429Z,87.62
2023-02-01T06:15:01.443Z,87.73
2023-02-01T06:16:01.498Z,87.83
2023-02-01T06:17:01.404Z,87.83
2023-02-01T06:18:01.390Z,87.83
2023-02-01T06:19:01.376Z,87.83
2023-02-01T06:20:01.373Z,88.24
2023-02-01T06:21:01.377Z,87.21
2023-02-01T06:22:01.357Z,87.62
2023-02-01T06:23:01.339Z,87.31
2023-02-01T06:24:01.350Z,87.62
2023-02-01T06:25:01.326Z,87.31
2023-02-01T06:26:01.299Z,87.62
2023-02-01T06:27:01.293Z,87.41
2023-02-01T06:28:01.277Z,87.62
2023-02-01T06:29:01.268Z,87.68
2023-02-01T06:30:01.267Z,87.52
2023-02-01T06:31:01.362Z,87.62
2023-02-01T06:32:01.300Z,87.73
2023-02-01T06:33:01.233Z,87.41
2023-02-01T06:34:01.216Z,87.62
2023-02-01T06:35:01.207Z,87.10
2023-02-01T06:36:01.182Z,87.62
2023-02-01T06:37:01.188Z,87.41
2023-02-01T06:38:01.188Z,87.41
2023-02-01T06:39:01.155Z,87.83
2023-02-01T06:40:01.167Z,87.73
2023-02-01T06:41:01.131Z,87.41
2023-02-01T06:42:01.126Z,87.41
2023-02-01T06:43:01.108Z,87.79
2023-02-01T06:44:01.117Z,87.93
2023-02-01T06:45:01.080Z,88.04
2023-02-01T06:46:01.083Z,87.83
2023-02-01T06:47:01.153Z,87.83
2023-02-01T06:48:01.055Z,87.83
2023-02-01T06:49:01.052Z,87.83
2023-02-01T06:50:01.054Z,87.83
2023-02-01T06:51:01.035Z,87.21
2023-02-01T06:52:01.014Z,87.93
2023-02-01T06:53:00.996Z,87.73
2023-02-01T06:54:00.987Z,87.83
2023-02-01T06:55:00.981Z,87.73
2023-02-01T06:56:00.999Z,87.73
2023-02-01T06:57:00.952Z,88.04
2023-02-01T06:58:00.959Z,87.83
2023-02-01T06:59:00.936Z,87.62
2023-02-01T07:00:00.971Z,87.52
2023-02-01T07:01:00.943Z,87.73
2023-02-01T07:02:01.025Z,87.58
2023-02-01T07:03:00.941Z,87.21
2023-02-01T07:04:00.886Z,87.68
2023-02-01T07:05:00.868Z,87.58
2023-02-01T07:06:00.869Z,87.21
2023-02-01T07:07:00.888Z,87.93
2023-02-01T07:08:00.831Z,87.93
2023-02-01T07:09:00.817Z,87.52
2023-02-01T07:10:00.821Z,87.62
2023-02-01T07:11:00.799Z,87.68
2023-02-01T07:12:00.827Z,87.52
2023-02-01T07:13:00.801Z,87.83
2023-02-01T07:14:00.785Z,87.37
2023-02-01T07:15:00.761Z,87.68
2023-02-01T07:16:00.815Z,87.17
2023-02-01T07:17:00.742Z,87.73
2023-02-01T07:18:00.723Z,87.79
2023-02-01T07:19:00.755Z,87.83
2023-02-01T07:20:00.717Z,87.79
2023-02-01T07:21:00.723Z,87.83
2023-02-01T07:22:00.705Z,87.52
2023-02-01T07:23:00.672Z,87.27
2023-02-01T07:24:00.661Z,87.48
2023-02-01T07:25:00.665Z,87.27
2023-02-01T07:26:00.648Z,87.27
2023-02-01T07:27:00.618Z,86.96
2023-02-01T07:28:00.649Z,87.58
2023-02-01T07:29:00.633Z,86.86
2023-02-01T07:30:00.592Z,86.86
2023-02-01T07:31:00.617Z,86.76
2023-02-01T07:32:00.566Z,87.17
2023-02-01T07:33:00.552Z,87.27
2023-02-01T07:34:00.548Z,87.37
2023-02-01T07:35:00.536Z,87.27
2023-02-01T07:36:00.532Z,87.17
2023-02-01T07:37:00.506Z,87.02
2023-02-01T07:38:00.509Z,87.02
2023-02-01T07:39:00.493Z,87.34
2023-02-01T07:40:00.489Z,87.44
2023-02-01T07:41:00.476Z,86.92
2023-02-01T07:42:00.464Z,86.20
2023-02-01T07:43:00.453Z,86.82
2023-02-01T07:44:00.488Z,86.10
2023-02-01T07:45:14.688Z,86.51
2023-02-01T07:46:01.462Z,86.51
2023-02-01T07:47:00.395Z,86.71
2023-02-01T07:48:00.387Z,86.92
2023-02-01T07:49:00.385Z,86.10
2023-02-01T07:50:00.378Z,85.89
2023-02-01T07:51:00.350Z,85.75
2023-02-01T07:52:00.356Z,85.99
2023-02-01T07:53:00.330Z,85.64
2023-02-01T07:54:00.325Z,85.68
2023-02-01T07:55:00.327Z,85.78
2023-02-01T07:56:00.356Z,85.75
2023-02-01T07:57:00.299Z,85.64
2023-02-01T07:58:00.272Z,85.68
2023-02-01T07:59:00.270Z,85.68
2023-02-01T08:00:00.280Z,85.68
2023-02-01T08:01:00.277Z,85.58
2023-02-01T08:02:00.242Z,85.54
2023-02-01T08:03:00.229Z,85.27
2023-02-01T08:04:00.217Z,85.06
2023-02-01T08:05:00.199Z,84.86
2023-02-01T08:06:00.216Z,84.92
2023-02-01T08:07:00.185Z,84.72
2023-02-01T08:08:00.163Z,84.81
2023-02-01T08:09:00.180Z,85.02
2023-02-01T08:10:00.190Z,84.61
2023-02-01T08:11:00.131Z,85.02
2023-02-01T08:12:00.122Z,84.81
2023-02-01T08:13:00.112Z,84.92
2023-02-01T08:14:00.120Z,84.92
2023-02-01T08:15:00.096Z,85.44
2023-02-01T08:16:00.125Z,85.44
2023-02-01T08:17:00.092Z,85.54
2023-02-01T08:18:00.087Z,85.44
2023-02-01T08:19:00.044Z,85.13
2023-02-01T08:20:00.058Z,84.81
2023-02-01T08:21:00.028Z,84.92
2023-02-01T08:22:00.020Z,84.72
2023-02-01T08:23:00.005Z,84.72
2023-02-01T08:23:59.991Z,84.72
2023-02-01T08:24:59.972Z,84.81
2023-02-01T08:25:59.979Z,84.92
2023-02-01T08:26:59.956Z,85.02
2023-02-01T08:27:59.949Z,84.61
2023-02-01T08:28:59.933Z,84.81
2023-02-01T08:29:59.943Z,85.13
2023-02-01T08:30:59.975Z,84.92
2023-02-01T08:31:59.945Z,84.92
2023-02-01T08:32:59.884Z,85.13
2023-02-01T08:33:59.877Z,84.72
2023-02-01T08:34:59.910Z,84.88
2023-02-01T08:35:59.852Z,84.81
2023-02-01T08:36:59.843Z,84.67
2023-02-01T08:37:59.829Z,84.78
2023-02-01T08:38:59.831Z,84.78
2023-02-01T08:39:59.812Z,84.61
2023-02-01T08:40:59.805Z,85.23
2023-02-01T08:41:59.804Z,84.81
2023-02-01T08:42:59.779Z,85.23
2023-02-01T08:43:59.769Z,84.92
2023-02-01T08:44:59.752Z,84.72
2023-02-01T08:45:59.756Z,84.78
2023-02-01T08:46:59.739Z,84.67
2023-02-01T08:47:59.745Z,84.78
2023-02-01T08:48:59.714Z,85.09
2023-02-01T08:49:59.689Z,85.09
2023-02-01T08:50:59.714Z,84.88
2023-02-01T08:52:03.973Z,84.57
2023-02-01T08:53:00.665Z,84.47
2023-02-01T08:53:59.649Z,84.67
2023-02-01T08:54:59.656Z,85.50
2023-02-01T08:55:59.654Z,85.39
2023-02-01T08:56:59.760Z,84.78
2023-02-01T08:57:59.606Z,85.50
2023-02-01T08:58:59.599Z,85.09
2023-02-01T08:59:59.589Z,84.88
2023-02-01T09:00:59.633Z,84.78
2023-02-01T09:01:59.569Z,84.94
2023-02-01T09:02:59.564Z,85.05
2023-02-01T09:03:59.594Z,85.15
2023-02-01T09:04:59.525Z,84.74
2023-02-01T09:05:59.514Z,85.05
2023-02-01T09:06:59.517Z,84.27
2023-02-01T09:07:59.514Z,85.19
2023-02-01T09:08:59.484Z,84.88
2023-02-01T09:09:59.467Z,84.67
2023-02-01T09:11:02.060Z,84.78
2023-02-01T09:11:59.445Z,85.09
2023-02-01T09:12:59.436Z,85.09
2023-02-01T09:13:59.449Z,84.74
2023-02-01T09:14:59.475Z,84.88
2023-02-01T09:15:59.459Z,84.88
2023-02-01T09:16:59.391Z,85.05
2023-02-01T09:17:59.401Z,84.94
2023-02-01T09:19:22.166Z,85.19
2023-02-01T09:20:00.380Z,84.74
2023-02-01T09:20:59.369Z,85.05
2023-02-01T09:21:59.337Z,84.57
2023-02-01T09:22:59.335Z,85.05
2023-02-01T09:23:59.329Z,85.30
2023-02-01T09:24:59.349Z,84.84
2023-02-01T09:25:59.285Z,84.67
2023-02-01T09:26:59.294Z,85.19
2023-02-01T09:27:59.267Z,85.05
2023-02-01T09:28:59.277Z,85.15
2023-02-01T09:29:59.242Z,84.33
2023-02-01T09:30:59.434Z,85.15
2023-02-01T09:32:03.908Z,84.94
2023-02-01T09:33:00.208Z,84.64
2023-02-01T09:33:59.206Z,84.53
2023-02-01T09:34:59.191Z,84.53
2023-02-01T09:35:59.292Z,85.39
2023-02-01T09:36:59.176Z,85.57
2023-02-01T09:37:59.164Z,84.74
2023-02-01T09:38:59.157Z,84.43
2023-02-01T09:39:59.144Z,85.15
2023-02-01T09:40:59.123Z,84.94
2023-02-01T09:41:59.117Z,85.05
2023-02-01T09:42:59.103Z,85.05
2023-02-01T09:43:59.089Z,85.05
2023-02-01T09:44:59.081Z,85.05
2023-02-01T09:45:59.109Z,84.74
2023-02-01T09:46:59.058Z,84.43
2023-02-01T09:47:59.047Z,84.64
2023-02-01T09:48:59.040Z,84.33
2023-02-01T09:49:59.023Z,84.94
2023-02-01T09:50:59.026Z,84.84
2023-02-01T09:51:59.039Z,85.15
2023-02-01T09:52:58.994Z,84.94
2023-02-01T09:53:59.005Z,84.94
2023-02-01T09:54:58.984Z,85.15
2023-02-01T09:55:58.949Z,84.64
2023-02-01T09:56:58.941Z,85.25
2023-02-01T09:57:58.924Z,85.05
2023-02-01T09:58:58.918Z,84.19
2023-02-01T09:59:59.349Z,84.33
2023-02-01T10:00:58.906Z,84.74
2023-02-01T10:01:58.891Z,84.74
2023-02-01T10:02:58.878Z,84.33
2023-02-01T10:03:58.861Z,84.08
2023-02-01T10:04:58.884Z,84.29
2023-02-01T10:05:58.839Z,83.87
2023-02-01T10:06:58.848Z,85.01
2023-02-01T10:07:58.847Z,83.98
2023-02-01T10:08:58.806Z,84.08
2023-02-01T10:09:58.801Z,83.87
2023-02-01T10:10:58.785Z,83.77
2023-02-01T10:11:58.781Z,84.49
2023-02-01T10:12:58.774Z,84.53
2023-02-01T10:13:58.746Z,84.64
2023-02-01T10:14:58.741Z,83.91
2023-02-01T10:15:58.863Z,84.12
2023-02-01T10:16:58.750Z,83.71
2023-02-01T10:17:59.048Z,84.43
2023-02-01T10:18:58.703Z,84.64
2023-02-01T10:19:58.680Z,84.70
2023-02-01T10:20:58.687Z,84.80
2023-02-01T10:21:58.660Z,84.91
2023-02-01T10:23:19.578Z,84.19
2023-02-01T10:24:03.559Z,84.70
2023-02-01T10:24:59.685Z,83.98
2023-02-01T10:25:58.616Z,84.08
2023-02-01T10:26:58.679Z,83.67
2023-02-01T10:27:58.594Z,83.47
2023-02-01T10:28:58.583Z,83.56
2023-02-01T10:29:58.577Z,83.67
2023-02-01T10:30:58.687Z,83.05
2023-02-01T10:31:58.662Z,83.77
2023-02-01T10:32:58.544Z,83.15
2023-02-01T10:33:58.531Z,83.67
2023-02-01T10:34:58.518Z,82.74
2023-02-01T10:35:58.524Z,82.95
2023-02-01T10:36:58.500Z,82.95
2023-02-01T10:37:58.479Z,83.26
2023-02-01T10:38:58.484Z,82.95
2023-02-01T10:39:58.499Z,83.56
2023-02-01T10:40:58.460Z,83.05
2023-02-01T10:41:58.453Z,83.26
2023-02-01T10:42:58.427Z,83.67
2023-02-01T10:43:58.421Z,83.56
2023-02-01T10:44:58.410Z,83.67
2023-02-01T10:45:58.394Z,83.36
2023-02-01T10:46:58.400Z,84.08
2023-02-01T10:47:58.384Z,84.08
2023-02-01T10:48:58.384Z,83.98
2023-02-01T10:49:58.356Z,83.87
2023-02-01T10:50:58.339Z,83.87
2023-02-01T10:51:58.329Z,84.19
2023-02-01T10:52:58.310Z,83.87
2023-02-01T10:53:58.304Z,84.43
2023-02-01T10:54:58.308Z,84.84
2023-02-01T10:55:58.296Z,85.15
2023-02-01T10:56:59.890Z,85.01
2023-02-01T10:57:58.265Z,86.90
2023-02-01T10:58:58.245Z,86.80
2023-02-01T10:59:58.242Z,87.52
2023-02-01T11:00:58.223Z,87.93
2023-02-01T11:01:59.660Z,89.01
2023-02-01T11:02:58.248Z,89.42
2023-02-01T11:03:58.220Z,89.73
2023-02-01T11:04:58.177Z,90.25
2023-02-01T11:05:58.160Z,90.14
2023-02-01T11:06:58.153Z,90.70
2023-02-01T11:07:58.141Z,91.01
2023-02-01T11:08:58.147Z,90.97
2023-02-01T11:09:58.124Z,91.11
2023-02-01T11:10:58.109Z,91.63
2023-02-01T11:11:58.108Z,91.63
2023-02-01T11:12:58.091Z,91.83
2023-02-01T11:13:58.082Z,91.83
2023-02-01T11:14:58.059Z,92.04
2023-02-01T11:15:58.063Z,92.46
2023-02-01T11:16:58.061Z,92.14
2023-02-01T11:17:58.028Z,93.07
2023-02-01T11:18:58.043Z,92.76
2023-02-01T11:19:58.011Z,92.70
2023-02-01T11:20:58.028Z,93.49
2023-02-01T11:21:57.986Z,93.43
2023-02-01T11:22:57.980Z,93.01
2023-02-01T11:23:57.961Z,93.73
2023-02-01T11:24:57.956Z,94.56
2023-02-01T11:25:57.958Z,94.52
2023-02-01T11:26:57.938Z,94.25
2023-02-01T11:27:57.984Z,94.56
2023-02-01T11:28:57.912Z,94.67
2023-02-01T11:29:57.890Z,94.60
2023-02-01T11:30:58.016Z,95.28
2023-02-01T11:31:57.870Z,95.07
2023-02-01T11:32:57.865Z,95.32
2023-02-01T11:33:57.862Z,95.74
2023-02-01T11:34:57.842Z,95.90
2023-02-01T11:35:57.835Z,96.42
2023-02-01T11:36:57.818Z,96.11
2023-02-01T11:37:57.808Z,96.31
2023-02-01T11:38:57.828Z,96.05
2023-02-01T11:39:57.783Z,96.15
2023-02-01T11:40:57.786Z,96.77
2023-02-01T11:41:57.768Z,96.77
2023-02-01T11:42:57.758Z,96.47
2023-02-01T11:43:57.837Z,96.15
2023-02-01T11:44:57.727Z,96.56
2023-02-01T11:45:57.724Z,96.36
2023-02-01T11:46:57.777Z,97.08
2023-02-01T11:47:57.699Z,96.77
2023-02-01T11:48:57.695Z,97.08
2023-02-01T11:49:57.666Z,96.98
2023-02-01T11:50:57.660Z,96.56
2023-02-01T11:51:57.648Z,96.47
2023-02-01T11:52:57.711Z,96.56
2023-02-01T11:53:57.633Z,96.36
2023-02-01T11:54:57.616Z,96.47
2023-02-01T11:55:57.608Z,96.67
2023-02-01T11:56:57.602Z,96.15
2023-02-01T11:57:57.581Z,97.29
2023-02-01T11:58:57.575Z,96.88
2023-02-01T11:59:57.583Z,97.08
2023-02-01T12:00:57.545Z,96.98
2023-02-01T12:01:57.727Z,96.98
2023-02-01T12:02:57.643Z,96.88
2023-02-01T12:03:57.513Z,97.19
2023-02-01T12:04:57.508Z,96.88
2023-02-01T12:05:57.498Z,97.19
2023-02-01T12:06:57.487Z,97.39
2023-02-01T12:07:57.493Z,97.19
2023-02-01T12:08:57.463Z,98.22
2023-02-01T12:09:57.445Z,98.01
2023-02-01T12:10:57.437Z,97.91
2023-02-01T12:11:57.436Z,97.91
2023-02-01T12:12:57.425Z,98.11
2023-02-01T12:13:57.401Z,97.91
2023-02-01T12:14:57.395Z,98.11
2023-02-01T12:15:57.404Z,98.11
2023-02-01T12:16:57.374Z,98.01
2023-02-01T12:17:57.374Z,98.11
2023-02-01T12:18:57.345Z,97.91
2023-02-01T12:19:57.334Z,97.91
2023-02-01T12:20:57.346Z,97.86
2023-02-01T12:21:57.310Z,97.86
2023-02-01T12:22:57.304Z,98.07
2023-02-01T12:23:57.290Z,97.66
2023-02-01T12:24:57.279Z,98.07
2023-02-01T12:25:57.277Z,97.76
2023-02-01T12:26:57.355Z,97.86
2023-02-01T12:27:57.244Z,97.86
2023-02-01T12:28:57.234Z,97.76
2023-02-01T12:29:57.229Z,97.76
2023-02-01T12:30:57.224Z,98.11
2023-02-01T12:31:57.251Z,98.07
2023-02-01T12:32:57.196Z,97.91
2023-02-01T12:33:57.180Z,97.97
2023-02-01T12:34:57.171Z,97.97
2023-02-01T12:35:57.158Z,98.07
2023-02-01T12:36:57.155Z,97.86
2023-02-01T12:37:57.239Z,97.86
2023-02-01T12:38:57.130Z,97.86
2023-02-01T12:39:57.122Z,97.86
2023-02-01T12:40:57.114Z,98.07
2023-02-01T12:41:57.092Z,97.86
2023-02-01T12:42:57.097Z,97.97
2023-02-01T12:43:57.075Z,98.02
2023-02-01T12:44:57.063Z,97.61
2023-02-01T12:45:57.067Z,97.30
2023-02-01T12:46:57.038Z,97.20
2023-02-01T12:47:57.056Z,97.25
2023-02-01T12:48:57.014Z,96.73
2023-02-01T12:49:57.015Z,96.89
2023-02-01T12:50:56.999Z,96.69
2023-02-01T12:51:56.978Z,96.94