createdAt,value
2022-09-20T00:01:15.707Z,58.90
2022-09-20T00:03:29.182Z,58.94
2022-09-20T00:05:44.988Z,58.20
2022-09-20T00:07:58.242Z,58.24
2022-09-20T00:10:13.149Z,58.01
2022-09-20T00:12:26.565Z,58.01
2022-09-20T00:14:39.904Z,57.74
2022-09-20T00:16:53.465Z,58.00
2022-09-20T00:19:08.388Z,57.07
2022-09-20T00:21:24.629Z,57.90
2022-09-20T00:23:38.627Z,58.18
2022-09-20T00:25:58.217Z,58.18
2022-09-20T00:28:12.930Z,58.37
2022-09-20T00:30:26.129Z,58.57
2022-09-20T00:32:39.824Z,57.93
2022-09-20T00:35:12.036Z,58.23
2022-09-20T00:37:25.431Z,57.97
2022-09-20T00:39:38.621Z,57.70
2022-09-20T00:41:51.998Z,57.78
2022-09-20T00:44:05.830Z,58.36
2022-09-20T00:46:28.037Z,58.70
2022-09-20T00:48:41.278Z,58.88
2022-09-20T00:51:00.066Z,58.83
2022-09-20T00:53:17.417Z,59.27
2022-09-20T00:55:32.219Z,59.77
2022-09-20T00:57:46.411Z,59.80
2022-09-20T01:00:00.518Z,59.91
2022-09-20T01:02:19.938Z,60.13
2022-09-20T01:04:34.339Z,60.51
2022-09-20T01:06:49.650Z,60.67
2022-09-20T01:09:06.696Z,61.08
2022-09-20T01:11:19.933Z,61.61
2022-09-20T01:13:33.218Z,61.93
2022-09-20T01:15:48.037Z,62.26
2022-09-20T01:18:03.531Z,62.55
2022-09-20T01:20:21.604Z,62.97
2022-09-20T01:22:44.703Z,63.26
2022-09-20T01:25:08.666Z,63.27
2022-09-20T01:27:29.212Z,63.55
2022-09-20T01:30:07.617Z,64.02
2022-09-20T01:32:28.604Z,64.14
2022-09-20T01:34:48.218Z,64.00
2022-09-20T01:37:08.665Z,64.19
2022-09-20T01:39:29.017Z,64.35
2022-09-20T01:41:48.111Z,64.62
2022-09-20T01:44:05.081Z,64.89
2022-09-20T01:46:32.312Z,64.81
2022-09-20T01:48:46.364Z,64.70
2022-09-20T01:51:27.983Z,64.92
2022-09-20T01:54:03.556Z,65.52
2022-09-20T01:56:41.746Z,65.80
2022-09-20T01:59:30.722Z,66.36
2022-09-20T02:02:12.393Z,67.05
2022-09-20T02:04:47.120Z,67.29
2022-09-20T02:07:20.804Z,67.70
2022-09-20T02:10:17.148Z,67.73
2022-09-20T02:12:45.732Z,68.09
2022-09-20T02:15:11.212Z,68.17
2022-09-20T02:17:29.523Z,68.47
2022-09-20T02:20:03.380Z,68.56
2022-09-20T02:22:31.231Z,68.74
2022-09-20T02:24:50.201Z,68.97
2022-09-20T02:27:20.374Z,69.09
2022-09-20T02:29:43.440Z,69.17
2022-09-20T02:32:17.584Z,69.22
2022-09-20T02:34:50.113Z,69.29
2022-09-20T02:37:20.823Z,69.41
2022-09-20T02:39:40.731Z,69.45
2022-09-20T02:42:15.138Z,69.51
2022-09-20T02:44:42.874Z,69.59
2022-09-20T02:47:05.639Z,69.70
2022-09-20T02:49:28.099Z,69.88
2022-09-20T02:51:48.336Z,69.95
2022-09-20T02:54:16.121Z,70.15
2022-09-20T02:56:38.388Z,70.26
2022-09-20T02:58:59.679Z,70.37
2022-09-20T03:01:28.969Z,70.47
2022-09-20T03:03:49.616Z,70.61
2022-09-20T03:06:10.221Z,70.66
2022-09-20T03:08:35.845Z,70.69
2022-09-20T03:11:00.843Z,70.63
2022-09-20T03:13:30.626Z,70.80
2022-09-20T03:15:55.081Z,70.95
2022-09-20T03:18:14.854Z,71.10
2022-09-20T03:20:39.936Z,71.23
2022-09-20T03:23:02.521Z,71.32
2022-09-20T03:25:29.796Z,71.28
2022-09-20T03:27:53.683Z,71.21
2022-09-20T03:30:31.622Z,71.02
2022-09-20T03:32:59.900Z,71.12
2022-09-20T03:35:26.416Z,71.19
2022-09-20T03:37:55.633Z,71.22
2022-09-20T03:40:32.431Z,71.27
2022-09-20T03:42:52.305Z,71.33
2022-09-20T03:45:33.027Z,71.30
2022-09-20T03:48:04.684Z,71.43
2022-09-20T03:50:48.863Z,71.37
2022-09-20T03:53:35.723Z,71.48
2022-09-20T03:56:16.346Z,71.57
2022-09-20T03:58:47.553Z,71.58
2022-09-20T04:01:19.883Z,71.26
2022-09-20T04:03:40.760Z,71.38
2022-09-20T04:06:04.901Z,71.47
2022-09-20T04:08:27.738Z,71.52
2022-09-20T04:10:54.715Z,71.64
2022-09-20T04:13:29.144Z,71.66
2022-09-20T04:15:53.983Z,71.64
2022-09-20T04:18:12.891Z,71.60
2022-09-20T04:20:33.557Z,71.61
2022-09-20T04:22:50.360Z,71.84
2022-09-20T04:25:09.394Z,72.13
2022-09-20T04:27:29.037Z,72.07
2022-09-20T04:29:49.592Z,72.26
2022-09-20T04:32:13.532Z,72.24
2022-09-20T04:34:51.798Z,72.20
2022-09-20T04:37:24.118Z,72.46
2022-09-20T04:39:49.443Z,72.65
2022-09-20T04:42:44.068Z,72.87
2022-09-20T04:45:34.465Z,72.79
2022-09-20T04:48:19.071Z,72.82
2022-09-20T04:50:56.279Z,72.90
2022-09-20T04:53:38.092Z,72.95
2022-09-20T04:55:58.231Z,72.98
2022-09-20T04:58:37.446Z,73.00
2022-09-20T05:01:12.632Z,73.10
2022-09-20T05:04:11.858Z,73.00
2022-09-20T05:06:53.650Z,73.01
2022-09-20T05:09:31.588Z,72.85
2022-09-20T05:12:05.112Z,72.98
2022-09-20T05:14:52.157Z,72.92
2022-09-20T05:17:24.197Z,73.01
2022-09-20T05:19:49.590Z,73.10
2022-09-20T05:22:28.656Z,73.22
2022-09-20T05:25:22.359Z,73.35
2022-09-20T05:27:50.166Z,73.43
2022-09-20T05:30:14.759Z,73.39
2022-09-20T05:32:34.674Z,73.55
2022-09-20T05:34:55.717Z,73.56
2022-09-20T05:37:20.660Z,73.68
2022-09-20T05:39:42.470Z,73.55
2022-09-20T05:42:02.937Z,73.73
2022-09-20T05:44:28.606Z,73.80
2022-09-20T05:46:49.640Z,74.07
2022-09-20T05:49:14.148Z,74.07
2022-09-20T05:51:40.278Z,74.00
2022-09-20T05:54:09.819Z,74.04
2022-09-20T05:56:33.089Z,73.96
2022-09-20T05:59:05.942Z,74.13
2022-09-20T06:01:25.446Z,74.09
2022-09-20T06:03:44.737Z,74.13
2022-09-20T06:06:06.157Z,74.24
2022-09-20T06:08:42.117Z,74.43
2022-09-20T06:11:09.341Z,74.45
2022-09-20T06:13:38.160Z,74.52
2022-09-20T06:15:58.655Z,74.60
2022-09-20T06:18:24.317Z,74.56
2022-09-20T06:20:45.779Z,74.57
2022-09-20T06:23:03.193Z,74.53
2022-09-20T06:25:25.282Z,74.54
2022-09-20T06:27:43.055Z,74.60
2022-09-20T06:30:01.926Z,74.58
2022-09-20T06:32:19.619Z,74.65
2022-09-20T06:34:34.350Z,74.58
2022-09-20T06:37:10.818Z,74.73
2022-09-20T06:39:52.135Z,74.77
2022-09-20T06:42:05.866Z,74.78
2022-09-20T06:44:19.075Z,74.85
2022-09-20T06:46:34.246Z,74.83
2022-09-20T06:48:47.319Z,74.93
2022-09-20T06:51:02.281Z,74.87
2022-09-20T06:53:19.655Z,74.84
2022-09-20T06:55:42.200Z,74.89
2022-09-20T06:57:55.426Z,74.91
2022-09-20T07:00:12.427Z,75.04
2022-09-20T07:02:25.743Z,75.11
2022-09-20T07:04:38.987Z,75.10
2022-09-20T07:06:52.285Z,75.08
2022-09-20T07:09:05.565Z,75.04
2022-09-20T07:11:20.118Z,74.99
2022-09-20T07:13:33.615Z,75.02
2022-09-20T07:15:46.818Z,74.94
2022-09-20T07:18:00.837Z,75.01
2022-09-20T07:20:17.439Z,74.91
2022-09-20T07:22:34.955Z,74.97
2022-09-20T07:24:49.487Z,75.07
2022-09-20T07:27:04.371Z,75.00
2022-09-20T07:29:17.649Z,74.98
2022-09-20T07:31:32.914Z,74.95
2022-09-20T07:33:46.628Z,75.10
2022-09-20T07:36:00.206Z,75.16
2022-09-20T07:38:13.466Z,75.32
2022-09-20T07:40:26.969Z,75.41
2022-09-20T07:42:40.120Z,75.45
2022-09-20T07:44:53.855Z,75.40
2022-09-20T07:47:07.504Z,75.47
2022-09-20T07:49:20.615Z,75.65
2022-09-20T07:51:34.076Z,75.66
2022-09-20T07:53:47.568Z,75.47
2022-09-20T07:56:09.409Z,75.65
2022-09-20T07:58:22.686Z,75.61
2022-09-20T08:00:35.921Z,75.57
2022-09-20T08:02:49.354Z,75.77
2022-09-20T08:05:02.622Z,75.74
2022-09-20T08:09:45.456Z,75.85
2022-09-20T08:11:59.009Z,75.94
2022-09-20T08:14:16.102Z,75.84
2022-09-20T08:16:29.745Z,75.77
2022-09-20T08:18:43.519Z,75.77
2022-09-20T08:20:56.671Z,75.96
2022-09-20T08:23:23.420Z,76.09
2022-09-20T08:25:37.428Z,76.05
2022-09-20T08:27:55.397Z,76.20
2022-09-20T08:30:09.690Z,76.08
2022-09-20T08:32:22.812Z,76.13
2022-09-20T08:34:36.111Z,75.98
2022-09-20T08:36:53.066Z,75.85
2022-09-20T08:41:42.946Z,76.04
2022-09-20T08:44:00.592Z,76.18
2022-09-20T08:46:23.156Z,76.37
2022-09-20T08:48:38.722Z,76.46
2022-09-20T08:50:52.205Z,76.46
2022-09-20T08:53:07.265Z,76.40
2022-09-20T08:55:24.111Z,76.49
2022-09-20T08:57:38.582Z,76.60
2022-09-20T08:59:51.988Z,76.53
2022-09-20T09:02:05.407Z,76.53
2022-09-20T09:04:21.040Z,76.47
2022-09-20T09:06:34.444Z,76.65
2022-09-20T09:08:52.396Z,76.59
2022-09-20T09:11:10.661Z,76.62
2022-09-20T09:13:28.702Z,76.59
2022-09-20T09:15:44.867Z,76.60
2022-09-20T09:17:59.547Z,76.71
2022-09-20T09:20:23.712Z,76.58
2022-09-20T09:22:46.427Z,76.58
2022-09-20T09:25:13.402Z,76.55
2022-09-20T09:27:26.696Z,76.61
2022-09-20T09:29:51.841Z,76.71
2022-09-20T09:32:24.424Z,76.83
2022-09-20T09:34:40.218Z,76.77
2022-09-20T09:36:53.457Z,76.79
2022-09-20T09:39:20.036Z,76.87
2022-09-20T09:41:36.562Z,76.75
2022-09-20T09:44:00.771Z,76.82
2022-09-20T09:46:28.225Z,76.98
2022-09-20T09:48:41.498Z,77.22
2022-09-20T09:51:10.002Z,77.33
2022-09-20T09:53:26.225Z,77.40
2022-09-20T09:55:57.065Z,77.46
2022-09-20T09:58:23.916Z,77.51
2022-09-20T10:00:44.247Z,77.51
2022-09-20T10:03:19.678Z,77.36
2022-09-20T10:05:40.377Z,77.39
2022-09-20T10:08:00.970Z,77.22
2022-09-20T10:10:26.138Z,77.38
2022-09-20T10:12:59.341Z,77.35
2022-09-20T10:15:28.096Z,77.53
2022-09-20T10:17:54.446Z,77.48
2022-09-20T10:20:26.564Z,77.51
2022-09-20T10:23:07.083Z,77.64
2022-09-20T10:25:37.252Z,77.73
2022-09-20T10:28:02.953Z,77.61
2022-09-20T10:30:19.211Z,77.63
2022-09-20T10:32:47.689Z,77.69
2022-09-20T10:35:17.465Z,77.91
2022-09-20T10:37:41.210Z,77.92
2022-09-20T10:40:02.760Z,77.71
2022-09-20T10:42:48.121Z,77.77
2022-09-20T10:45:29.026Z,77.86
2022-09-20T10:47:54.304Z,78.08
2022-09-20T10:50:17.079Z,78.06
2022-09-20T10:52:38.505Z,78.02
2022-09-20T10:55:07.767Z,78.05
2022-09-20T10:57:46.420Z,77.92
2022-09-20T11:00:08.533Z,78.19
2022-09-20T11:02:49.488Z,78.29
2022-09-20T11:05:22.294Z,78.37
2022-09-20T11:07:47.906Z,78.28
2022-09-20T11:10:06.877Z,78.37
2022-09-20T11:12:27.462Z,78.31
2022-09-20T11:14:44.803Z,78.34
2022-09-20T11:17:02.771Z,78.31
2022-09-20T11:19:27.862Z,78.22
2022-09-20T11:21:47.515Z,78.34
2022-09-20T11:24:05.764Z,78.40
2022-09-20T11:26:26.706Z,78.32
2022-09-20T11:28:44.260Z,78.50
2022-09-20T11:31:05.654Z,78.50
2022-09-20T11:33:25.303Z,78.45
2022-09-20T11:35:42.795Z,78.40
2022-09-20T11:38:02.259Z,78.35
2022-09-20T11:40:23.623Z,78.31
2022-09-20T11:42:39.899Z,78.30
2022-09-20T11:44:54.074Z,78.39
2022-09-20T11:47:10.878Z,78.59
2022-09-20T11:49:28.151Z,78.68
2022-09-20T11:52:18.633Z,78.84
2022-09-20T11:55:08.582Z,78.64
2022-09-20T11:57:22.345Z,78.71
2022-09-20T11:59:43.409Z,78.79
2022-09-20T12:02:02.900Z,78.78
2022-09-20T12:04:33.561Z,78.64
2022-09-20T12:06:48.462Z,78.74
2022-09-20T12:09:03.129Z,78.67
2022-09-20T12:11:18.262Z,78.82
2022-09-20T12:13:33.195Z,78.70
2022-09-20T12:15:46.676Z,78.70
2022-09-20T12:18:34.464Z,78.83
2022-09-20T12:21:16.969Z,78.88
2022-09-20T12:24:13.816Z,78.76
2022-09-20T12:26:42.258Z,78.67
2022-09-20T12:28:57.095Z,78.80
2022-09-20T12:31:50.871Z,78.74
2022-09-20T12:34:05.820Z,78.70
2022-09-20T12:36:23.829Z,78.66
2022-09-20T12:38:49.894Z,78.64
2022-09-20T12:41:12.657Z,78.90
2022-09-20T12:43:28.211Z,78.83
2022-09-20T12:45:41.855Z,78.71
2022-09-20T12:48:00.020Z,78.91
2022-09-20T12:50:36.036Z,78.81
2022-09-20T12:53:05.374Z,78.97
2022-09-20T12:55:31.148Z,78.95
2022-09-20T12:57:46.304Z,79.03
2022-09-20T13:00:05.107Z,79.17
2022-09-20T13:03:00.453Z,79.40
2022-09-20T13:05:39.504Z,79.57
2022-09-20T13:08:03.178Z,79.52
2022-09-20T13:10:36.127Z,79.50
2022-09-20T13:12:47.495Z,79.52
2022-09-20T13:15:03.120Z,79.51
2022-09-20T13:17:28.531Z,79.57
2022-09-20T13:19:46.051Z,79.58
2022-09-20T13:22:06.138Z,79.62
2022-09-20T13:24:23.794Z,79.69
2022-09-20T13:26:45.275Z,79.60
2022-09-20T13:29:01.528Z,79.67
2022-09-20T13:31:35.071Z,79.83
2022-09-20T13:33:48.357Z,79.81
2022-09-20T13:36:02.447Z,79.79
2022-09-20T13:38:16.552Z,79.92
2022-09-20T13:40:35.185Z,80.01
2022-09-20T13:42:48.977Z,80.13
2022-09-20T13:45:04.610Z,80.36
2022-09-20T13:47:32.434Z,80.36
2022-09-20T13:49:49.347Z,80.79
2022-09-20T13:52:02.579Z,80.61
2022-09-20T13:54:35.853Z,80.32
2022-09-20T13:56:49.433Z,80.10
2022-09-20T13:59:07.880Z,80.05
2022-09-20T14:01:31.699Z,79.97
2022-09-20T14:03:47.999Z,80.06
2022-09-20T14:06:03.112Z,79.99
2022-09-20T14:08:23.833Z,79.93
2022-09-20T14:10:42.331Z,79.99
2022-09-20T14:12:56.416Z,79.87
2022-09-20T14:15:13.533Z,79.51
2022-09-20T14:17:28.350Z,79.23
2022-09-20T14:19:47.411Z,79.03
2022-09-20T14:22:02.184Z,79.01
2022-09-20T14:24:33.056Z,79.01
2022-09-20T14:26:47.287Z,78.97
2022-09-20T14:29:20.693Z,79.02
2022-09-20T14:31:38.221Z,78.96
2022-09-20T14:33:55.411Z,78.70
2022-09-20T14:36:13.906Z,78.46
2022-09-20T14:38:30.225Z,78.25
2022-09-20T14:40:51.095Z,78.21
2022-09-20T14:43:05.833Z,78.33
2022-09-20T14:45:28.609Z,78.38
2022-09-20T14:47:42.853Z,78.59
2022-09-20T14:49:56.248Z,78.61
2022-09-20T14:52:45.419Z,78.71
2022-09-20T14:55:14.682Z,78.90
2022-09-20T14:57:30.196Z,78.95
2022-09-20T14:59:48.084Z,79.02
2022-09-20T15:02:08.305Z,79.01
2022-09-20T15:04:26.664Z,79.17
2022-09-20T15:06:42.134Z,79.35
2022-09-20T15:08:55.634Z,79.57
2022-09-20T15:11:09.047Z,79.64
2022-09-20T15:13:22.477Z,79.74
2022-09-20T15:15:36.449Z,79.74
2022-09-20T15:17:50.357Z,79.96
2022-09-20T15:20:04.327Z,80.08
2022-09-20T15:22:17.807Z,80.25
2022-09-20T15:24:30.960Z,80.39
2022-09-20T15:26:44.152Z,80.48
2022-09-20T15:28:57.315Z,80.68
2022-09-20T15:31:10.970Z,80.72
2022-09-20T15:33:25.354Z,80.88
2022-09-20T15:35:38.886Z,81.08
2022-09-20T15:37:52.118Z,81.31
2022-09-20T15:40:05.908Z,81.35
2022-09-20T15:42:20.396Z,81.48
2022-09-20T15:44:33.923Z,81.63
2022-09-20T15:46:47.803Z,81.72
2022-09-20T15:49:02.407Z,81.81
2022-09-20T15:51:16.884Z,81.97
2022-09-20T15:53:30.050Z,82.09
2022-09-20T15:55:45.747Z,82.08
2022-09-20T15:57:58.900Z,82.34
2022-09-20T16:00:13.598Z,82.58
2022-09-20T16:02:26.921Z,82.43
2022-09-20T16:04:40.573Z,82.40
2022-09-20T16:06:55.020Z,82.38
2022-09-20T16:09:09.823Z,82.26
2022-09-20T16:11:25.165Z,81.68
2022-09-20T16:13:40.046Z,80.73
2022-09-20T16:16:00.131Z,80.18
2022-09-20T16:18:30.491Z,79.64
2022-09-20T16:20:44.021Z,79.20
2022-09-20T16:22:57.163Z,78.87
2022-09-20T16:25:11.504Z,78.72
2022-09-20T16:27:24.750Z,78.48
2022-09-20T16:29:38.856Z,77.74
2022-09-20T16:31:52.935Z,77.52
2022-09-20T16:34:07.609Z,77.29
2022-09-20T16:36:25.456Z,77.13
2022-09-20T16:38:41.421Z,76.16
2022-09-20T16:40:56.881Z,75.48
2022-09-20T16:43:10.542Z,75.01
2022-09-20T16:45:24.340Z,74.83
2022-09-20T16:47:42.163Z,74.78
2022-09-20T16:49:56.400Z,74.82
2022-09-20T16:52:10.457Z,74.68
2022-09-20T16:54:25.631Z,74.45
2022-09-20T16:56:42.529Z,74.01
2022-09-20T16:58:57.201Z,73.76
2022-09-20T17:01:13.570Z,73.50
2022-09-20T17:03:28.510Z,73.60
2022-09-20T17:05:43.519Z,73.39
2022-09-20T17:07:59.855Z,72.83
2022-09-20T17:10:14.408Z,72.09
2022-09-20T17:12:30.187Z,71.92
2022-09-20T17:14:43.353Z,71.83
2022-09-20T17:16:57.707Z,71.56
2022-09-20T17:19:14.119Z,71.48
2022-09-20T17:21:28.257Z,71.94
2022-09-20T17:23:42.391Z,72.18
2022-09-20T17:26:04.767Z,72.57
2022-09-20T17:28:18.320Z,72.68
2022-09-20T17:30:32.402Z,72.55
2022-09-20T17:32:47.500Z,72.41
2022-09-20T17:35:01.953Z,72.75
2022-09-20T17:37:15.455Z,73.05
2022-09-20T17:39:28.650Z,73.33
2022-09-20T17:41:42.240Z,73.38
2022-09-20T17:43:59.360Z,73.49
2022-09-20T17:46:15.808Z,73.70
2022-09-20T17:48:29.499Z,74.07
2022-09-20T17:50:43.062Z,74.42
2022-09-20T17:52:56.342Z,74.69
2022-09-20T17:55:11.400Z,74.72
2022-09-20T17:57:25.038Z,74.61
2022-09-20T17:59:38.223Z,74.51
2022-09-20T18:01:52.691Z,74.69
2022-09-20T18:04:08.099Z,75.04
2022-09-20T18:06:25.265Z,75.01
2022-09-20T18:08:39.233Z,74.84
2022-09-20T18:11:02.138Z,74.63
2022-09-20T18:13:15.824Z,74.52
2022-09-20T18:15:29.003Z,74.41
2022-09-20T18:17:42.302Z,73.88
2022-09-20T18:19:55.849Z,73.77
2022-09-20T18:22:09.602Z,74.05
2022-09-20T18:24:22.920Z,74.11
2022-09-20T18:26:36.899Z,73.44
2022-09-20T18:28:50.256Z,73.07
2022-09-20T18:31:11.401Z,72.77
2022-09-20T18:33:24.964Z,72.54
2022-09-20T18:35:43.921Z,72.38
2022-09-20T18:37:57.285Z,72.80
2022-09-20T18:40:11.969Z,72.32
2022-09-20T18:42:25.220Z,72.32
2022-09-20T18:44:38.439Z,72.19
2022-09-20T18:46:54.571Z,71.99
2022-09-20T18:49:09.930Z,71.98
2022-09-20T18:51:23.497Z,71.93
2022-09-20T18:53:38.641Z,71.77
2022-09-20T18:55:53.200Z,71.88
2022-09-20T18:58:06.744Z,71.66
2022-09-20T19:00:22.474Z,71.85
2022-09-20T19:02:53.250Z,71.38
2022-09-20T19:05:19.113Z,71.14
2022-09-20T19:07:45.620Z,71.12
2022-09-20T19:10:06.656Z,70.99
2022-09-20T19:12:29.507Z,70.77
2022-09-20T19:14:57.691Z,71.06
2022-09-20T19:17:12.141Z,71.13
2022-09-20T19:19:38.878Z,70.86
2022-09-20T19:22:13.533Z,70.24
2022-09-20T19:24:41.609Z,70.27
2022-09-20T19:26:55.472Z,70.61
2022-09-20T19:29:13.754Z,69.84
2022-09-20T19:31:33.411Z,69.91
2022-09-20T19:33:49.690Z,70.03
2022-09-20T19:36:05.305Z,69.94
2022-09-20T19:38:27.374Z,69.60
2022-09-20T19:40:51.183Z,69.69
2022-09-20T19:43:17.292Z,68.68
2022-09-20T19:45:39.559Z,68.82
2022-09-20T19:48:02.126Z,68.76
2022-09-20T19:50:18.372Z,68.72
2022-09-20T19:52:32.871Z,68.84
2022-09-20T19:54:47.687Z,68.75
2022-09-20T19:57:04.347Z,69.52
2022-09-20T19:59:19.080Z,69.06
2022-09-20T20:01:34.193Z,69.05
2022-09-20T20:03:48.362Z,68.27
2022-09-20T20:06:08.384Z,67.57
2022-09-20T20:08:27.367Z,68.16
2022-09-20T20:10:51.014Z,68.74
2022-09-20T20:13:32.968Z,68.36
2022-09-20T20:15:54.747Z,68.81
2022-09-20T20:18:16.650Z,68.56
2022-09-20T20:20:40.655Z,68.60
2022-09-20T20:23:27.796Z,68.06
2022-09-20T20:25:51.367Z,67.97
2022-09-20T20:28:04.557Z,67.92
2022-09-20T20:30:18.633Z,67.91
2022-09-20T20:32:31.870Z,67.81
2022-09-20T20:34:45.282Z,67.77
2022-09-20T20:37:02.002Z,67.61
2022-09-20T20:39:15.267Z,67.04
2022-09-20T20:41:28.779Z,66.95
2022-09-20T20:43:43.573Z,65.86
2022-09-20T20:45:58.291Z,65.71
2022-09-20T20:48:11.645Z,65.78
2022-09-20T20:50:26.387Z,66.97
2022-09-20T20:52:40.492Z,67.29
2022-09-20T20:54:54.106Z,66.91
2022-09-20T20:57:07.460Z,67.04
2022-09-20T20:59:20.737Z,67.04
2022-09-20T21:01:35.737Z,66.63
2022-09-20T21:03:50.127Z,66.30
2022-09-20T21:06:04.049Z,66.21
2022-09-20T21:08:17.250Z,64.95
2022-09-20T21:10:30.472Z,64.90
2022-09-20T21:12:43.573Z,64.69
2022-09-20T21:14:56.663Z,64.35
2022-09-20T21:17:09.979Z,64.17
2022-09-20T21:19:24.228Z,63.34
2022-09-20T21:21:39.654Z,63.48
2022-09-20T21:23:54.701Z,63.29
2022-09-20T21:26:12.028Z,62.81
2022-09-20T21:28:25.144Z,63.39
2022-09-20T21:30:38.844Z,63.79
2022-09-20T21:32:52.353Z,63.67
2022-09-20T21:35:05.596Z,63.27
2022-09-20T21:37:18.910Z,63.24
2022-09-20T21:39:32.590Z,63.91
2022-09-20T21:41:46.814Z,64.05
2022-09-20T21:44:01.651Z,63.58
2022-09-20T21:46:18.937Z,62.68
2022-09-20T21:48:32.629Z,62.23
2022-09-20T21:50:46.178Z,63.09
2022-09-20T21:52:59.492Z,63.11
2022-09-20T21:55:14.036Z,63.39
2022-09-20T21:57:28.111Z,63.43
2022-09-20T21:59:41.785Z,62.88
2022-09-20T22:01:57.678Z,63.08
2022-09-20T22:04:13.821Z,63.11
2022-09-20T22:06:28.770Z,63.60
2022-09-20T22:08:42.730Z,64.36
2022-09-20T22:11:04.812Z,64.70
2022-09-20T22:13:18.003Z,64.55
2022-09-20T22:15:31.362Z,64.31
2022-09-20T22:17:44.675Z,64.24
2022-09-20T22:19:57.935Z,64.31
2022-09-20T22:22:11.238Z,64.33
2022-09-20T22:24:24.457Z,64.48
2022-09-20T22:26:39.105Z,64.69
2022-09-20T22:28:53.005Z,64.37
2022-09-20T22:31:14.961Z,64.33
2022-09-20T22:33:28.190Z,63.28
2022-09-20T22:35:47.022Z,63.75
2022-09-20T22:38:02.412Z,63.58
2022-09-20T22:40:16.426Z,63.63
2022-09-20T22:42:29.866Z,64.08
2022-09-20T22:44:43.274Z,63.32
2022-09-20T22:46:56.421Z,63.48
2022-09-20T22:49:10.965Z,63.12
2022-09-20T22:51:25.781Z,63.82
2022-09-20T22:53:39.478Z,63.61
2022-09-20T22:55:52.649Z,63.68
2022-09-20T22:58:05.926Z,63.49
2022-09-20T23:00:20.401Z,63.79
2022-09-20T23:02:33.638Z,63.59
2022-09-20T23:04:46.925Z,63.41
2022-09-20T23:07:00.520Z,62.77
2022-09-20T23:09:14.943Z,62.10
2022-09-20T23:11:28.584Z,62.02
2022-09-20T23:13:42.109Z,62.52
2022-09-20T23:15:55.420Z,61.78
2022-09-20T23:18:08.638Z,61.68
2022-09-20T23:20:21.948Z,61.36
2022-09-20T23:22:35.062Z,61.52
2022-09-20T23:24:48.262Z,61.53
2022-09-20T23:27:02.087Z,61.31
2022-09-20T23:29:17.479Z,60.96
2022-09-20T23:31:31.639Z,61.06
2022-09-20T23:33:50.217Z,60.83
2022-09-20T23:36:04.811Z,59.70
2022-09-20T23:38:18.204Z,59.76
2022-09-20T23:40:31.493Z,59.57
2022-09-20T23:42:44.740Z,59.77
2022-09-20T23:44:57.920Z,59.57
2022-09-20T23:47:11.260Z,59.75
2022-09-20T23:49:24.882Z,60.15
2022-09-20T23:51:38.495Z,60.35
2022-09-20T23:53:51.925Z,59.64
2022-09-20T23:56:05.722Z,59.49
2022-09-20T23:58:19.249Z,59.67
