createdAt,value
2019-04-01T00:00:57.593Z,3.60
2019-04-01T00:03:29.317Z,3.60
2019-04-01T00:05:58.293Z,3.60
2019-04-01T00:08:27.245Z,3.60
2019-04-01T00:10:56.157Z,3.50
2019-04-01T00:13:25.134Z,3.60
2019-04-01T00:15:54.120Z,3.50
2019-04-01T00:18:23.094Z,3.50
2019-04-01T00:20:52.090Z,3.40
2019-04-01T00:23:21.038Z,3.40
2019-04-01T00:25:51.674Z,3.30
2019-04-01T00:28:20.631Z,3.30
2019-04-01T00:30:55.414Z,3.30
2019-04-01T00:33:24.383Z,3.30
2019-04-01T00:35:53.292Z,3.30
2019-04-01T00:38:22.249Z,3.20
2019-04-01T00:40:51.165Z,3.20
2019-04-01T00:43:40.047Z,3.20
2019-04-01T00:46:10.646Z,3.10
2019-04-01T00:48:39.637Z,3.10
2019-04-01T00:51:08.562Z,3.10
2019-04-01T00:53:37.509Z,3.10
2019-04-01T00:56:06.431Z,3.10
2019-04-01T00:58:35.466Z,3.00
2019-04-01T01:01:05.152Z,3.00
2019-04-01T01:03:34.139Z,3.00
2019-04-01T01:06:03.069Z,2.90
2019-04-01T01:08:32.015Z,2.90
2019-04-01T01:11:00.932Z,2.80
2019-04-01T01:13:29.894Z,2.80
2019-04-01T01:15:58.867Z,2.80
2019-04-01T01:18:27.803Z,2.80
2019-04-01T01:20:56.889Z,2.70
2019-04-01T01:23:25.842Z,2.70
2019-04-01T01:25:54.806Z,2.70
2019-04-01T01:28:23.739Z,2.70
2019-04-01T01:30:52.697Z,2.70
2019-04-01T01:33:21.646Z,2.60
2019-04-01T01:35:51.545Z,2.60
2019-04-01T01:38:20.475Z,2.60
2019-04-01T01:40:49.419Z,2.50
2019-04-01T01:43:18.343Z,2.50
2019-04-01T01:45:47.294Z,2.50
2019-04-01T01:48:16.217Z,2.40
2019-04-01T01:50:45.181Z,2.40
2019-04-01T01:53:14.100Z,2.40
2019-04-01T01:55:43.057Z,2.30
2019-04-01T01:58:12.338Z,2.30
2019-04-01T02:00:41.604Z,2.30
2019-04-01T02:03:10.533Z,2.30
2019-04-01T02:05:39.504Z,2.20
2019-04-01T02:08:08.438Z,2.20
2019-04-01T02:10:37.385Z,2.20
2019-04-01T02:13:06.455Z,2.20
2019-04-01T02:15:35.427Z,2.20
2019-04-01T02:18:04.437Z,2.10
2019-04-01T02:20:33.386Z,2.10
2019-04-01T02:23:02.323Z,2.10
2019-04-01T02:25:31.289Z,2.00
2019-04-01T02:28:00.276Z,2.00
2019-04-01T02:30:29.221Z,1.90
2019-04-01T02:32:58.142Z,1.90
2019-04-01T02:35:27.194Z,1.80
2019-04-01T02:37:56.130Z,1.70
2019-04-01T02:40:25.161Z,1.70
2019-04-01T02:42:54.092Z,1.60
2019-04-01T02:45:23.075Z,1.50
2019-04-01T02:47:52.035Z,1.40
2019-04-01T02:50:21.008Z,1.40
2019-04-01T02:52:50.001Z,1.30
2019-04-01T02:55:18.906Z,1.30
2019-04-01T02:57:47.855Z,1.30
2019-04-01T03:00:16.922Z,1.20
2019-04-01T03:02:45.871Z,1.10
2019-04-01T03:05:14.876Z,1.10
2019-04-01T03:07:43.941Z,1.00
2019-04-01T03:10:12.993Z,1.00
2019-04-01T03:12:41.952Z,1.00
2019-04-01T03:15:11.010Z,0.90
2019-04-01T03:17:39.958Z,0.90
2019-04-01T03:20:09.107Z,0.90
2019-04-01T03:22:38.064Z,0.80
2019-04-01T03:25:07.072Z,0.80
2019-04-01T03:27:36.049Z,0.70
2019-04-01T03:30:05.948Z,0.60
2019-04-01T03:32:34.894Z,0.60
2019-04-01T03:35:05.500Z,0.60
2019-04-01T03:37:34.427Z,0.50
2019-04-01T03:40:04.055Z,0.50
2019-04-01T03:42:32.972Z,0.40
2019-04-01T03:45:01.975Z,0.40
2019-04-01T03:47:30.934Z,0.40
2019-04-01T03:50:00.034Z,0.40
2019-04-01T03:52:29.039Z,0.40
2019-04-01T03:54:58.062Z,0.40
2019-04-01T03:57:27.051Z,0.30
2019-04-01T03:59:56.005Z,0.30
2019-04-01T04:02:24.983Z,0.30
2019-04-01T04:04:53.984Z,0.20
2019-04-01T04:07:22.967Z,0.20
2019-04-01T04:09:51.928Z,0.20
2019-04-01T04:12:20.931Z,0.20
2019-04-01T04:14:51.329Z,0.20
2019-04-01T04:17:20.755Z,0.10
2019-04-01T04:19:49.745Z,0.10
2019-04-01T04:22:18.670Z,0.10
2019-04-01T04:24:47.630Z,0.10
2019-04-01T04:27:16.589Z,0.00
2019-04-01T04:29:45.597Z,0.00
2019-04-01T04:32:14.589Z,0.00
2019-04-01T04:34:43.558Z,0.00
2019-04-01T04:37:12.482Z,0.00
2019-04-01T04:39:41.411Z,0.00
2019-04-01T04:42:10.460Z,0.00
2019-04-01T04:44:39.502Z,0.00
2019-04-01T04:47:08.468Z,0.10
2019-04-01T04:49:37.464Z,0.10
2019-04-01T04:52:06.427Z,0.10
2019-04-01T04:54:35.359Z,0.20
2019-04-01T04:57:04.403Z,0.20
2019-04-01T04:59:33.335Z,0.20
2019-04-01T05:02:02.439Z,0.20
2019-04-01T05:04:31.370Z,0.20
2019-04-01T05:07:00.383Z,0.30
2019-04-01T05:09:29.372Z,0.30
2019-04-01T05:11:58.331Z,0.30
2019-04-01T05:14:27.265Z,0.40
2019-04-01T05:16:56.221Z,0.40
2019-04-01T05:19:25.141Z,0.50
2019-04-01T05:21:54.996Z,0.60
2019-04-01T05:24:26.356Z,0.70
2019-04-01T05:26:57.113Z,0.80
2019-04-01T05:29:27.690Z,0.80
2019-04-01T05:31:58.195Z,0.90
2019-04-01T05:34:29.082Z,1.00
2019-04-01T05:36:58.274Z,1.10
2019-04-01T05:39:27.238Z,1.20
2019-04-01T05:41:56.259Z,1.30
2019-04-01T05:44:25.331Z,1.40
2019-04-01T05:46:54.636Z,1.60
2019-04-01T05:49:23.614Z,1.70
2019-04-01T05:51:52.695Z,1.80
2019-04-01T05:54:21.802Z,1.90
2019-04-01T05:56:50.888Z,2.00
2019-04-01T05:59:19.919Z,2.10
2019-04-01T06:01:50.086Z,2.20
2019-04-01T06:04:19.123Z,2.30
2019-04-01T06:06:48.959Z,2.40
2019-04-01T06:09:18.307Z,2.50
2019-04-01T06:11:47.604Z,2.70
2019-04-01T06:14:16.622Z,2.80
2019-04-01T06:16:45.607Z,2.90
2019-04-01T06:19:14.703Z,3.00
2019-04-01T06:21:43.696Z,3.10
2019-04-01T06:24:12.710Z,3.20
2019-04-01T06:26:41.781Z,3.40
2019-04-01T06:29:11.179Z,3.50
2019-04-01T06:31:40.100Z,3.60
2019-04-01T06:34:09.221Z,3.80
2019-04-01T06:36:38.931Z,3.90
2019-04-01T06:39:08.317Z,4.10
2019-04-01T06:41:37.381Z,4.30
2019-04-01T06:44:06.988Z,4.40
2019-04-01T06:46:35.979Z,4.60
2019-04-01T06:49:05.019Z,4.70
2019-04-01T06:51:34.195Z,4.90
2019-04-01T06:54:03.219Z,5.00
2019-04-01T06:56:32.351Z,5.20
2019-04-01T06:59:01.540Z,5.30
2019-04-01T07:01:30.495Z,5.40
2019-04-01T07:03:59.571Z,5.60
2019-04-01T07:06:28.610Z,5.70
2019-04-01T07:08:57.532Z,5.80
2019-04-01T07:11:26.545Z,6.00
2019-04-01T07:13:56.063Z,6.10
2019-04-01T07:16:25.454Z,6.20
2019-04-01T07:18:54.466Z,6.40
2019-04-01T07:21:23.506Z,6.50
2019-04-01T07:23:52.567Z,6.70
2019-04-01T07:26:21.608Z,6.70
2019-04-01T07:28:50.537Z,6.90
2019-04-01T07:31:19.646Z,7.00
2019-04-01T07:33:48.726Z,7.00
2019-04-01T07:36:17.750Z,7.20
2019-04-01T07:38:46.809Z,7.30
2019-04-01T07:41:15.819Z,7.50
2019-04-01T07:43:44.912Z,7.60
2019-04-01T07:46:14.111Z,7.70
2019-04-01T07:48:43.203Z,7.90
2019-04-01T07:51:12.320Z,8.00
2019-04-01T07:53:41.240Z,8.20
2019-04-01T07:56:10.574Z,8.30
2019-04-01T07:58:39.495Z,8.30
2019-04-01T08:01:08.483Z,8.40
2019-04-01T08:03:37.523Z,8.50
2019-04-01T08:06:06.462Z,8.70
2019-04-01T08:08:35.397Z,8.90
2019-04-01T08:11:04.460Z,9.00
2019-04-01T08:13:33.415Z,9.10
2019-04-01T08:16:02.491Z,9.10
2019-04-01T08:18:33.922Z,9.10
2019-04-01T08:21:02.279Z,9.00
2019-04-01T08:23:31.370Z,9.10
2019-04-01T08:26:00.288Z,9.30
2019-04-01T08:28:29.406Z,9.30
2019-04-01T08:30:58.536Z,9.40
2019-04-01T08:33:27.559Z,9.50
2019-04-01T08:35:56.580Z,9.50
2019-04-01T08:38:25.721Z,9.50
2019-04-01T08:40:54.780Z,9.60
2019-04-01T08:43:23.794Z,9.80
2019-04-01T08:45:52.743Z,10.00
2019-04-01T08:48:21.773Z,10.20
2019-04-01T08:50:50.873Z,10.80
2019-04-01T08:53:20.273Z,11.50
2019-04-01T08:55:49.265Z,12.20
2019-04-01T08:58:18.531Z,13.00
2019-04-01T09:00:47.806Z,13.30
2019-04-01T09:03:16.827Z,13.50
2019-04-01T09:05:45.925Z,13.60
2019-04-01T09:08:14.927Z,13.90
2019-04-01T09:10:43.995Z,14.10
2019-04-01T09:13:14.394Z,14.40
2019-04-01T09:15:43.570Z,14.60
2019-04-01T09:18:12.528Z,15.00
2019-04-01T09:20:41.532Z,15.30
2019-04-01T09:23:10.479Z,15.60
2019-04-01T09:25:39.461Z,16.00
2019-04-01T09:28:08.420Z,16.30
2019-04-01T09:30:38.411Z,16.60
2019-04-01T09:33:07.489Z,16.70
2019-04-01T09:35:36.450Z,16.50
2019-04-01T09:38:05.443Z,16.70
2019-04-01T09:40:34.481Z,17.10
2019-04-01T09:43:03.411Z,17.60
2019-04-01T09:45:32.374Z,18.30
2019-04-01T09:48:01.316Z,18.40
2019-04-01T09:50:30.305Z,18.10
2019-04-01T09:52:59.262Z,18.00
2019-04-01T09:55:28.218Z,17.80
2019-04-01T09:57:57.157Z,17.90
2019-04-01T10:00:26.686Z,18.50
2019-04-01T10:02:55.634Z,18.50
2019-04-01T10:05:24.727Z,18.60
2019-04-01T10:07:53.671Z,18.50
2019-04-01T10:10:22.700Z,18.30
2019-04-01T10:12:51.669Z,18.50
2019-04-01T10:15:20.661Z,19.30
2019-04-01T10:17:49.631Z,19.90
2019-04-01T10:20:18.839Z,20.00
2019-04-01T10:22:47.950Z,20.10
2019-04-01T10:25:16.942Z,20.20
2019-04-01T10:27:45.957Z,20.20
2019-04-01T10:30:15.054Z,20.20
2019-04-01T10:32:44.086Z,20.20
2019-04-01T10:35:13.804Z,20.10
2019-04-01T10:37:42.858Z,20.90
2019-04-01T10:40:12.044Z,21.70
2019-04-01T10:42:41.010Z,21.70
2019-04-01T10:45:10.785Z,22.10
2019-04-01T10:47:39.832Z,22.10
2019-04-01T10:50:09.517Z,22.60
2019-04-01T10:52:38.528Z,22.90
2019-04-01T10:55:08.158Z,23.30
2019-04-01T10:57:37.214Z,22.50
2019-04-01T11:00:10.410Z,22.40
2019-04-01T11:02:39.558Z,22.20
2019-04-01T11:05:08.781Z,22.90
2019-04-01T11:07:37.979Z,23.40
2019-04-01T11:10:11.697Z,21.70
2019-04-01T11:12:40.990Z,21.80
2019-04-01T11:15:15.194Z,22.00
2019-04-01T11:17:42.111Z,22.10
2019-04-01T11:20:11.242Z,22.70
2019-04-01T11:22:40.221Z,23.50
2019-04-01T11:25:09.315Z,23.80
2019-04-01T11:27:38.353Z,24.70
2019-04-01T11:30:08.492Z,24.90
2019-04-01T11:32:38.405Z,24.70
2019-04-01T11:35:07.779Z,23.50
2019-04-01T11:37:36.885Z,23.10
2019-04-01T11:40:10.982Z,22.70
2019-04-01T11:42:40.388Z,22.90
2019-04-01T11:45:09.719Z,23.30
2019-04-01T11:47:38.737Z,23.50
2019-04-01T11:50:08.117Z,23.50
2019-04-01T11:52:38.085Z,23.60
2019-04-01T11:55:09.692Z,24.10
2019-04-01T11:57:40.442Z,24.40
2019-04-01T12:00:13.304Z,24.70
2019-04-01T12:02:42.481Z,24.60
2019-04-01T12:05:11.502Z,23.60
2019-04-01T12:07:40.501Z,23.50
2019-04-01T12:10:10.305Z,23.40
2019-04-01T12:12:39.232Z,24.00
2019-04-01T12:15:11.673Z,24.30
2019-04-01T12:17:41.545Z,24.20
2019-04-01T12:20:09.941Z,24.20
2019-04-01T12:22:40.605Z,24.00
2019-04-01T12:25:09.711Z,24.30
2019-04-01T12:27:38.656Z,24.30
2019-04-01T12:30:08.055Z,24.70
2019-04-01T12:32:37.048Z,24.80
2019-04-01T12:35:06.866Z,25.20
2019-04-01T12:37:35.786Z,25.00
2019-04-01T12:40:06.432Z,24.70
2019-04-01T12:42:35.528Z,24.70
2019-04-01T12:45:06.532Z,24.70
2019-04-01T12:47:35.827Z,25.20
2019-04-01T12:50:05.732Z,25.20
2019-04-01T12:52:34.668Z,25.50
2019-04-01T12:55:04.958Z,25.70
2019-04-01T12:57:33.892Z,26.60
2019-04-01T13:00:03.066Z,26.20
2019-04-01T13:02:32.076Z,24.80
2019-04-01T13:05:01.008Z,24.70
2019-04-01T13:07:30.033Z,25.40
2019-04-01T13:09:58.963Z,25.80
2019-04-01T13:12:27.973Z,25.90
2019-04-01T13:14:56.914Z,26.00
2019-04-01T13:17:25.874Z,26.40
2019-04-01T13:19:54.946Z,25.80
2019-04-01T13:22:23.985Z,25.90
2019-04-01T13:24:53.069Z,25.80
2019-04-01T13:27:22.043Z,26.00
2019-04-01T13:29:51.014Z,26.00
2019-04-01T13:32:20.323Z,26.10
2019-04-01T13:34:49.473Z,26.20
2019-04-01T13:37:18.688Z,24.90
2019-04-01T13:39:47.656Z,23.70
2019-04-01T13:42:16.619Z,23.80
2019-04-01T13:44:45.629Z,23.80
2019-04-01T13:47:14.878Z,24.90
2019-04-01T13:49:43.853Z,25.60
2019-04-01T13:52:14.431Z,25.50
2019-04-01T13:54:43.451Z,25.30
2019-04-01T13:57:13.495Z,25.30
2019-04-01T13:59:49.527Z,25.50
2019-04-01T14:02:13.568Z,25.40
2019-04-01T14:04:42.582Z,25.10
2019-04-01T14:07:11.535Z,24.70
2019-04-01T14:09:40.475Z,24.20
2019-04-01T14:12:09.498Z,24.50
2019-04-01T14:14:38.551Z,24.90
2019-04-01T14:17:07.492Z,25.40
2019-04-01T14:19:36.456Z,24.50
2019-04-01T14:22:05.459Z,24.40
2019-04-01T14:24:34.581Z,24.70
2019-04-01T14:27:03.618Z,25.40
2019-04-01T14:29:32.660Z,25.90
2019-04-01T14:32:01.592Z,26.10
2019-04-01T14:34:30.561Z,26.10
2019-04-01T14:36:59.567Z,26.40
2019-04-01T14:39:28.607Z,26.50
2019-04-01T14:41:57.558Z,26.20
2019-04-01T14:44:26.534Z,26.00
2019-04-01T14:46:55.862Z,26.20
2019-04-01T14:49:24.801Z,26.40
2019-04-01T14:51:53.803Z,26.20
2019-04-01T14:54:22.755Z,26.10
2019-04-01T14:56:51.736Z,26.40
2019-04-01T14:59:20.675Z,26.30
2019-04-01T15:01:49.663Z,25.90
2019-04-01T15:04:18.671Z,25.10
2019-04-01T15:06:47.658Z,24.10
2019-04-01T15:09:17.451Z,22.90
2019-04-01T15:11:46.845Z,22.90
2019-04-01T15:14:15.790Z,22.90
2019-04-01T15:16:44.883Z,23.20
2019-04-01T15:19:13.819Z,23.40
2019-04-01T15:21:42.845Z,23.90
2019-04-01T15:24:11.787Z,24.40
2019-04-01T15:26:40.762Z,24.40
2019-04-01T15:29:09.705Z,24.50
2019-04-01T15:31:38.752Z,24.50
2019-04-01T15:34:09.356Z,24.20
2019-04-01T15:36:38.501Z,24.00
2019-04-01T15:39:09.102Z,23.80
2019-04-01T15:41:38.059Z,23.40
2019-04-01T15:44:07.142Z,23.00
2019-04-01T15:46:36.090Z,23.00
2019-04-01T15:49:06.672Z,22.40
2019-04-01T15:51:36.100Z,21.90
2019-04-01T15:54:05.868Z,21.80
2019-04-01T15:56:34.850Z,21.90
2019-04-01T15:59:03.887Z,22.20
2019-04-01T16:01:32.895Z,22.50
2019-04-01T16:04:01.884Z,22.30
2019-04-01T16:06:31.233Z,22.20
2019-04-01T16:09:00.564Z,22.00
2019-04-01T16:11:29.510Z,21.90
2019-04-01T16:14:00.349Z,21.50
2019-04-01T16:16:29.315Z,21.20
2019-04-01T16:18:59.992Z,21.00
2019-04-01T16:21:31.444Z,20.50
2019-04-01T16:23:59.885Z,19.50
2019-04-01T16:26:28.894Z,18.40
2019-04-01T16:28:59.392Z,17.60
2019-04-01T16:31:28.335Z,16.90
2019-04-01T16:33:57.339Z,16.40
2019-04-01T16:36:26.398Z,16.10
2019-04-01T16:38:55.543Z,15.70
2019-04-01T16:41:24.492Z,15.30
2019-04-01T16:43:53.463Z,15.00
2019-04-01T16:46:22.550Z,14.80
2019-04-01T16:48:51.598Z,14.80
2019-04-01T16:51:20.637Z,14.70
2019-04-01T16:53:49.636Z,14.70
2019-04-01T16:56:18.601Z,14.60
2019-04-01T16:58:47.548Z,14.40
2019-04-01T17:01:16.526Z,14.30
2019-04-01T17:03:45.469Z,14.20
2019-04-01T17:06:15.121Z,14.10
2019-04-01T17:08:44.883Z,14.00
2019-04-01T17:11:13.929Z,13.90
2019-04-01T17:13:43.028Z,13.80
2019-04-01T17:16:12.094Z,13.70
2019-04-01T17:18:41.366Z,13.60
2019-04-01T17:21:10.324Z,13.60
2019-04-01T17:23:41.899Z,13.50
2019-04-01T17:26:10.068Z,13.40
2019-04-01T17:28:39.045Z,13.30
2019-04-01T17:31:08.037Z,13.20
2019-04-01T17:33:37.016Z,13.10
2019-04-01T17:36:06.116Z,13.00
2019-04-01T17:38:36.124Z,12.90
2019-04-01T17:41:05.839Z,12.80
2019-04-01T17:43:34.879Z,12.70
2019-04-01T17:46:04.002Z,12.60
2019-04-01T17:48:33.286Z,12.60
2019-04-01T17:51:02.505Z,12.40
2019-04-01T17:53:31.426Z,12.40
2019-04-01T17:56:00.388Z,12.30
2019-04-01T17:58:29.875Z,12.20
2019-04-01T18:00:59.992Z,12.00
2019-04-01T18:03:29.041Z,12.00
2019-04-01T18:05:58.042Z,11.90
2019-04-01T18:08:27.064Z,11.80
2019-04-01T18:10:57.169Z,11.80
2019-04-01T18:13:26.510Z,11.70
2019-04-01T18:15:57.305Z,11.60
2019-04-01T18:18:27.512Z,11.50
2019-04-01T18:20:56.709Z,11.40
2019-04-01T18:23:26.484Z,11.30
2019-04-01T18:25:55.789Z,11.20
2019-04-01T18:28:24.791Z,11.10
2019-04-01T18:30:53.727Z,11.00
2019-04-01T18:33:22.799Z,11.00
2019-04-01T18:35:51.727Z,10.90
2019-04-01T18:38:23.546Z,10.90
2019-04-01T18:40:54.261Z,10.80
2019-04-01T18:43:23.396Z,10.70
2019-04-01T18:45:53.873Z,10.60
2019-04-01T18:48:22.836Z,10.60
2019-04-01T18:50:51.852Z,10.50
2019-04-01T18:53:23.282Z,10.40
2019-04-01T18:55:52.927Z,10.40
2019-04-01T18:58:25.170Z,10.30
2019-04-01T19:00:54.450Z,10.30
2019-04-01T19:03:24.172Z,10.20
2019-04-01T19:05:56.525Z,10.20
2019-04-01T19:08:25.588Z,10.20
2019-04-01T19:11:02.116Z,10.10
2019-04-01T19:13:25.217Z,10.10
2019-04-01T19:15:54.749Z,10.10
2019-04-01T19:18:29.503Z,10.10
2019-04-01T19:21:04.417Z,10.00
2019-04-01T19:23:30.158Z,10.00
2019-04-01T19:26:00.042Z,9.90
2019-04-01T19:28:28.965Z,9.90
2019-04-01T19:30:57.947Z,9.80
2019-04-01T19:33:28.495Z,9.80
2019-04-01T19:35:57.502Z,9.70
2019-04-01T19:38:26.590Z,9.70
2019-04-01T19:40:59.617Z,9.70
2019-04-01T19:43:29.263Z,9.70
2019-04-01T19:45:58.333Z,9.60
2019-04-01T19:48:27.482Z,9.60
2019-04-01T19:50:56.515Z,9.60
2019-04-01T19:53:25.435Z,9.60
2019-04-01T19:55:54.400Z,9.50
2019-04-01T19:58:25.313Z,9.50
2019-04-01T20:00:56.987Z,9.40
2019-04-01T20:03:26.012Z,9.40
2019-04-01T20:05:58.965Z,9.40
2019-04-01T20:08:27.898Z,9.30
2019-04-01T20:10:56.884Z,9.30
2019-04-01T20:13:25.925Z,9.30
2019-04-01T20:15:54.946Z,9.30
2019-04-01T20:18:23.939Z,9.20
2019-04-01T20:20:54.447Z,9.20
2019-04-01T20:23:26.210Z,9.10
2019-04-01T20:25:57.035Z,9.10
2019-04-01T20:28:27.681Z,9.10
2019-04-01T20:30:56.704Z,9.10
2019-04-01T20:33:25.684Z,9.00
2019-04-01T20:35:54.668Z,9.00
2019-04-01T20:38:23.639Z,9.00
2019-04-01T20:40:52.999Z,8.90
2019-04-01T20:43:22.213Z,8.90
2019-04-01T20:45:51.211Z,8.90
2019-04-01T20:48:20.178Z,8.80
2019-04-01T20:50:50.917Z,8.80
2019-04-01T20:53:19.936Z,8.80
2019-04-01T20:55:54.975Z,8.70
2019-04-01T20:58:23.949Z,8.70
2019-04-01T21:00:52.943Z,8.70
2019-04-01T21:03:21.911Z,8.70
2019-04-01T21:05:50.872Z,8.70
2019-04-01T21:08:19.882Z,8.60
2019-04-01T21:10:48.812Z,8.60
2019-04-01T21:13:18.458Z,8.60
2019-04-01T21:15:47.418Z,8.60
2019-04-01T21:18:16.478Z,8.50
2019-04-01T21:20:47.712Z,8.50
2019-04-01T21:23:19.693Z,8.50
2019-04-01T21:25:48.674Z,8.50
2019-04-01T21:28:17.634Z,8.50
2019-04-01T21:30:46.634Z,8.40
2019-04-01T21:33:16.241Z,8.40
2019-04-01T21:35:45.281Z,8.40
2019-04-01T21:38:14.318Z,8.40
2019-04-01T21:40:43.246Z,8.40
2019-04-01T21:43:12.202Z,8.40
2019-04-01T21:45:41.346Z,8.30
2019-04-01T21:48:10.627Z,8.30
2019-04-01T21:50:39.971Z,8.30
2019-04-01T21:53:09.070Z,8.30
2019-04-01T21:55:39.583Z,8.20
2019-04-01T21:58:08.527Z,8.20
2019-04-01T22:00:57.080Z,8.10
2019-04-01T22:03:26.011Z,8.10
2019-04-01T22:05:54.958Z,8.10
2019-04-01T22:08:23.949Z,8.00
2019-04-01T22:10:53.053Z,8.00
2019-04-01T22:13:22.043Z,8.00
2019-04-01T22:15:53.666Z,7.90
2019-04-01T22:18:22.605Z,7.90
2019-04-01T22:20:51.608Z,7.90
2019-04-01T22:23:20.664Z,7.80
2019-04-01T22:25:49.695Z,7.80
2019-04-01T22:28:18.638Z,7.70
2019-04-01T22:30:47.758Z,7.70
2019-04-01T22:33:16.691Z,7.70
2019-04-01T22:35:45.710Z,7.60
2019-04-01T22:38:24.946Z,7.60
2019-04-01T22:40:49.842Z,7.70
2019-04-01T22:43:18.789Z,7.60
2019-04-01T22:45:49.108Z,7.60
2019-04-01T22:48:18.294Z,7.60
2019-04-01T22:50:47.284Z,7.60
2019-04-01T22:53:16.260Z,7.60
2019-04-01T22:55:45.289Z,7.60
2019-04-01T22:58:14.222Z,7.50
2019-04-01T23:00:43.247Z,7.50
2019-04-01T23:03:12.260Z,7.50
2019-04-01T23:05:42.441Z,7.50
2019-04-01T23:08:11.346Z,7.40
2019-04-01T23:10:40.292Z,7.40
2019-04-01T23:13:09.241Z,7.40
2019-04-01T23:15:41.364Z,7.40
2019-04-01T23:18:10.399Z,7.40
2019-04-01T23:20:39.436Z,7.30
2019-04-01T23:23:08.439Z,7.30
2019-04-01T23:25:37.388Z,7.30
2019-04-01T23:28:06.433Z,7.30
2019-04-01T23:30:35.430Z,7.20
2019-04-01T23:33:04.516Z,7.20
2019-04-01T23:35:33.462Z,7.20
2019-04-01T23:38:02.416Z,7.20
2019-04-01T23:40:32.375Z,7.20
2019-04-01T23:43:01.756Z,7.10
2019-04-01T23:45:30.671Z,7.10
2019-04-01T23:47:59.639Z,7.10
2019-04-01T23:50:28.566Z,7.10
2019-04-01T23:52:57.546Z,7.10
2019-04-01T23:55:26.477Z,7.00
2019-04-01T23:57:55.464Z,7.00
