createdAt,value
2014-08-14T00:00:35.814Z,17.16
2014-08-14T00:01:40.504Z,17.36
2014-08-14T00:02:45.178Z,17.44
2014-08-14T00:03:49.867Z,17.33
2014-08-14T00:04:55.150Z,17.44
2014-08-14T00:06:00.138Z,17.45
2014-08-14T00:07:04.826Z,17.47
2014-08-14T00:08:09.517Z,17.64
2014-08-14T00:09:14.191Z,17.57
2014-08-14T00:10:19.177Z,17.35
2014-08-14T00:11:24.163Z,17.47
2014-08-14T00:12:29.134Z,17.52
2014-08-14T00:13:33.824Z,17.34
2014-08-14T00:14:38.513Z,17.5
2014-08-14T00:15:43.188Z,17.26
2014-08-14T00:16:47.190Z,17.47
2014-08-14T00:17:52.176Z,17.4
2014-08-14T00:18:57.146Z,17.34
2014-08-14T00:20:01.837Z,17.26
2014-08-14T00:21:06.823Z,17.14
2014-08-14T00:22:11.513Z,17.42
2014-08-14T00:23:16.186Z,17.24
2014-08-14T00:24:21.173Z,17.34
2014-08-14T00:25:25.862Z,17.16
2014-08-14T00:26:30.535Z,17.38
2014-08-14T00:27:35.226Z,17.28
2014-08-14T00:28:39.900Z,17.29
2014-08-14T00:29:44.886Z,17.31
2014-08-14T00:30:49.575Z,17.18
2014-08-14T00:31:54.249Z,17.21
2014-08-14T00:32:59.260Z,17.24
2014-08-14T00:34:03.992Z,17.28
2014-08-14T00:35:09.023Z,17.11
2014-08-14T00:36:13.736Z,17.22
2014-08-14T00:37:18.770Z,17.18
2014-08-14T00:38:23.461Z,17.18
2014-08-14T00:39:27.479Z,17.1
2014-08-14T00:40:32.183Z,17.15
2014-08-14T00:41:37.171Z,17.16
2014-08-14T00:42:41.872Z,17.14
2014-08-14T00:43:46.598Z,16.94
2014-08-14T00:44:51.279Z,17.03
2014-08-14T00:45:55.973Z,17.12
2014-08-14T00:47:00.668Z,17.12
2014-08-14T00:48:05.346Z,17.05
2014-08-14T00:49:10.037Z,17.01
2014-08-14T00:50:14.712Z,17.21
2014-08-14T00:51:19.702Z,17.04
2014-08-14T00:52:24.378Z,17.06
2014-08-14T00:53:29.068Z,17
2014-08-14T00:54:34.040Z,16.9
2014-08-14T00:55:38.729Z,16.91
2014-08-14T00:56:43.420Z,16.92
2014-08-14T00:57:48.126Z,16.96
2014-08-14T00:58:52.801Z,16.93
2014-08-14T00:59:57.490Z,16.97
2014-08-14T01:01:02.164Z,16.97
2014-08-14T01:02:07.152Z,16.94
2014-08-14T01:03:11.825Z,16.83
2014-08-14T01:04:16.813Z,16.94
2014-08-14T01:05:21.783Z,16.92
2014-08-14T01:06:26.473Z,17.02
2014-08-14T01:07:31.147Z,16.99
2014-08-14T01:08:35.836Z,16.93
2014-08-14T01:09:40.509Z,17.06
2014-08-14T01:10:45.200Z,16.94
2014-08-14T01:11:49.874Z,16.99
2014-08-14T01:12:54.563Z,16.84
2014-08-14T01:13:59.237Z,16.93
2014-08-14T01:15:03.927Z,17.1
2014-08-14T01:16:08.897Z,17.03
2014-08-14T01:17:13.885Z,16.96
2014-08-14T01:18:18.558Z,16.86
2014-08-14T01:19:23.248Z,16.87
2014-08-14T01:20:27.938Z,16.94
2014-08-14T01:21:32.610Z,17.04
2014-08-14T01:22:37.300Z,17.05
2014-08-14T01:23:41.975Z,16.93
2014-08-14T01:24:46.649Z,16.92
2014-08-14T01:25:51.635Z,16.7
2014-08-14T01:26:56.387Z,16.77
2014-08-14T01:28:01.061Z,16.88
2014-08-14T01:29:05.750Z,16.8
2014-08-14T01:30:10.721Z,16.65
2014-08-14T01:31:15.395Z,16.79
2014-08-14T01:32:20.085Z,16.78
2014-08-14T01:33:24.774Z,16.73
2014-08-14T01:34:29.449Z,16.67
2014-08-14T01:35:34.434Z,16.64
2014-08-14T01:36:39.422Z,16.55
2014-08-14T01:37:44.096Z,16.48
2014-08-14T01:38:48.769Z,16.54
2014-08-14T01:39:53.459Z,16.47
2014-08-14T01:40:58.133Z,16.42
2014-08-14T01:42:03.118Z,16.48
2014-08-14T01:43:07.809Z,16.57
2014-08-14T01:44:12.483Z,16.44
2014-08-14T01:45:17.172Z,16.62
2014-08-14T01:46:21.847Z,16.5
2014-08-14T01:47:26.832Z,16.44
2014-08-14T01:48:31.522Z,16.4
2014-08-14T01:49:36.196Z,16.44
2014-08-14T01:50:40.885Z,16.3
2014-08-14T01:51:45.857Z,16.24
2014-08-14T01:52:50.545Z,16.13
2014-08-14T01:53:55.532Z,16.28
2014-08-14T01:55:00.207Z,16.5
2014-08-14T01:56:04.896Z,16.59
2014-08-14T01:57:09.570Z,16.27
2014-08-14T01:58:14.244Z,16.21
2014-08-14T01:59:19.230Z,15.99
2014-08-14T02:00:24.202Z,16.16
2014-08-14T02:01:28.891Z,16.2
2014-08-14T02:02:33.564Z,16.14
2014-08-14T02:03:38.255Z,16.26
2014-08-14T02:04:42.929Z,16.26
2014-08-14T02:05:47.914Z,16.41
2014-08-14T02:06:52.589Z,16.28
2014-08-14T02:07:57.574Z,16.32
2014-08-14T02:09:02.248Z,16.32
2014-08-14T02:10:06.939Z,16.24
2014-08-14T02:11:11.628Z,16.26
2014-08-14T02:12:16.318Z,16.36
2014-08-14T02:13:21.304Z,16.33
2014-08-14T02:14:26.275Z,16.04
2014-08-14T02:15:30.964Z,15.96
2014-08-14T02:16:35.638Z,15.92
2014-08-14T02:17:40.328Z,16.26
2014-08-14T02:18:45.002Z,16.34
2014-08-14T02:19:49.989Z,16.15
2014-08-14T02:20:54.663Z,16.4
2014-08-14T02:21:59.352Z,16.36
2014-08-14T02:23:04.025Z,16.42
2014-08-14T02:24:08.715Z,16.11
2014-08-14T02:25:13.687Z,16.2
2014-08-14T02:26:18.360Z,16.27
2014-08-14T02:27:23.050Z,16.4
2014-08-14T02:28:27.723Z,16.33
2014-08-14T02:29:32.709Z,16.3
2014-08-14T02:30:37.385Z,16.32
2014-08-14T02:31:42.370Z,16.16
2014-08-14T02:32:47.044Z,16.28
2014-08-14T02:33:51.735Z,15.99
2014-08-14T02:34:56.409Z,15.86
2014-08-14T02:36:01.097Z,15.99
2014-08-14T02:37:05.772Z,15.87
2014-08-14T02:38:10.462Z,16.03
2014-08-14T02:39:15.151Z,16.02
2014-08-14T02:40:19.825Z,16.07
2014-08-14T02:41:24.811Z,16.03
2014-08-14T02:42:29.501Z,15.9
2014-08-14T02:43:34.175Z,16.04
2014-08-14T02:44:38.864Z,15.97
2014-08-14T02:45:43.539Z,16.05
2014-08-14T02:46:48.524Z,16.02
2014-08-14T02:47:53.214Z,15.99
2014-08-14T02:48:58.185Z,16.13
2014-08-14T02:50:03.172Z,15.89
2014-08-14T02:51:07.846Z,15.85
2014-08-14T02:52:12.534Z,16.02
2014-08-14T02:53:17.224Z,15.84
2014-08-14T02:54:21.899Z,15.97
2014-08-14T02:55:26.884Z,15.92
2014-08-14T02:56:31.559Z,16.04
2014-08-14T02:57:36.249Z,16.01
2014-08-14T02:58:40.938Z,15.88
2014-08-14T02:59:45.909Z,15.9
2014-08-14T03:00:50.895Z,15.85
2014-08-14T03:01:55.600Z,15.91
2014-08-14T03:03:00.274Z,16
2014-08-14T03:04:04.965Z,15.92
2014-08-14T03:05:09.638Z,15.99
2014-08-14T03:06:14.327Z,15.91
2014-08-14T03:07:19.002Z,15.68
2014-08-14T03:08:23.691Z,15.37
2014-08-14T03:09:28.364Z,15.5
2014-08-14T03:10:33.054Z,15.56
2014-08-14T03:11:37.729Z,15.54
2014-08-14T03:12:42.418Z,15.77
2014-08-14T03:13:46.405Z,15.93
2014-08-14T03:14:51.094Z,15.95
2014-08-14T03:15:55.768Z,15.66
2014-08-14T03:17:00.457Z,15.57
2014-08-14T03:18:05.131Z,15.83
2014-08-14T03:19:10.118Z,15.6
2014-08-14T03:20:14.807Z,15.82
2014-08-14T03:21:19.779Z,15.61
2014-08-14T03:22:24.468Z,15.76
2014-08-14T03:23:29.141Z,15.8
2014-08-14T03:24:33.832Z,15.76
2014-08-14T03:25:38.520Z,15.66
2014-08-14T03:26:43.194Z,15.46
2014-08-14T03:27:48.182Z,15.6
2014-08-14T03:28:52.934Z,15.66
2014-08-14T03:29:57.624Z,15.68
2014-08-14T03:31:02.609Z,15.68
2014-08-14T03:32:07.283Z,15.38
2014-08-14T03:33:11.974Z,15.42
2014-08-14T03:34:16.695Z,15.62
2014-08-14T03:35:21.664Z,15.83
2014-08-14T03:36:26.652Z,15.79
2014-08-14T03:37:31.326Z,15.95
2014-08-14T03:38:36.015Z,15.83
2014-08-14T03:39:40.689Z,15.62
2014-08-14T03:40:45.675Z,15.74
2014-08-14T03:41:50.348Z,15.48
2014-08-14T03:42:55.039Z,15.57
2014-08-14T03:43:59.713Z,15.43
2014-08-14T03:45:04.402Z,15.34
2014-08-14T03:46:09.373Z,15.36
2014-08-14T03:47:14.359Z,15.39
2014-08-14T03:48:19.034Z,15.52
2014-08-14T03:49:23.723Z,15.58
2014-08-14T03:50:28.396Z,15.41
2014-08-14T03:51:33.134Z,15.44
2014-08-14T03:52:37.823Z,15.52
2014-08-14T03:53:42.496Z,15.78
2014-08-14T03:54:47.187Z,15.72
2014-08-14T03:55:52.157Z,15.75
2014-08-14T03:56:57.144Z,15.68
2014-08-14T03:58:01.833Z,15.66
2014-08-14T03:59:06.507Z,15.87
2014-08-14T04:00:11.197Z,15.64
2014-08-14T04:01:15.871Z,15.51
2014-08-14T04:02:20.561Z,15.51
2014-08-14T04:03:25.235Z,15.52
2014-08-14T04:04:30.220Z,15.58
2014-08-14T04:05:35.208Z,15.39
2014-08-14T04:06:39.882Z,15.4
2014-08-14T04:07:44.571Z,15.54
2014-08-14T04:08:49.542Z,15.76
2014-08-14T04:09:54.527Z,15.64
2014-08-14T04:10:59.218Z,15.75
2014-08-14T04:12:04.204Z,15.85
2014-08-14T04:13:08.878Z,15.84
2014-08-14T04:14:13.567Z,15.83
2014-08-14T04:15:18.538Z,15.69
2014-08-14T04:16:23.228Z,15.72
2014-08-14T04:17:27.902Z,15.59
2014-08-14T04:18:32.592Z,15.88
2014-08-14T04:19:37.281Z,15.76
2014-08-14T04:20:41.954Z,15.95
2014-08-14T04:21:46.644Z,15.94
2014-08-14T04:22:51.616Z,16.04
2014-08-14T04:23:56.304Z,15.84
2014-08-14T04:25:00.995Z,15.94
2014-08-14T04:26:05.684Z,16.01
2014-08-14T04:27:10.358Z,16.1
2014-08-14T04:28:15.344Z,16.22
2014-08-14T04:29:20.331Z,16.06
2014-08-14T04:30:25.317Z,16.06
2014-08-14T04:31:29.992Z,16.09
2014-08-14T04:32:34.977Z,16.08
2014-08-14T04:33:39.667Z,16.15
2014-08-14T04:34:44.342Z,16.24
2014-08-14T04:35:49.030Z,16.3
2014-08-14T04:36:54.018Z,16.16
2014-08-14T04:37:58.707Z,16.34
2014-08-14T04:39:03.381Z,16.36
2014-08-14T04:40:08.071Z,16.27
2014-08-14T04:41:12.760Z,16.15
2014-08-14T04:42:17.434Z,16.3
2014-08-14T04:43:22.420Z,16.39
2014-08-14T04:44:27.125Z,16.55
2014-08-14T04:45:31.799Z,16.43
2014-08-14T04:46:36.786Z,16.54
2014-08-14T04:47:41.773Z,16.6
2014-08-14T04:48:46.462Z,16.63
2014-08-14T04:49:51.432Z,16.46
2014-08-14T04:50:56.420Z,16.56
2014-08-14T04:52:01.108Z,16.64
2014-08-14T04:53:06.096Z,16.42
2014-08-14T04:54:11.065Z,16.43
2014-08-14T04:55:16.053Z,16.28
2014-08-14T04:56:20.727Z,16.32
2014-08-14T04:57:25.713Z,16.51
2014-08-14T04:58:30.402Z,16.54
2014-08-14T04:59:35.092Z,16.56
2014-08-14T05:00:39.781Z,16.72
2014-08-14T05:01:44.752Z,16.92
2014-08-14T05:02:49.442Z,16.64
2014-08-14T05:03:54.131Z,16.7
2014-08-14T05:04:59.103Z,16.75
2014-08-14T05:06:04.121Z,16.73
2014-08-14T05:07:09.090Z,16.74
2014-08-14T05:08:13.781Z,16.6
2014-08-14T05:09:18.766Z,16.64
2014-08-14T05:10:22.769Z,16.87
2014-08-14T05:11:27.443Z,16.84
2014-08-14T05:12:32.133Z,16.81
2014-08-14T05:13:37.119Z,16.82
2014-08-14T05:14:41.793Z,16.94
2014-08-14T05:15:47.077Z,16.88
2014-08-14T05:16:51.766Z,16.92
2014-08-14T05:17:56.456Z,16.82
2014-08-14T05:19:01.146Z,16.67
2014-08-14T05:20:06.115Z,16.66
2014-08-14T05:21:10.806Z,16.7
2014-08-14T05:22:15.792Z,16.65
2014-08-14T05:23:20.466Z,16.78
2014-08-14T05:24:25.156Z,16.51
2014-08-14T05:25:29.845Z,16.59
2014-08-14T05:26:34.831Z,16.54
2014-08-14T05:27:39.802Z,16.68
2014-08-14T05:28:44.492Z,16.77
2014-08-14T05:29:49.181Z,16.61
2014-08-14T05:30:53.871Z,16.56
2014-08-14T05:31:58.857Z,16.57
2014-08-14T05:33:03.532Z,16.72
2014-08-14T05:34:08.220Z,16.56
2014-08-14T05:35:13.223Z,16.44
2014-08-14T05:36:17.896Z,16.52
2014-08-14T05:37:22.587Z,16.6
2014-08-14T05:38:27.275Z,16.61
2014-08-14T05:39:31.949Z,16.71
2014-08-14T05:40:36.640Z,16.7
2014-08-14T05:41:41.329Z,16.8
2014-08-14T05:42:46.331Z,16.8
2014-08-14T05:43:51.006Z,16.61
2014-08-14T05:44:55.991Z,16.59
2014-08-14T05:46:00.697Z,16.76
2014-08-14T05:47:05.386Z,16.8
2014-08-14T05:48:10.061Z,16.97
2014-08-14T05:49:14.749Z,16.98
2014-08-14T05:50:19.440Z,16.84
2014-08-14T05:51:24.129Z,16.92
2014-08-14T05:52:29.099Z,16.85
2014-08-14T05:53:33.790Z,17.01
2014-08-14T05:54:38.776Z,16.96
2014-08-14T05:55:43.450Z,16.92
2014-08-14T05:56:48.436Z,16.83
2014-08-14T05:57:53.423Z,16.98
2014-08-14T05:58:58.112Z,17.03
2014-08-14T06:00:02.803Z,17.01
2014-08-14T06:01:07.772Z,16.84
2014-08-14T06:02:12.760Z,16.73
2014-08-14T06:03:17.448Z,16.99
2014-08-14T06:04:22.436Z,16.91
2014-08-14T06:05:27.422Z,17.02
2014-08-14T06:06:32.112Z,16.94
2014-08-14T06:07:36.785Z,16.72
2014-08-14T06:08:41.475Z,16.9
2014-08-14T06:09:46.164Z,17.01
2014-08-14T06:10:50.854Z,16.97
2014-08-14T06:11:55.528Z,17.03
2014-08-14T06:13:00.217Z,17.22
2014-08-14T06:14:04.907Z,17.16
2014-08-14T06:15:09.613Z,17.2
2014-08-14T06:16:14.598Z,17.13
2014-08-14T06:17:19.272Z,17.18
2014-08-14T06:18:23.963Z,17.08
2014-08-14T06:19:28.948Z,17.04
2014-08-14T06:20:33.920Z,16.96
2014-08-14T06:21:38.608Z,17.1
2014-08-14T06:22:43.282Z,17.02
2014-08-14T06:23:47.973Z,17.1
2014-08-14T06:24:52.647Z,17.04
2014-08-14T06:25:57.336Z,17.2
2014-08-14T06:27:02.322Z,17.27
2014-08-14T06:28:07.012Z,17.06
2014-08-14T06:29:11.701Z,17.15
2014-08-14T06:30:16.375Z,17.21
2014-08-14T06:31:21.362Z,17.29
2014-08-14T06:32:26.036Z,17.19
2014-08-14T06:33:30.726Z,17.32
2014-08-14T06:34:35.711Z,17.43
2014-08-14T06:35:40.385Z,17.5
2014-08-14T06:36:45.076Z,17.34
2014-08-14T06:37:49.750Z,17.4
2014-08-14T06:38:53.752Z,17.24
2014-08-14T06:39:58.441Z,17.44
2014-08-14T06:41:03.115Z,17.51
2014-08-14T06:42:08.101Z,17.42
2014-08-14T06:43:12.775Z,17.4
2014-08-14T06:44:17.465Z,17.6
2014-08-14T06:45:22.139Z,17.56
2014-08-14T06:46:26.828Z,17.76
2014-08-14T06:47:31.800Z,17.79
2014-08-14T06:48:36.488Z,17.81
2014-08-14T06:49:41.179Z,17.56
2014-08-14T06:50:46.150Z,17.78
2014-08-14T06:51:50.838Z,17.98
2014-08-14T06:52:55.529Z,18.02
2014-08-14T06:54:00.203Z,18.05
2014-08-14T06:55:04.892Z,18.28
2014-08-14T06:56:09.566Z,18.18
2014-08-14T06:57:14.255Z,18.36
2014-08-14T06:58:18.929Z,18.24
2014-08-14T06:59:23.619Z,18.13
2014-08-14T07:00:28.605Z,18.14
2014-08-14T07:01:32.592Z,18.12
2014-08-14T07:02:37.281Z,18.06
2014-08-14T07:03:41.956Z,18.28
2014-08-14T07:04:46.644Z,18.26
2014-08-14T07:05:51.318Z,18.47
2014-08-14T07:06:56.306Z,18.27
2014-08-14T07:08:00.995Z,18.33
2014-08-14T07:09:05.966Z,18.42
2014-08-14T07:10:10.655Z,18.49
2014-08-14T07:11:15.345Z,18.52
2014-08-14T07:12:20.034Z,18.33
2014-08-14T07:13:24.708Z,18.4
2014-08-14T07:14:29.695Z,18.56
2014-08-14T07:15:34.369Z,18.62
2014-08-14T07:16:39.059Z,18.46
2014-08-14T07:17:43.749Z,18.35
2014-08-14T07:18:47.735Z,18.52
2014-08-14T07:19:52.423Z,18.69
2014-08-14T07:20:57.097Z,18.84
2014-08-14T07:22:01.788Z,18.88
2014-08-14T07:23:06.476Z,18.8
2014-08-14T07:24:11.150Z,18.91
2014-08-14T07:25:16.138Z,18.95
2014-08-14T07:26:21.124Z,18.68
2014-08-14T07:27:25.798Z,18.46
2014-08-14T07:28:30.487Z,18.31
2014-08-14T07:29:35.161Z,18.3
2014-08-14T07:30:39.852Z,18.25
2014-08-14T07:31:44.838Z,18.3
2014-08-14T07:32:49.823Z,18.1
2014-08-14T07:33:54.810Z,18.22
2014-08-14T07:34:59.499Z,18.04
2014-08-14T07:36:04.189Z,18.08
2014-08-14T07:37:08.864Z,18.22
2014-08-14T07:38:13.552Z,18.26
2014-08-14T07:39:18.243Z,18.1
2014-08-14T07:40:23.229Z,18.06
2014-08-14T07:41:27.903Z,18.2
2014-08-14T07:42:32.592Z,18.23
2014-08-14T07:43:37.266Z,18.04
2014-08-14T07:44:42.253Z,18.26
2014-08-14T07:45:46.927Z,18.24
2014-08-14T07:46:51.616Z,18.32
2014-08-14T07:47:56.306Z,18.35
2014-08-14T07:49:00.979Z,18.06
2014-08-14T07:50:05.982Z,18.09
2014-08-14T07:51:10.655Z,18.14
2014-08-14T07:52:15.345Z,18.12
2014-08-14T07:53:20.020Z,18.04
2014-08-14T07:54:25.006Z,18.12
2014-08-14T07:55:29.680Z,18.2
2014-08-14T07:56:34.369Z,18.23
2014-08-14T07:57:39.043Z,18.09
2014-08-14T07:58:43.733Z,17.96
2014-08-14T07:59:48.422Z,18.17
2014-08-14T08:00:53.410Z,18.3
2014-08-14T08:01:58.083Z,18.46
2014-08-14T08:03:02.772Z,18.48
2014-08-14T08:04:07.744Z,18.27
2014-08-14T08:05:12.729Z,18.39
2014-08-14T08:06:17.420Z,18.47
2014-08-14T08:07:22.094Z,18.24
2014-08-14T08:08:26.783Z,18.38
2014-08-14T08:09:31.473Z,18.45
2014-08-14T08:10:36.146Z,18.44
2014-08-14T08:11:40.836Z,18.23
2014-08-14T08:12:45.510Z,18.21
2014-08-14T08:13:50.496Z,18.55
2014-08-14T08:14:55.187Z,18.53
2014-08-14T08:16:00.156Z,18.66
2014-08-14T08:17:04.846Z,18.63
2014-08-14T08:18:09.646Z,18.6
2014-08-14T08:19:14.334Z,18.81
2014-08-14T08:20:19.024Z,18.69
2014-08-14T08:21:24.010Z,18.8
2014-08-14T08:22:28.685Z,18.68
2014-08-14T08:23:33.671Z,18.72
2014-08-14T08:24:38.345Z,18.51
2014-08-14T08:25:43.035Z,18.74
2014-08-14T08:26:47.723Z,18.52
2014-08-14T08:27:52.398Z,18.62
2014-08-14T08:28:57.088Z,18.6
2014-08-14T08:30:01.777Z,18.75
2014-08-14T08:31:06.452Z,18.78
2014-08-14T08:32:11.142Z,18.6
2014-08-14T08:33:15.814Z,18.83
2014-08-14T08:34:20.504Z,18.95
2014-08-14T08:35:25.179Z,18.94
2014-08-14T08:36:30.164Z,18.92
2014-08-14T08:37:34.855Z,18.86
2014-08-14T08:38:39.543Z,18.99
2014-08-14T08:39:44.218Z,18.9
2014-08-14T08:40:48.908Z,18.97
2014-08-14T08:41:53.612Z,18.83
2014-08-14T08:42:58.286Z,18.96
2014-08-14T08:44:02.977Z,19.06
2014-08-14T08:45:07.666Z,19.01
2014-08-14T08:46:12.636Z,19.1
2014-08-14T08:47:17.327Z,19.26
2014-08-14T08:48:22.015Z,19.3
2014-08-14T08:49:26.689Z,19.34
2014-08-14T08:50:31.677Z,19.47
2014-08-14T08:51:36.349Z,19.46
2014-08-14T08:52:41.337Z,19.44
2014-08-14T08:53:46.025Z,19.01
2014-08-14T08:54:50.699Z,18.96
2014-08-14T08:55:55.687Z,19.43
2014-08-14T08:57:00.657Z,19.6
2014-08-14T08:58:05.347Z,19.57
2014-08-14T08:59:10.036Z,19.48
2014-08-14T09:00:15.008Z,19.64
2014-08-14T09:01:19.993Z,19.54
2014-08-14T09:02:24.683Z,19.46
2014-08-14T09:03:29.358Z,19.52
2014-08-14T09:04:34.046Z,19.69
2014-08-14T09:05:39.034Z,19.85
2014-08-14T09:06:43.708Z,19.97
2014-08-14T09:07:48.694Z,20.11
2014-08-14T09:08:53.367Z,20.12
2014-08-14T09:09:58.057Z,20.34
2014-08-14T09:11:02.747Z,20.29
2014-08-14T09:12:07.718Z,20.03
2014-08-14T09:13:12.408Z,19.77
2014-08-14T09:14:17.097Z,19.99
2014-08-14T09:15:22.067Z,19.89
2014-08-14T09:16:26.758Z,20.01
2014-08-14T09:17:31.728Z,20.12
2014-08-14T09:18:36.418Z,20.19
2014-08-14T09:19:41.122Z,20.2
2014-08-14T09:20:45.797Z,20.25
2014-08-14T09:21:50.783Z,20.42
2014-08-14T09:22:55.473Z,20.52
2014-08-14T09:24:00.459Z,20.62
2014-08-14T09:25:05.132Z,20.62
2014-08-14T09:26:09.823Z,20.67
2014-08-14T09:27:14.512Z,20.5
2014-08-14T09:28:19.187Z,20.18
2014-08-14T09:29:24.172Z,20.02
2014-08-14T09:30:28.956Z,19.98
2014-08-14T09:31:33.645Z,20
2014-08-14T09:32:38.320Z,20.06
2014-08-14T09:33:43.305Z,19.88
2014-08-14T09:34:47.996Z,19.66
2014-08-14T09:35:52.670Z,19.8
2014-08-14T09:36:57.358Z,19.86
2014-08-14T09:38:02.032Z,19.91
2014-08-14T09:39:06.735Z,19.79
2014-08-14T09:40:11.452Z,19.8
2014-08-14T09:41:16.184Z,19.88
2014-08-14T09:42:20.900Z,19.83
2014-08-14T09:43:25.632Z,19.67
2014-08-14T09:44:30.346Z,19.94
2014-08-14T09:45:35.036Z,19.86
2014-08-14T09:46:39.740Z,19.71
2014-08-14T09:47:44.430Z,19.76
2014-08-14T09:48:49.135Z,19.86
2014-08-14T09:49:53.815Z,19.73
2014-08-14T09:50:58.510Z,19.86
2014-08-14T09:52:03.502Z,20.22
2014-08-14T09:53:08.181Z,20.32
2014-08-14T09:54:12.876Z,20.41
2014-08-14T09:55:17.567Z,20.58
2014-08-14T09:56:22.243Z,20.68
2014-08-14T09:57:26.936Z,20.52
2014-08-14T09:58:31.612Z,20.48
2014-08-14T09:59:36.303Z,20.42
2014-08-14T10:00:40.977Z,20.77
2014-08-14T10:01:45.964Z,20.84
2014-08-14T10:02:50.655Z,21.08
2014-08-14T10:03:55.344Z,21.31
2014-08-14T10:05:00.332Z,21.06
2014-08-14T10:06:05.006Z,21.3
2014-08-14T10:07:09.992Z,21.17
2014-08-14T10:08:14.681Z,21.28
2014-08-14T10:09:19.355Z,21.37
2014-08-14T10:10:24.045Z,21.53
2014-08-14T10:11:28.719Z,21.4
2014-08-14T10:12:33.706Z,21.49
2014-08-14T10:13:38.395Z,21.42
2014-08-14T10:14:43.365Z,21.73
2014-08-14T10:15:48.056Z,21.86
2014-08-14T10:16:52.744Z,21.8
2014-08-14T10:17:57.418Z,21.86
2014-08-14T10:19:02.109Z,22.11
2014-08-14T10:20:06.798Z,21.93
2014-08-14T10:21:11.769Z,21.58
2014-08-14T10:22:16.755Z,21.47
2014-08-14T10:23:21.742Z,21.69
2014-08-14T10:24:26.431Z,21.66
2014-08-14T10:25:31.105Z,21.69
2014-08-14T10:26:35.795Z,21.92
2014-08-14T10:27:40.765Z,22.04
2014-08-14T10:28:45.470Z,22.18
2014-08-14T10:29:50.144Z,22.09
2014-08-14T10:30:54.835Z,22.47
2014-08-14T10:31:59.523Z,22.9
2014-08-14T10:33:04.197Z,22.85
2014-08-14T10:34:08.888Z,22.96
2014-08-14T10:35:13.577Z,22.74
2014-08-14T10:36:18.251Z,22.5
2014-08-14T10:37:23.237Z,22.32
2014-08-14T10:38:27.927Z,22.37
2014-08-14T10:39:32.898Z,22.48
2014-08-14T10:40:37.587Z,22.35
2014-08-14T10:41:42.277Z,22.47
2014-08-14T10:42:46.966Z,22.5
2014-08-14T10:43:51.640Z,22.5
2014-08-14T10:44:56.330Z,22.72
2014-08-14T10:46:01.003Z,22.6
2014-08-14T10:47:05.694Z,22.89
2014-08-14T10:48:10.382Z,22.43
2014-08-14T10:49:15.073Z,22.32
2014-08-14T10:50:19.747Z,22.63
2014-08-14T10:51:24.435Z,22.64
2014-08-14T10:52:29.125Z,22.38
2014-08-14T10:53:34.097Z,22.33
2014-08-14T10:54:39.083Z,21.98
2014-08-14T10:55:43.772Z,21.74
2014-08-14T10:56:48.446Z,22.02
2014-08-14T10:57:53.136Z,22.04
2014-08-14T10:58:57.825Z,21.83
2014-08-14T11:00:02.516Z,21.93
2014-08-14T11:01:07.189Z,21.93
2014-08-14T11:02:11.878Z,22.01
2014-08-14T11:03:16.569Z,22.11
2014-08-14T11:04:21.257Z,22.42
2014-08-14T11:05:26.229Z,22.4
2014-08-14T11:06:30.231Z,21.85
2014-08-14T11:07:34.920Z,21.95
2014-08-14T11:08:39.610Z,22.27
2014-08-14T11:09:44.596Z,22.69
2014-08-14T11:10:49.286Z,22.92
2014-08-14T11:11:53.975Z,22.8
2014-08-14T11:12:58.649Z,22.87
2014-08-14T11:14:03.636Z,22.92
2014-08-14T11:15:08.341Z,23.05
2014-08-14T11:16:13.030Z,22.68
2014-08-14T11:17:17.705Z,22.68
2014-08-14T11:18:22.394Z,22.8
2014-08-14T11:19:27.084Z,22.97
2014-08-14T11:20:31.774Z,22.89
2014-08-14T11:21:36.447Z,23.01
2014-08-14T11:22:41.434Z,23.35
2014-08-14T11:23:46.123Z,23.34
2014-08-14T11:24:50.813Z,23.41
2014-08-14T11:25:56.080Z,23.38
2014-08-14T11:27:01.067Z,23.57
2014-08-14T11:28:05.756Z,23.91
2014-08-14T11:29:10.446Z,23.68
2014-08-14T11:30:15.135Z,23.52
2014-08-14T11:31:19.809Z,23.43
2014-08-14T11:32:24.796Z,23.35
2014-08-14T11:33:29.783Z,23.18
2014-08-14T11:34:34.471Z,23.18
2014-08-14T11:35:39.162Z,23.28
2014-08-14T11:36:44.148Z,23.18
2014-08-14T11:37:49.119Z,23.1
2014-08-14T11:38:53.809Z,22.63
2014-08-14T11:39:58.498Z,22.57
2014-08-14T11:41:03.484Z,22.53
2014-08-14T11:42:08.174Z,22.87
2014-08-14T11:43:13.160Z,22.86
2014-08-14T11:44:17.850Z,22.91
2014-08-14T11:45:22.539Z,22.93
2014-08-14T11:46:27.527Z,22.97
2014-08-14T11:47:32.200Z,22.85
2014-08-14T11:48:37.187Z,22.88
2014-08-14T11:49:42.172Z,22.83
2014-08-14T11:50:46.863Z,22.74
2014-08-14T11:51:51.848Z,22.95
2014-08-14T11:52:56.836Z,23
2014-08-14T11:54:01.525Z,22.92
2014-08-14T11:55:06.215Z,22.78
2014-08-14T11:56:10.905Z,22.72
2014-08-14T11:57:15.890Z,22.57
2014-08-14T11:58:20.564Z,22.59
2014-08-14T11:59:25.551Z,22.58
2014-08-14T12:00:30.240Z,22.6
2014-08-14T12:01:35.227Z,22.69
2014-08-14T12:02:40.214Z,22.93
2014-08-14T12:03:44.918Z,22.68
2014-08-14T12:04:49.905Z,22.5
2014-08-14T12:05:54.578Z,22.63
2014-08-14T12:06:59.269Z,22.63
2014-08-14T12:08:04.255Z,22.56
2014-08-14T12:09:08.945Z,22.25
2014-08-14T12:10:13.619Z,22.15
2014-08-14T12:11:18.308Z,22.35
2014-08-14T12:12:22.983Z,22.35
2014-08-14T12:13:27.671Z,22.31
2014-08-14T12:14:32.658Z,22.3
2014-08-14T12:15:37.333Z,22.36
2014-08-14T12:16:42.021Z,22.48
2014-08-14T12:17:47.009Z,22.65
2014-08-14T12:18:51.698Z,22.78
2014-08-14T12:19:56.372Z,22.66
2014-08-14T12:21:01.061Z,22.86
2014-08-14T12:22:06.048Z,23.03
2014-08-14T12:23:10.737Z,22.78
2014-08-14T12:24:15.708Z,22.74
2014-08-14T12:25:20.398Z,22.48
2014-08-14T12:26:25.088Z,22.67
2014-08-14T12:27:30.073Z,23.02
2014-08-14T12:28:34.764Z,23.11
2014-08-14T12:29:39.749Z,23.16
2014-08-14T12:30:44.423Z,23.31
2014-08-14T12:31:49.128Z,23.5
2014-08-14T12:32:54.100Z,23.55
2014-08-14T12:33:58.790Z,23.58
2014-08-14T12:35:03.776Z,23.5
2014-08-14T12:36:08.747Z,23.58
2014-08-14T12:37:13.435Z,23.86
2014-08-14T12:38:18.423Z,23.58
2014-08-14T12:39:23.112Z,23.57
2014-08-14T12:40:27.786Z,23.44
2014-08-14T12:41:32.475Z,23.47
2014-08-14T12:42:37.166Z,23.59
2014-08-14T12:43:41.855Z,23.73
2014-08-14T12:44:46.528Z,23.88
2014-08-14T12:45:50.547Z,23.68
2014-08-14T12:46:55.221Z,23.62
2014-08-14T12:47:59.909Z,23.74
2014-08-14T12:49:04.600Z,24
2014-08-14T12:50:09.274Z,24.1
2014-08-14T12:51:13.962Z,23.94
2014-08-14T12:52:18.668Z,24.07
2014-08-14T12:53:23.358Z,23.96
2014-08-14T12:54:28.032Z,23.92
2014-08-14T12:55:32.721Z,23.77
2014-08-14T12:56:37.411Z,23.78
2014-08-14T12:57:42.398Z,23.74
2014-08-14T12:58:47.088Z,23.75
2014-08-14T12:59:52.057Z,23.85
2014-08-14T13:00:57.045Z,23.58
2014-08-14T13:02:02.031Z,23.54
2014-08-14T13:03:06.721Z,23.18
2014-08-14T13:04:11.410Z,22.53
2014-08-14T13:05:16.100Z,22.41
2014-08-14T13:06:20.789Z,22.06
2014-08-14T13:07:25.463Z,21.97
2014-08-14T13:08:30.152Z,21.88
2014-08-14T13:09:34.842Z,22.04
2014-08-14T13:10:39.828Z,21.73
2014-08-14T13:11:44.502Z,21.76
2014-08-14T13:12:49.489Z,21.92
2014-08-14T13:13:54.179Z,21.9
2014-08-14T13:14:58.869Z,21.79
2014-08-14T13:16:03.541Z,21.64
2014-08-14T13:17:08.232Z,21.72
2014-08-14T13:18:12.920Z,21.62
2014-08-14T13:19:17.611Z,21.99
2014-08-14T13:20:22.285Z,21.92
2014-08-14T13:21:27.270Z,21.93
2014-08-14T13:22:31.961Z,22.02
2014-08-14T13:23:36.650Z,21.84
2014-08-14T13:24:41.637Z,21.86
2014-08-14T13:25:46.607Z,21.72
2014-08-14T13:26:51.297Z,21.82
2014-08-14T13:27:56.283Z,22.05
2014-08-14T13:29:00.974Z,21.77
2014-08-14T13:30:05.647Z,21.91
2014-08-14T13:31:10.337Z,21.94
2014-08-14T13:32:15.322Z,21.98
2014-08-14T13:33:20.013Z,21.78
2014-08-14T13:34:24.702Z,21.82
2014-08-14T13:35:29.375Z,22.02
2014-08-14T13:36:34.066Z,21.77
2014-08-14T13:37:39.051Z,21.74
2014-08-14T13:38:43.742Z,21.62
2014-08-14T13:39:48.775Z,21.64
2014-08-14T13:40:53.464Z,21.72
2014-08-14T13:41:58.451Z,21.43
2014-08-14T13:43:03.422Z,21.5
2014-08-14T13:44:08.112Z,21.49
2014-08-14T13:45:13.098Z,21.57
2014-08-14T13:46:17.771Z,21.68
2014-08-14T13:47:22.462Z,21.68
2014-08-14T13:48:27.150Z,21.8
2014-08-14T13:49:32.122Z,21.7
2014-08-14T13:50:36.812Z,21.84
2014-08-14T13:51:41.501Z,21.93
2014-08-14T13:52:46.487Z,22.16
2014-08-14T13:53:51.161Z,22.15
2014-08-14T13:54:56.148Z,22.26
2014-08-14T13:56:00.822Z,22.04
2014-08-14T13:57:05.809Z,22.15