createdAt,value
2022-10-09T00:04:51.436Z,968.64
2022-10-09T00:19:53.311Z,968.59
2022-10-09T00:34:55.140Z,968.64
2022-10-09T00:49:56.954Z,968.57
2022-10-09T00:56:13.235Z,968.58
2022-10-09T01:11:15.101Z,968.66
2022-10-09T01:26:16.934Z,968.69
2022-10-09T01:41:18.810Z,968.81
2022-10-09T01:56:20.650Z,968.88
2022-10-09T02:11:22.502Z,969
2022-10-09T02:26:24.332Z,969.17
2022-10-09T02:41:26.128Z,969.41
2022-10-09T02:56:27.979Z,969.6
2022-10-09T03:11:29.803Z,969.7
2022-10-09T03:26:31.655Z,969.68
2022-10-09T03:41:33.487Z,969.82
2022-10-09T03:56:35.306Z,969.99
2022-10-09T04:11:37.154Z,970.07
2022-10-09T04:26:39.032Z,970.05
2022-10-09T04:41:40.872Z,970.09
2022-10-09T04:56:42.721Z,970.27
2022-10-09T05:11:44.550Z,970.35
2022-10-09T05:26:46.402Z,970.46
2022-10-09T05:41:48.223Z,970.5
2022-10-09T05:56:50.005Z,970.54
2022-10-09T06:11:51.825Z,970.68
2022-10-09T06:26:53.661Z,970.59
2022-10-09T06:41:55.520Z,970.67
2022-10-09T06:56:57.355Z,970.74
2022-10-09T07:11:59.161Z,970.79
2022-10-09T07:27:00.985Z,970.88
2022-10-09T07:42:02.820Z,971.02
2022-10-09T07:57:04.666Z,970.99
2022-10-09T08:12:06.498Z,971.03
2022-10-09T08:27:08.313Z,971.09
2022-10-09T08:42:10.166Z,971.25
2022-10-09T08:57:11.987Z,971.28
2022-10-09T09:12:13.820Z,971.33
2022-10-09T09:27:15.683Z,971.3
2022-10-09T09:42:17.628Z,971.25
2022-10-09T09:57:21.818Z,971.17
2022-10-09T10:12:23.976Z,971.26
2022-10-09T10:27:25.829Z,971.35
2022-10-09T10:42:27.649Z,971.39
2022-10-09T10:57:29.503Z,971.59
2022-10-09T11:12:47.224Z,971.65
2022-10-09T11:27:49.838Z,971.69
2022-10-09T11:42:51.690Z,971.82
2022-10-09T11:57:53.613Z,971.87
2022-10-09T12:12:55.434Z,971.89
2022-10-09T12:27:57.254Z,972.04
2022-10-09T12:42:59.071Z,972.05
2022-10-09T12:58:00.961Z,972.11
2022-10-09T13:13:02.802Z,972.1
2022-10-09T13:28:04.758Z,972.14
2022-10-09T13:43:06.636Z,972.3
2022-10-09T13:58:08.481Z,972.39
2022-10-09T14:13:10.361Z,972.4
2022-10-09T14:28:12.262Z,972.55
2022-10-09T14:43:14.176Z,972.69
2022-10-09T14:58:16.008Z,972.71
2022-10-09T15:13:17.826Z,972.75
2022-10-09T15:28:19.710Z,972.84
2022-10-09T15:43:21.610Z,972.91
2022-10-09T15:58:23.435Z,972.96
2022-10-09T16:13:25.265Z,972.95
2022-10-09T16:28:27.176Z,972.9
2022-10-09T16:43:29.050Z,972.76
2022-10-09T16:58:30.901Z,972.68
2022-10-09T17:13:32.772Z,972.6
2022-10-09T17:28:34.724Z,972.47
2022-10-09T17:43:36.589Z,972.28
2022-10-09T17:58:38.458Z,972.11
2022-10-09T18:13:40.355Z,971.87
2022-10-09T18:28:44.744Z,971.7
2022-10-09T18:43:49.447Z,971.5
2022-10-09T18:58:51.285Z,971.27
2022-10-09T19:13:53.129Z,971.04
2022-10-09T19:28:54.996Z,970.87
2022-10-09T19:43:56.838Z,970.57
2022-10-09T19:58:58.663Z,970.34
2022-10-09T20:14:00.519Z,969.97
2022-10-09T20:29:02.340Z,969.7
2022-10-09T20:41:38.703Z,969.49
2022-10-09T20:56:40.570Z,969.12
2022-10-09T21:11:42.404Z,968.89
2022-10-09T21:26:44.241Z,968.64
2022-10-09T21:41:46.152Z,968.38
2022-10-09T21:56:48.048Z,968.15
2022-10-09T22:11:49.885Z,967.85
2022-10-09T22:26:51.743Z,967.7
2022-10-09T22:41:53.589Z,967.42
2022-10-09T22:56:55.414Z,967.26
2022-10-09T23:11:57.257Z,967.18
2022-10-09T23:26:59.133Z,967.07
2022-10-09T23:42:00.968Z,967.07
2022-10-09T23:57:02.797Z,967.03
