createdAt,value
2018-01-03T00:00:19.517Z,9.70
2018-01-03T00:02:54.028Z,9.70
2018-01-03T00:05:22.759Z,9.80
2018-01-03T00:07:50.409Z,9.80
2018-01-03T00:10:20.055Z,9.80
2018-01-03T00:12:48.506Z,9.80
2018-01-03T00:17:51.313Z,9.90
2018-01-03T00:20:22.898Z,10.00
2018-01-03T00:22:51.637Z,10.00
2018-01-03T00:25:20.170Z,10.00
2018-01-03T00:27:48.571Z,10.10
2018-01-03T00:30:18.196Z,10.10
2018-01-03T00:32:45.790Z,10.10
2018-01-03T00:35:14.199Z,10.10
2018-01-03T00:37:42.716Z,10.10
2018-01-03T00:40:10.885Z,10.30
2018-01-03T00:42:41.348Z,10.30
2018-01-03T00:45:09.345Z,10.30
2018-01-03T00:47:36.890Z,10.40
2018-01-03T00:50:05.474Z,10.40
2018-01-03T00:52:33.368Z,10.50
2018-01-03T00:55:01.965Z,10.60
2018-01-03T00:57:30.109Z,10.60
2018-01-03T00:59:58.450Z,10.60
2018-01-03T01:02:26.355Z,10.70
2018-01-03T01:04:55.519Z,10.80
2018-01-03T01:07:24.541Z,10.80
2018-01-03T01:09:52.676Z,10.80
2018-01-03T01:12:21.123Z,10.80
2018-01-03T01:14:49.523Z,10.90
2018-01-03T01:17:18.301Z,11.00
2018-01-03T01:19:46.608Z,11.10
2018-01-03T01:22:14.203Z,11.00
2018-01-03T01:24:42.699Z,11.10
2018-01-03T01:27:11.513Z,11.20
2018-01-03T01:29:39.561Z,11.20
2018-01-03T01:32:08.047Z,11.30
2018-01-03T01:34:35.719Z,11.30
2018-01-03T01:37:04.521Z,11.30
2018-01-03T01:39:33.995Z,11.30
2018-01-03T01:42:02.795Z,11.30
2018-01-03T01:44:30.337Z,11.40
2018-01-03T01:46:58.868Z,11.40
2018-01-03T01:49:28.836Z,11.40
2018-01-03T01:51:58.857Z,11.40
2018-01-03T01:54:26.430Z,11.50
2018-01-03T01:56:54.897Z,11.50
2018-01-03T01:59:23.250Z,11.50
2018-01-03T02:01:50.983Z,11.60
2018-01-03T02:04:20.284Z,11.60
2018-01-03T02:06:49.464Z,11.70
2018-01-03T02:09:17.017Z,11.70
2018-01-03T02:11:44.631Z,11.70
2018-01-03T02:14:13.358Z,11.80
2018-01-03T02:16:41.670Z,11.80
2018-01-03T02:19:09.212Z,11.80
2018-01-03T02:21:36.793Z,11.80
2018-01-03T02:24:04.342Z,11.80
2018-01-03T02:26:31.970Z,11.80
2018-01-03T02:28:59.542Z,11.80
2018-01-03T02:31:28.046Z,11.70
2018-01-03T02:33:56.875Z,11.80
2018-01-03T02:36:25.131Z,11.80
2018-01-03T02:38:52.695Z,11.80
2018-01-03T02:41:20.239Z,11.80
2018-01-03T02:43:48.779Z,11.80
2018-01-03T02:46:16.329Z,11.80
2018-01-03T02:48:44.687Z,11.80
2018-01-03T02:51:12.245Z,11.80
2018-01-03T02:53:39.808Z,11.80
2018-01-03T02:56:07.367Z,11.80
2018-01-03T02:58:34.934Z,11.90
2018-01-03T03:01:03.756Z,11.90
2018-01-03T03:03:31.304Z,11.90
2018-01-03T03:05:58.840Z,11.90
2018-01-03T03:08:27.207Z,11.90
2018-01-03T03:10:56.519Z,12.00
2018-01-03T03:13:25.553Z,12.00
2018-01-03T03:15:53.142Z,12.00
2018-01-03T03:18:21.794Z,12.10
2018-01-03T03:20:50.204Z,12.00
2018-01-03T03:23:19.746Z,12.10
2018-01-03T03:25:49.990Z,12.20
2018-01-03T03:28:18.312Z,12.30
2018-01-03T03:30:45.835Z,12.20
2018-01-03T03:33:13.411Z,12.30
2018-01-03T03:35:42.163Z,12.30
2018-01-03T03:38:10.594Z,12.30
2018-01-03T03:40:38.156Z,12.30
2018-01-03T03:43:05.760Z,12.30
2018-01-03T03:45:34.563Z,12.40
2018-01-03T03:48:02.135Z,12.40
2018-01-03T03:50:30.920Z,12.40
2018-01-03T03:52:58.504Z,12.40
2018-01-03T03:55:26.075Z,12.50
2018-01-03T03:57:53.790Z,12.50
2018-01-03T04:00:21.423Z,12.50
2018-01-03T04:02:49.860Z,12.60
2018-01-03T04:05:17.422Z,12.60
2018-01-03T04:07:45.837Z,12.70
2018-01-03T04:10:14.591Z,12.70
2018-01-03T04:12:42.987Z,12.80
2018-01-03T04:15:11.347Z,12.90
2018-01-03T04:17:38.917Z,12.90
2018-01-03T04:20:08.009Z,12.90
2018-01-03T04:22:36.003Z,12.80
2018-01-03T04:25:03.614Z,12.90
2018-01-03T04:27:31.187Z,13.00
2018-01-03T04:29:59.882Z,13.00
2018-01-03T04:32:27.427Z,13.00
2018-01-03T04:34:55.781Z,13.00
2018-01-03T04:37:24.318Z,13.00
2018-01-03T04:39:51.899Z,13.00
2018-01-03T04:42:19.451Z,13.10
2018-01-03T04:44:47.919Z,13.00
2018-01-03T04:47:15.496Z,13.10
2018-01-03T04:49:44.092Z,13.10
2018-01-03T04:52:11.686Z,13.10
2018-01-03T04:54:40.259Z,13.20
2018-01-03T04:57:08.835Z,13.20
2018-01-03T04:59:37.175Z,13.40
2018-01-03T05:02:04.799Z,13.30
2018-01-03T05:04:33.579Z,13.40
2018-01-03T05:07:02.282Z,13.40
2018-01-03T05:09:30.643Z,13.40
2018-01-03T05:11:58.774Z,13.40
2018-01-03T05:14:26.316Z,13.40
2018-01-03T05:16:53.896Z,13.50
2018-01-03T05:19:21.530Z,13.40
2018-01-03T05:21:50.016Z,13.50
2018-01-03T05:24:17.571Z,13.50
2018-01-03T05:26:45.892Z,13.60
2018-01-03T05:29:13.419Z,13.50
2018-01-03T05:31:41.163Z,13.50
2018-01-03T05:34:08.815Z,13.60
2018-01-03T05:36:36.523Z,13.60
2018-01-03T05:39:05.056Z,13.70
2018-01-03T05:41:33.388Z,13.80
2018-01-03T05:44:00.934Z,13.70
2018-01-03T05:46:29.274Z,13.80
2018-01-03T05:48:56.827Z,13.80
2018-01-03T05:51:24.396Z,13.90
2018-01-03T05:53:54.257Z,13.90
2018-01-03T05:56:22.420Z,13.90
2018-01-03T05:58:50.906Z,14.00
2018-01-03T06:01:18.514Z,14.00
2018-01-03T06:03:46.878Z,14.00
2018-01-03T06:06:15.265Z,14.10
2018-01-03T06:08:43.811Z,14.10
2018-01-03T06:11:12.350Z,14.10
2018-01-03T06:13:40.724Z,14.10
2018-01-03T06:16:08.911Z,14.10
2018-01-03T06:18:37.329Z,14.10
2018-01-03T06:21:06.523Z,14.10
2018-01-03T06:23:34.082Z,14.10
2018-01-03T06:26:02.447Z,14.00
2018-01-03T06:28:30.022Z,14.00
2018-01-03T06:30:57.608Z,14.10
2018-01-03T06:33:25.168Z,14.10
2018-01-03T06:35:53.817Z,14.10
2018-01-03T06:38:21.413Z,14.10
2018-01-03T06:40:48.956Z,14.10
2018-01-03T06:43:16.562Z,14.10
2018-01-03T06:45:45.116Z,14.10
2018-01-03T06:48:12.686Z,14.00
2018-01-03T06:50:40.221Z,14.10
2018-01-03T06:53:08.720Z,14.00
2018-01-03T06:55:37.453Z,14.10
2018-01-03T06:58:06.512Z,14.10
2018-01-03T07:00:34.832Z,14.00
2018-01-03T07:03:03.377Z,14.00
2018-01-03T07:05:30.936Z,14.00
2018-01-03T07:07:59.334Z,13.90
2018-01-03T07:10:26.935Z,13.90
2018-01-03T07:12:54.488Z,13.80
2018-01-03T07:15:23.049Z,13.80
2018-01-03T07:17:51.378Z,13.80
2018-01-03T07:20:19.687Z,13.90
2018-01-03T07:22:47.251Z,13.90
2018-01-03T07:25:15.652Z,13.90
2018-01-03T07:27:43.215Z,13.90
2018-01-03T07:30:11.579Z,13.80
2018-01-03T07:32:39.188Z,13.70
2018-01-03T07:35:06.750Z,13.50
2018-01-03T07:37:34.313Z,13.40
2018-01-03T07:40:02.789Z,13.30
2018-01-03T07:42:31.202Z,13.10
2018-01-03T07:44:58.837Z,13.00
2018-01-03T07:47:26.549Z,12.90
2018-01-03T07:49:55.789Z,12.70
2018-01-03T07:52:25.280Z,12.60
2018-01-03T07:54:52.967Z,12.60
2018-01-03T07:57:20.562Z,12.50
2018-01-03T07:59:49.158Z,12.50
2018-01-03T08:02:18.171Z,12.50
2018-01-03T08:04:46.894Z,12.50
2018-01-03T08:07:14.518Z,12.40
2018-01-03T08:09:43.712Z,12.40
2018-01-03T08:12:12.031Z,12.30
2018-01-03T08:14:39.679Z,12.20
2018-01-03T08:17:07.799Z,12.20
2018-01-03T08:19:35.656Z,12.30
2018-01-03T08:22:03.992Z,12.30
2018-01-03T08:24:31.566Z,12.20
2018-01-03T08:26:59.143Z,12.20
2018-01-03T08:29:26.703Z,12.20
2018-01-03T08:31:54.340Z,12.30
2018-01-03T08:34:21.922Z,12.20
2018-01-03T08:36:51.630Z,12.20
2018-01-03T08:39:19.193Z,12.10
2018-01-03T08:41:48.391Z,12.00
2018-01-03T08:44:15.948Z,11.90
2018-01-03T08:46:44.203Z,12.00
2018-01-03T08:49:11.792Z,11.90
2018-01-03T08:51:39.347Z,11.90
2018-01-03T08:54:08.560Z,11.80
2018-01-03T08:56:36.691Z,11.80
2018-01-03T08:59:04.267Z,11.60
2018-01-03T09:01:31.840Z,11.30
2018-01-03T09:04:00.077Z,10.60
2018-01-03T09:06:27.650Z,10.00
2018-01-03T09:08:55.326Z,9.60
2018-01-03T09:11:23.644Z,9.40
2018-01-03T09:13:53.017Z,9.20
2018-01-03T09:16:21.401Z,9.00
2018-01-03T09:18:48.949Z,8.90
2018-01-03T09:21:17.548Z,8.90
2018-01-03T09:23:45.124Z,8.80
2018-01-03T09:26:13.463Z,8.70
2018-01-03T09:28:41.003Z,8.70
2018-01-03T09:31:08.572Z,8.70
2018-01-03T09:33:38.810Z,8.70
2018-01-03T09:36:07.134Z,8.70
2018-01-03T09:38:35.379Z,8.70
2018-01-03T09:41:04.871Z,8.80
2018-01-03T09:43:32.419Z,8.80
2018-01-03T09:45:59.965Z,8.80
2018-01-03T09:48:28.520Z,8.90
2018-01-03T09:50:57.077Z,8.90
2018-01-03T09:53:26.550Z,8.90
2018-01-03T09:55:54.896Z,9.10
2018-01-03T09:58:22.436Z,9.00
2018-01-03T10:00:51.018Z,8.90
2018-01-03T10:03:19.878Z,7.80
2018-01-03T10:05:47.438Z,7.80
2018-01-03T10:08:15.008Z,7.40
2018-01-03T10:10:42.567Z,7.10
2018-01-03T10:13:11.069Z,6.90
2018-01-03T10:15:38.620Z,6.70
2018-01-03T10:18:06.911Z,6.60
2018-01-03T10:20:35.232Z,6.50
2018-01-03T10:23:02.847Z,6.50
2018-01-03T10:25:31.176Z,6.50
2018-01-03T10:27:59.846Z,6.50
2018-01-03T10:30:27.436Z,6.40
2018-01-03T10:32:54.956Z,6.30
2018-01-03T10:35:22.495Z,6.30
2018-01-03T10:37:50.852Z,6.30
2018-01-03T10:40:18.582Z,6.30
2018-01-03T10:42:46.157Z,6.30
2018-01-03T10:45:14.604Z,6.30
2018-01-03T10:47:43.592Z,6.30
2018-01-03T10:50:11.702Z,6.30
2018-01-03T10:52:40.019Z,6.20
2018-01-03T10:55:07.557Z,6.20
2018-01-03T10:57:35.110Z,6.20
2018-01-03T11:00:03.495Z,6.20
2018-01-03T11:02:32.017Z,6.30
2018-01-03T11:05:00.359Z,6.30
2018-01-03T11:07:27.926Z,6.30
2018-01-03T11:09:57.506Z,6.40
2018-01-03T11:12:25.909Z,6.40
2018-01-03T11:14:54.000Z,6.40
2018-01-03T11:17:23.082Z,6.40
2018-01-03T11:19:51.564Z,6.40
2018-01-03T11:22:20.092Z,6.40
2018-01-03T11:24:48.492Z,6.40
2018-01-03T11:27:16.268Z,6.40
2018-01-03T11:29:44.595Z,6.50
2018-01-03T11:32:12.288Z,6.50
2018-01-03T11:34:40.627Z,6.50
2018-01-03T11:37:08.967Z,6.60
2018-01-03T11:39:36.581Z,6.60
2018-01-03T11:42:04.167Z,6.70
2018-01-03T11:44:32.499Z,6.90
2018-01-03T11:47:01.042Z,6.90
2018-01-03T11:49:29.423Z,7.00
2018-01-03T11:51:59.385Z,7.10
2018-01-03T11:54:26.943Z,7.10
2018-01-03T11:56:56.176Z,7.10
2018-01-03T11:59:25.099Z,7.10
2018-01-03T12:01:53.683Z,7.10
2018-01-03T12:04:23.407Z,7.20
2018-01-03T12:06:51.814Z,7.20
2018-01-03T12:09:19.416Z,7.30
2018-01-03T12:11:47.717Z,7.40
2018-01-03T12:14:16.574Z,7.50
2018-01-03T12:16:45.056Z,7.50
2018-01-03T12:19:13.561Z,7.50
2018-01-03T12:21:41.097Z,7.60
2018-01-03T12:24:12.070Z,7.80
2018-01-03T12:26:39.699Z,7.80
2018-01-03T12:29:08.176Z,7.90
2018-01-03T12:31:36.722Z,8.00
2018-01-03T12:34:05.089Z,8.00
2018-01-03T12:36:32.682Z,8.10
2018-01-03T12:39:01.474Z,8.10
2018-01-03T12:41:29.032Z,8.10
2018-01-03T12:43:56.647Z,8.10
2018-01-03T12:46:24.286Z,8.10
2018-01-03T12:48:51.857Z,8.10
2018-01-03T12:51:20.046Z,8.20
2018-01-03T12:53:48.446Z,8.30
2018-01-03T12:56:16.704Z,8.30
2018-01-03T12:58:45.645Z,8.40
2018-01-03T13:01:13.300Z,8.40
2018-01-03T13:03:41.904Z,8.40
2018-01-03T13:06:10.508Z,8.50
2018-01-03T13:08:39.000Z,8.40
2018-01-03T13:11:08.097Z,8.30
2018-01-03T13:13:35.728Z,8.30
2018-01-03T13:16:04.125Z,8.30
2018-01-03T13:18:31.721Z,8.20
2018-01-03T13:21:00.148Z,8.20
2018-01-03T13:23:28.140Z,8.10
2018-01-03T13:25:56.684Z,8.10
2018-01-03T13:28:25.079Z,8.00
2018-01-03T13:30:53.520Z,8.00
2018-01-03T13:33:21.087Z,7.90
2018-01-03T13:35:50.028Z,8.00
2018-01-03T13:38:17.633Z,8.00
2018-01-03T13:40:48.857Z,8.10
2018-01-03T13:43:17.327Z,8.00
2018-01-03T13:45:45.521Z,8.00
2018-01-03T13:48:14.551Z,8.00
2018-01-03T13:50:42.115Z,8.00
2018-01-03T13:53:09.710Z,8.00
2018-01-03T13:55:37.490Z,8.00
2018-01-03T13:58:05.785Z,7.90
2018-01-03T14:00:33.364Z,7.90
2018-01-03T14:03:01.636Z,8.00
2018-01-03T14:05:30.040Z,8.10
2018-01-03T14:07:58.487Z,8.30
2018-01-03T14:10:26.181Z,8.30
2018-01-03T14:12:55.357Z,8.30
2018-01-03T14:15:22.944Z,8.30
2018-01-03T14:17:50.503Z,8.40
2018-01-03T14:20:19.056Z,8.40
2018-01-03T14:22:46.637Z,8.50
2018-01-03T14:25:16.220Z,8.40
2018-01-03T14:27:44.900Z,8.50
2018-01-03T14:30:14.527Z,8.50
2018-01-03T14:32:42.090Z,8.50
2018-01-03T14:35:09.719Z,8.30
2018-01-03T14:37:38.023Z,8.30
2018-01-03T14:40:07.643Z,8.40
2018-01-03T14:42:35.235Z,8.40
2018-01-03T14:45:04.792Z,8.20
2018-01-03T14:47:33.783Z,8.20
2018-01-03T14:50:01.839Z,8.10
2018-01-03T14:52:29.399Z,8.20
2018-01-03T14:54:59.153Z,8.20
2018-01-03T14:57:26.799Z,8.20
2018-01-03T14:59:54.399Z,8.20
2018-01-03T15:02:22.777Z,8.20
2018-01-03T15:04:50.519Z,8.10
2018-01-03T15:07:19.656Z,8.00
2018-01-03T15:09:48.105Z,8.00
2018-01-03T15:12:16.479Z,7.90
2018-01-03T15:14:44.037Z,7.90
2018-01-03T15:17:12.947Z,7.80
2018-01-03T15:19:41.531Z,7.70
2018-01-03T15:22:09.179Z,7.70
2018-01-03T15:24:37.316Z,7.60
2018-01-03T15:27:04.917Z,7.60
2018-01-03T15:29:34.189Z,7.40
2018-01-03T15:32:02.618Z,7.30
2018-01-03T15:34:31.790Z,7.30
2018-01-03T15:36:59.482Z,7.30
2018-01-03T15:39:27.046Z,7.40
2018-01-03T15:41:54.668Z,7.40
2018-01-03T15:44:23.100Z,7.40
2018-01-03T15:46:50.872Z,7.50
2018-01-03T15:49:19.579Z,7.50
2018-01-03T15:51:48.089Z,7.50
2018-01-03T15:54:15.674Z,7.60
2018-01-03T15:56:44.152Z,7.60
2018-01-03T15:59:12.531Z,7.80
2018-01-03T16:01:42.006Z,7.80
2018-01-03T16:04:10.344Z,7.80
2018-01-03T16:06:38.494Z,7.80
2018-01-03T16:09:06.069Z,7.90
2018-01-03T16:11:33.632Z,7.90
2018-01-03T16:14:02.193Z,7.80
2018-01-03T16:16:29.780Z,7.80
2018-01-03T16:18:58.178Z,7.60
2018-01-03T16:21:27.349Z,7.60
2018-01-03T16:23:55.011Z,7.60
2018-01-03T16:26:22.981Z,7.50
2018-01-03T16:28:52.380Z,7.50
2018-01-03T16:31:21.552Z,7.30
2018-01-03T16:33:50.055Z,7.30
2018-01-03T16:36:19.007Z,7.10
2018-01-03T16:38:47.536Z,7.10
2018-01-03T16:41:16.237Z,7.00
2018-01-03T16:43:43.818Z,7.00
2018-01-03T16:46:11.452Z,6.90
2018-01-03T16:48:39.412Z,6.90
2018-01-03T16:51:07.995Z,6.90
2018-01-03T16:53:37.402Z,6.80
2018-01-03T16:56:05.804Z,6.80
2018-01-03T16:58:34.856Z,6.90
2018-01-03T17:01:03.839Z,6.80
2018-01-03T17:03:31.437Z,6.80
2018-01-03T17:05:59.936Z,6.80
2018-01-03T17:08:27.490Z,6.70
2018-01-03T17:10:55.027Z,6.70
2018-01-03T17:13:23.519Z,6.60
2018-01-03T17:15:51.088Z,6.70
2018-01-03T17:18:19.207Z,6.70
2018-01-03T17:20:47.951Z,6.70
2018-01-03T17:23:16.362Z,6.80
2018-01-03T17:25:44.514Z,6.90
2018-01-03T17:28:12.895Z,6.90
2018-01-03T17:30:41.160Z,7.00
2018-01-03T17:33:09.537Z,6.90
2018-01-03T17:35:37.144Z,6.90
2018-01-03T17:38:04.783Z,7.00
2018-01-03T17:40:33.475Z,7.10
2018-01-03T17:43:01.097Z,7.00
2018-01-03T17:45:28.671Z,7.10
2018-01-03T17:47:56.263Z,7.10
2018-01-03T17:50:25.243Z,7.10
2018-01-03T17:52:52.838Z,7.10
2018-01-03T17:55:20.402Z,7.10
2018-01-03T17:57:48.849Z,7.10
2018-01-03T18:00:17.259Z,7.10
2018-01-03T18:02:45.620Z,7.20
2018-01-03T18:05:13.997Z,7.20
2018-01-03T18:07:41.596Z,7.20
2018-01-03T18:10:10.206Z,7.20
2018-01-03T18:12:38.567Z,7.30
2018-01-03T18:15:06.946Z,7.40
2018-01-03T18:17:34.530Z,7.30
2018-01-03T18:20:03.698Z,7.40
2018-01-03T18:22:31.300Z,7.40
2018-01-03T18:24:58.950Z,7.50
2018-01-03T18:27:26.771Z,7.50
2018-01-03T18:29:54.520Z,7.60
2018-01-03T18:32:25.462Z,7.50
2018-01-03T18:34:53.159Z,7.50
2018-01-03T18:37:21.914Z,7.40
2018-01-03T18:39:50.259Z,7.50
2018-01-03T18:42:23.709Z,7.50
2018-01-03T18:44:53.019Z,7.50
2018-01-03T18:47:24.325Z,7.50
2018-01-03T18:49:55.113Z,7.60
2018-01-03T18:52:23.910Z,7.50
2018-01-03T18:54:52.774Z,7.40
2018-01-03T18:57:21.513Z,7.40
2018-01-03T18:59:52.622Z,7.40
2018-01-03T19:02:23.156Z,7.40
2018-01-03T19:04:54.504Z,7.40
2018-01-03T19:07:36.763Z,7.40
2018-01-03T19:10:08.777Z,7.40
2018-01-03T19:12:41.285Z,7.40
2018-01-03T19:15:10.817Z,7.20
2018-01-03T19:17:44.093Z,7.30
2018-01-03T19:20:16.623Z,7.30
2018-01-03T19:22:46.928Z,7.30
2018-01-03T19:25:21.611Z,7.40
2018-01-03T19:27:49.765Z,7.40
2018-01-03T19:30:18.110Z,7.40
2018-01-03T19:32:49.699Z,7.40
2018-01-03T19:35:18.847Z,7.30
2018-01-03T19:37:48.671Z,7.30
2018-01-03T19:40:17.877Z,7.30
2018-01-03T19:42:50.585Z,7.30
2018-01-03T19:45:20.391Z,7.40
2018-01-03T19:47:50.533Z,7.40
2018-01-03T19:50:19.165Z,7.40
2018-01-03T19:52:47.990Z,7.40
2018-01-03T19:55:27.188Z,7.40
2018-01-03T19:57:56.361Z,7.50
2018-01-03T20:00:26.679Z,7.50
2018-01-03T20:02:56.438Z,7.50
2018-01-03T20:05:28.328Z,7.50
2018-01-03T20:07:58.492Z,7.50
2018-01-03T20:10:27.982Z,7.40
2018-01-03T20:13:03.080Z,7.50
2018-01-03T20:15:32.252Z,7.50
2018-01-03T20:20:36.569Z,7.60
2018-01-03T20:23:07.257Z,7.60
2018-01-03T20:25:37.012Z,7.60
2018-01-03T20:28:06.099Z,7.60
2018-01-03T20:30:35.666Z,7.70
2018-01-03T20:33:03.394Z,7.70
2018-01-03T20:38:25.678Z,7.80
2018-01-03T20:40:56.865Z,7.80
2018-01-03T20:43:28.794Z,7.80
2018-01-03T20:46:03.091Z,7.80
2018-01-03T20:48:31.943Z,7.90
2018-01-03T20:51:00.480Z,7.90
2018-01-03T20:53:29.689Z,8.00
2018-01-03T20:56:01.226Z,8.00
2018-01-03T20:58:30.868Z,8.00
2018-01-03T21:00:58.608Z,8.00
2018-01-03T21:03:29.639Z,7.90
2018-01-03T21:05:58.112Z,8.00
2018-01-03T21:08:28.351Z,7.90
2018-01-03T21:10:56.248Z,7.90
2018-01-03T21:13:23.944Z,7.90
2018-01-03T21:16:02.534Z,7.90
2018-01-03T21:18:31.906Z,7.80
2018-01-03T21:21:00.627Z,7.80
2018-01-03T21:23:32.326Z,7.90
2018-01-03T21:26:02.086Z,7.80
2018-01-03T21:28:29.721Z,7.90
2018-01-03T21:30:57.720Z,7.90
2018-01-03T21:33:26.237Z,7.90
2018-01-03T21:35:54.430Z,7.90
2018-01-03T21:41:21.772Z,7.80
2018-01-03T21:43:49.373Z,7.80
2018-01-03T21:46:19.389Z,7.70
2018-01-03T21:48:48.437Z,7.80
2018-01-03T21:51:17.918Z,7.80
2018-01-03T21:53:48.398Z,7.80
2018-01-03T21:56:16.025Z,7.80
2018-01-03T21:58:53.455Z,7.80
2018-01-03T22:01:45.454Z,7.90
2018-01-03T22:04:16.003Z,7.90
2018-01-03T22:12:31.460Z,7.90
2018-01-03T22:15:01.804Z,7.90
2018-01-03T22:17:36.026Z,7.90
2018-01-03T22:20:06.510Z,7.90
2018-01-03T22:22:39.282Z,7.60
2018-01-03T22:25:15.920Z,7.50
2018-01-03T22:27:49.394Z,7.40
2018-01-03T22:30:21.555Z,7.40
2018-01-03T22:32:52.174Z,7.40
2018-01-03T22:35:19.893Z,7.40
2018-01-03T22:37:51.836Z,7.40
2018-01-03T22:40:22.732Z,7.40
2018-01-03T22:42:54.020Z,7.40
2018-01-03T22:45:23.838Z,7.50
2018-01-03T22:47:54.931Z,7.40
2018-01-03T22:50:27.076Z,7.40
2018-01-03T22:52:57.016Z,7.40
2018-01-03T22:55:25.234Z,7.30
2018-01-03T22:57:55.695Z,7.40
2018-01-03T23:00:25.467Z,7.50
2018-01-03T23:02:53.660Z,7.50
2018-01-03T23:05:28.204Z,7.50
2018-01-03T23:07:58.315Z,7.50
2018-01-03T23:10:29.319Z,7.50
2018-01-03T23:13:00.228Z,7.60
2018-01-03T23:15:32.200Z,7.60
2018-01-03T23:18:04.569Z,7.60
2018-01-03T23:25:59.729Z,7.70
2018-01-03T23:28:30.159Z,7.70
2018-01-03T23:31:13.275Z,7.70
2018-01-03T23:33:42.072Z,7.70
2018-01-03T23:36:23.351Z,7.70
2018-01-03T23:39:04.922Z,7.70
2018-01-03T23:41:53.701Z,7.70
2018-01-03T23:44:29.461Z,7.70
2018-01-03T23:46:57.863Z,7.70
2018-01-03T23:49:33.568Z,7.70
2018-01-03T23:58:03.688Z,7.90
