createdAt,value
2022-11-15T00:02:47.476Z,8.07
2022-11-15T00:05:40.324Z,7.69
2022-11-15T00:08:37.870Z,7.82
2022-11-15T00:11:28.499Z,7.71
2022-11-15T00:14:21.986Z,7.77
2022-11-15T00:17:12.878Z,7.94
2022-11-15T00:20:00.959Z,7.68
2022-11-15T00:22:52.212Z,7.59
2022-11-15T00:25:45.158Z,7.93
2022-11-15T00:28:42.652Z,7.63
2022-11-15T00:31:31.075Z,7.77
2022-11-15T00:34:35.300Z,7.82
2022-11-15T00:37:30.444Z,7.73
2022-11-15T00:40:19.046Z,7.68
2022-11-15T00:43:13.428Z,7.87
2022-11-15T00:46:06.512Z,7.69
2022-11-15T00:48:55.362Z,7.56
2022-11-15T00:51:44.032Z,7.81
2022-11-15T00:54:38.972Z,7.86
2022-11-15T00:57:32.167Z,7.76
2022-11-15T01:00:24.105Z,7.98
2022-11-15T01:03:13.134Z,7.93
2022-11-15T01:06:04.964Z,7.93
2022-11-15T01:08:54.112Z,8.07
2022-11-15T01:11:43.072Z,7.89
2022-11-15T01:14:39.932Z,7.93
2022-11-15T01:17:33.583Z,7.73
2022-11-15T01:20:22.756Z,7.66
2022-11-15T01:23:11.702Z,7.77
2022-11-15T01:26:01.482Z,7.87
2022-11-15T01:28:55.302Z,7.93
2022-11-15T01:31:51.335Z,7.79
2022-11-15T01:34:55.004Z,7.78
2022-11-15T01:37:46.379Z,7.91
2022-11-15T01:40:36.515Z,7.99
2022-11-15T01:43:34.542Z,7.97
2022-11-15T01:46:46.274Z,7.92
2022-11-15T01:49:38.337Z,7.99
2022-11-15T01:52:30.725Z,7.89
2022-11-15T01:55:24.480Z,8.02
2022-11-15T01:58:21.120Z,8.41
2022-11-15T02:01:14.845Z,8.07
2022-11-15T02:04:09.248Z,7.93
2022-11-15T02:06:59.775Z,7.88
2022-11-15T02:09:55.194Z,7.89
2022-11-15T02:12:46.850Z,7.94
2022-11-15T02:15:42.180Z,7.97
2022-11-15T02:18:40.288Z,8.18
2022-11-15T02:21:39.180Z,7.97
2022-11-15T02:25:18.504Z,7.84
2022-11-15T02:28:34.463Z,7.79
2022-11-15T02:31:33.098Z,7.92
2022-11-15T02:34:31.007Z,7.80
2022-11-15T02:37:36.499Z,7.85
2022-11-15T02:40:32.590Z,7.89
2022-11-15T02:43:47.577Z,8.08
2022-11-15T02:47:02.710Z,8.01
2022-11-15T02:49:52.285Z,8.19
2022-11-15T02:52:40.069Z,8.01
2022-11-15T02:55:32.501Z,7.92
2022-11-15T02:59:04.793Z,7.87
2022-11-15T03:02:06.952Z,7.87
2022-11-15T03:05:02.183Z,7.85
2022-11-15T03:08:02.104Z,7.87
2022-11-15T03:11:07.481Z,7.85
2022-11-15T03:14:02.713Z,7.83
2022-11-15T03:17:00.631Z,7.71
2022-11-15T03:19:57.522Z,7.71
2022-11-15T03:22:48.570Z,7.90
2022-11-15T03:25:48.251Z,7.93
2022-11-15T03:28:51.166Z,7.81
2022-11-15T03:31:51.926Z,7.57
2022-11-15T03:35:00.284Z,7.84
2022-11-15T03:37:52.881Z,7.83
2022-11-15T03:40:45.733Z,7.83
2022-11-15T03:43:44.519Z,7.93
2022-11-15T03:46:39.490Z,7.84
2022-11-15T03:49:34.210Z,7.90
2022-11-15T03:52:37.816Z,7.88
2022-11-15T03:55:26.598Z,7.77
2022-11-15T03:58:23.577Z,7.97
2022-11-15T04:01:19.287Z,7.94
2022-11-15T04:04:08.353Z,7.88
2022-11-15T04:07:07.213Z,7.87
2022-11-15T04:10:10.505Z,7.89
2022-11-15T04:13:00.374Z,8.00
2022-11-15T04:15:51.586Z,7.86
2022-11-15T04:18:42.229Z,7.93
2022-11-15T04:21:49.575Z,7.79
2022-11-15T04:24:39.802Z,7.90
2022-11-15T04:27:34.966Z,7.93
2022-11-15T04:30:22.265Z,7.84
2022-11-15T04:33:11.203Z,7.70
2022-11-15T04:36:20.633Z,7.87
2022-11-15T04:39:09.723Z,7.87
2022-11-15T04:41:58.554Z,7.78
2022-11-15T04:44:54.976Z,7.71
2022-11-15T04:47:45.952Z,7.86
2022-11-15T04:50:39.696Z,7.81
2022-11-15T04:53:30.852Z,7.84
2022-11-15T04:56:28.662Z,7.89
2022-11-15T04:59:16.523Z,7.74
2022-11-15T05:02:23.456Z,7.90
2022-11-15T05:05:15.452Z,7.83
2022-11-15T05:08:03.464Z,7.87
2022-11-15T05:10:51.434Z,7.90
2022-11-15T05:13:44.625Z,8.03
2022-11-15T05:16:34.476Z,7.82
2022-11-15T05:19:37.877Z,7.96
2022-11-15T05:22:38.529Z,8.06
2022-11-15T05:25:30.968Z,8.05
2022-11-15T05:28:21.611Z,7.93
2022-11-15T05:31:11.813Z,7.84
2022-11-15T05:34:11.386Z,7.82
2022-11-15T05:37:03.027Z,7.88
2022-11-15T05:39:53.404Z,7.81
2022-11-15T05:42:47.082Z,7.68
2022-11-15T05:45:45.499Z,7.86
2022-11-15T05:48:36.994Z,7.78
2022-11-15T05:51:26.847Z,7.92
2022-11-15T05:54:22.209Z,7.70
2022-11-15T05:57:11.547Z,7.90
2022-11-15T06:00:01.147Z,7.74
2022-11-15T06:02:51.948Z,7.98
2022-11-15T06:05:41.284Z,7.87
2022-11-15T06:08:38.663Z,7.98
2022-11-15T06:11:32.118Z,8.12
2022-11-15T06:14:19.739Z,7.98
2022-11-15T06:17:11.538Z,8.13
2022-11-15T06:20:00.272Z,8.16
2022-11-15T06:22:55.389Z,8.24
2022-11-15T06:25:43.128Z,8.24
2022-11-15T06:28:37.315Z,8.20
2022-11-15T06:31:35.174Z,8.22
2022-11-15T06:34:25.708Z,8.07
2022-11-15T06:37:19.488Z,8.11
2022-11-15T06:40:20.982Z,8.08
2022-11-15T06:43:09.397Z,8.26
2022-11-15T06:46:05.105Z,8.18
2022-11-15T06:48:53.425Z,8.10
2022-11-15T06:51:43.693Z,8.17
2022-11-15T06:54:41.945Z,8.16
2022-11-15T06:57:32.075Z,8.06
2022-11-15T07:00:21.932Z,8.07
2022-11-15T07:03:10.194Z,8.00
2022-11-15T07:06:01.553Z,8.01
2022-11-15T07:08:54.178Z,8.14
2022-11-15T07:11:40.579Z,8.11
2022-11-15T07:14:27.186Z,8.03
2022-11-15T07:17:14.012Z,7.98
2022-11-15T07:20:02.013Z,7.93
2022-11-15T07:22:51.349Z,7.96
2022-11-15T07:25:37.785Z,8.02
2022-11-15T07:28:24.350Z,7.97
2022-11-15T07:31:11.373Z,8.00
2022-11-15T07:33:57.885Z,7.94
2022-11-15T07:36:45.958Z,8.06
2022-11-15T07:39:32.704Z,8.08
2022-11-15T07:42:36.394Z,8.16
2022-11-15T07:45:24.004Z,8.07
2022-11-15T07:48:10.685Z,8.08
2022-11-15T07:50:57.045Z,8.04
2022-11-15T07:53:48.152Z,7.91
2022-11-15T07:56:34.552Z,8.10
2022-11-15T07:59:21.544Z,8.10
2022-11-15T08:02:07.989Z,8.13
2022-11-15T08:04:54.412Z,7.99
2022-11-15T08:07:41.259Z,8.19
2022-11-15T08:10:29.656Z,7.92
2022-11-15T08:13:17.366Z,8.13
2022-11-15T08:16:06.505Z,7.99
2022-11-15T08:18:54.786Z,8.20
2022-11-15T08:21:41.266Z,8.04
2022-11-15T08:24:28.173Z,8.21
2022-11-15T08:27:16.873Z,8.07
2022-11-15T08:30:03.756Z,8.07
2022-11-15T08:32:54.117Z,8.10
2022-11-15T08:35:40.728Z,8.23
2022-11-15T08:38:27.171Z,8.26
2022-11-15T08:41:16.645Z,8.16
2022-11-15T08:44:04.569Z,8.34
2022-11-15T08:46:52.730Z,8.24
2022-11-15T08:49:39.421Z,8.16
2022-11-15T08:52:26.234Z,8.18
2022-11-15T08:55:12.557Z,8.14
2022-11-15T08:57:59.734Z,8.06
2022-11-15T09:00:47.515Z,8.26
2022-11-15T09:03:33.838Z,8.34
2022-11-15T09:06:20.688Z,8.24
2022-11-15T09:09:07.477Z,8.24
2022-11-15T09:11:58.034Z,8.38
2022-11-15T09:14:47.540Z,8.20
2022-11-15T09:17:35.589Z,8.42
2022-11-15T09:20:22.492Z,8.12
2022-11-15T09:23:09.173Z,8.31
2022-11-15T09:26:01.131Z,8.32
2022-11-15T09:28:47.781Z,8.45
2022-11-15T09:31:35.384Z,8.29
2022-11-15T09:34:23.679Z,8.22
2022-11-15T09:37:10.257Z,8.45
2022-11-15T09:39:56.882Z,8.36
2022-11-15T09:42:57.453Z,8.30
2022-11-15T09:45:53.574Z,8.32
2022-11-15T09:48:55.140Z,8.32
2022-11-15T09:51:48.024Z,8.35
2022-11-15T09:54:52.142Z,8.41
2022-11-15T09:57:20.477Z,8.40
2022-11-15T10:03:10.849Z,8.41
2022-11-15T10:05:42.275Z,8.44
2022-11-15T10:08:30.257Z,8.24
2022-11-15T10:11:30.611Z,8.40
2022-11-15T10:13:50.480Z,8.56
2022-11-15T10:16:37.919Z,8.41
2022-11-15T10:19:11.240Z,8.50
2022-11-15T10:21:46.209Z,8.49
2022-11-15T10:24:21.621Z,8.25
2022-11-15T10:26:52.501Z,8.48
2022-11-15T10:29:26.448Z,8.52
2022-11-15T10:31:55.371Z,8.61
2022-11-15T10:34:25.983Z,8.44
2022-11-15T10:36:58.072Z,8.50
2022-11-15T10:39:28.376Z,8.50
2022-11-15T10:41:56.875Z,8.41
2022-11-15T10:44:29.678Z,8.54
2022-11-15T10:47:26.808Z,8.55
2022-11-15T10:50:00.140Z,8.55
2022-11-15T10:52:29.230Z,8.48
2022-11-15T10:55:02.503Z,8.60
2022-11-15T10:57:32.361Z,8.56
2022-11-15T11:00:02.789Z,8.58
2022-11-15T11:02:33.545Z,8.69
2022-11-15T11:05:02.305Z,8.79
2022-11-15T11:07:32.773Z,8.60
2022-11-15T11:10:17.722Z,8.63
2022-11-15T11:12:54.517Z,8.57
2022-11-15T11:15:25.158Z,8.72
2022-11-15T11:18:16.343Z,8.54
2022-11-15T11:20:48.250Z,8.51
2022-11-15T11:23:28.341Z,8.62
2022-11-15T11:26:06.123Z,8.78
2022-11-15T11:28:42.121Z,8.78
2022-11-15T11:31:22.679Z,8.68
2022-11-15T11:33:59.669Z,8.64
2022-11-15T11:36:31.401Z,8.71
2022-11-15T11:39:07.046Z,8.75
2022-11-15T11:41:47.677Z,8.76
2022-11-15T11:44:27.591Z,8.73
2022-11-15T11:46:58.653Z,8.95
2022-11-15T11:49:32.898Z,8.83
2022-11-15T11:52:05.668Z,8.91
2022-11-15T11:54:39.558Z,8.88
2022-11-15T11:57:15.412Z,8.87
2022-11-15T11:59:46.130Z,9.05
2022-11-15T12:02:18.013Z,8.86
2022-11-15T12:04:53.084Z,8.95
2022-11-15T12:07:25.801Z,8.89
2022-11-15T12:09:57.595Z,8.98
2022-11-15T12:12:31.926Z,9.04
2022-11-15T12:15:03.067Z,8.91
2022-11-15T12:17:33.091Z,9.05
2022-11-15T12:20:02.144Z,9.06
2022-11-15T12:22:38.142Z,9.15
2022-11-15T12:25:09.785Z,9.04
2022-11-15T12:27:43.055Z,9.04
2022-11-15T12:30:14.157Z,9.14
2022-11-15T12:32:58.123Z,9.06
2022-11-15T12:35:29.796Z,9.15
2022-11-15T12:37:58.160Z,9.22
2022-11-15T12:40:28.600Z,9.34
2022-11-15T12:43:05.756Z,9.21
2022-11-15T12:45:35.720Z,9.32
2022-11-15T12:48:57.470Z,9.21
2022-11-15T12:51:58.699Z,9.25
2022-11-15T12:54:55.571Z,9.29
2022-11-15T12:57:43.681Z,9.22
2022-11-15T13:00:52.995Z,9.11
2022-11-15T13:03:31.389Z,9.10
2022-11-15T13:06:35.447Z,9.13
2022-11-15T13:09:03.642Z,9.26
2022-11-15T13:11:46.813Z,9.25
2022-11-15T13:14:44.361Z,9.41
2022-11-15T13:17:25.076Z,9.27
2022-11-15T13:19:58.178Z,9.41
2022-11-15T13:22:44.190Z,9.43
2022-11-15T13:25:21.343Z,9.24
2022-11-15T13:27:55.369Z,9.18
2022-11-15T13:30:24.789Z,9.32
2022-11-15T13:32:55.779Z,9.27
2022-11-15T13:35:25.786Z,9.22
2022-11-15T13:37:54.580Z,9.28
2022-11-15T13:40:25.740Z,9.48
2022-11-15T13:42:53.833Z,9.40
2022-11-15T13:45:22.144Z,9.39
2022-11-15T13:48:01.788Z,9.40
2022-11-15T13:50:34.457Z,9.31
2022-11-15T13:53:05.148Z,9.56
2022-11-15T13:55:34.534Z,9.55
2022-11-15T13:58:07.350Z,9.53
2022-11-15T14:00:38.883Z,9.37
2022-11-15T14:03:15.544Z,9.42
2022-11-15T14:05:44.016Z,9.51
2022-11-15T14:08:25.069Z,9.47
2022-11-15T14:11:09.727Z,9.52
2022-11-15T14:13:37.952Z,9.60
2022-11-15T14:16:17.586Z,9.51
2022-11-15T14:18:56.426Z,9.38
2022-11-15T14:21:24.456Z,9.31
2022-11-15T14:23:53.807Z,9.41
2022-11-15T14:26:30.537Z,9.55
2022-11-15T14:28:58.824Z,9.53
2022-11-15T14:31:27.070Z,9.52
2022-11-15T14:33:56.548Z,9.58
2022-11-15T14:36:24.599Z,9.53
2022-11-15T14:38:55.282Z,9.57
2022-11-15T14:41:24.921Z,9.64
2022-11-15T14:43:55.023Z,9.72
2022-11-15T14:46:23.113Z,9.46
2022-11-15T14:48:53.538Z,9.51
2022-11-15T14:51:22.957Z,9.56
2022-11-15T14:53:56.340Z,9.54
2022-11-15T14:56:24.782Z,9.44
2022-11-15T14:58:55.949Z,9.56
2022-11-15T15:01:26.301Z,9.66
2022-11-15T15:03:56.858Z,9.55
2022-11-15T15:06:26.797Z,9.62
2022-11-15T15:08:54.878Z,9.60
2022-11-15T15:11:24.934Z,9.45
2022-11-15T15:13:57.462Z,9.41
2022-11-15T15:16:25.765Z,9.46
2022-11-15T15:18:54.448Z,9.53
2022-11-15T15:21:24.378Z,9.56
2022-11-15T15:23:56.077Z,9.42
2022-11-15T15:26:24.679Z,9.45
2022-11-15T15:28:53.600Z,9.46
2022-11-15T15:31:21.782Z,9.45
2022-11-15T15:33:50.555Z,9.61
2022-11-15T15:36:20.379Z,9.47
2022-11-15T15:38:56.069Z,9.63
2022-11-15T15:41:25.727Z,9.75
2022-11-15T15:43:54.104Z,9.70
2022-11-15T15:46:22.368Z,9.72
2022-11-15T15:48:52.764Z,9.63
2022-11-15T15:51:21.115Z,9.58
2022-11-15T15:53:53.725Z,9.53
2022-11-15T15:56:21.802Z,9.54
2022-11-15T15:58:54.158Z,9.74
2022-11-15T16:01:22.991Z,9.70
2022-11-15T16:03:53.221Z,9.61
2022-11-15T16:06:40.301Z,9.56
2022-11-15T16:09:15.012Z,9.62
2022-11-15T16:11:44.379Z,9.57
2022-11-15T16:14:16.422Z,9.56
2022-11-15T16:16:44.786Z,9.67
2022-11-15T16:19:13.848Z,9.60
2022-11-15T16:21:42.501Z,9.61
2022-11-15T16:24:10.902Z,9.60
2022-11-15T16:26:39.672Z,9.53
2022-11-15T16:29:10.256Z,9.53
2022-11-15T16:31:40.021Z,9.57
2022-11-15T16:34:08.345Z,9.71
2022-11-15T16:36:37.285Z,9.71
2022-11-15T16:39:06.344Z,9.49
2022-11-15T16:41:34.914Z,9.57
2022-11-15T16:44:09.304Z,9.47
2022-11-15T16:46:40.666Z,9.45
2022-11-15T16:49:17.391Z,9.64
2022-11-15T16:51:47.415Z,9.57
2022-11-15T16:54:16.430Z,9.65
2022-11-15T16:56:48.227Z,9.52
2022-11-15T16:59:20.337Z,9.64
2022-11-15T17:01:57.979Z,9.60
2022-11-15T17:04:34.065Z,9.51
2022-11-15T17:07:02.534Z,9.45
2022-11-15T17:09:33.180Z,9.56
2022-11-15T17:12:03.776Z,9.46
2022-11-15T17:14:32.285Z,9.60
2022-11-15T17:17:01.047Z,9.60
2022-11-15T17:19:31.061Z,9.69
2022-11-15T17:22:00.006Z,9.60
2022-11-15T17:24:28.604Z,9.54
2022-11-15T17:26:59.719Z,9.61
2022-11-15T17:29:28.682Z,9.63
2022-11-15T17:31:58.651Z,9.55
2022-11-15T17:34:28.496Z,9.60
2022-11-15T17:37:00.473Z,9.46
2022-11-15T17:39:28.912Z,9.52
2022-11-15T17:42:01.430Z,9.48
2022-11-15T17:44:30.543Z,9.61
2022-11-15T17:47:01.814Z,9.54
2022-11-15T17:49:30.417Z,9.52
2022-11-15T17:52:02.133Z,9.46
2022-11-15T17:54:31.813Z,9.50
2022-11-15T17:57:02.855Z,9.66
2022-11-15T17:59:34.598Z,9.59
2022-11-15T18:02:03.744Z,9.45
2022-11-15T18:04:33.545Z,9.55
2022-11-15T18:07:03.559Z,9.67
2022-11-15T18:09:32.577Z,9.46
2022-11-15T18:12:01.592Z,9.45
2022-11-15T18:14:30.863Z,9.64
2022-11-15T18:16:59.491Z,9.68
2022-11-15T18:19:31.530Z,9.58
2022-11-15T18:22:01.481Z,9.56
2022-11-15T18:24:33.578Z,9.63
2022-11-15T18:27:07.421Z,9.63
2022-11-15T18:29:38.168Z,9.63
2022-11-15T18:32:15.625Z,9.59
2022-11-15T18:34:44.376Z,9.65
2022-11-15T18:37:13.452Z,9.55
2022-11-15T18:39:53.949Z,9.61
2022-11-15T18:42:26.002Z,9.56
2022-11-15T18:44:56.105Z,9.49
2022-11-15T18:47:24.729Z,9.43
2022-11-15T18:49:58.559Z,9.49
2022-11-15T18:52:28.084Z,9.62
2022-11-15T18:55:07.702Z,9.61
2022-11-15T18:57:36.649Z,9.52
2022-11-15T19:00:11.546Z,9.54
2022-11-15T19:02:40.776Z,9.49
2022-11-15T19:05:10.677Z,9.39
2022-11-15T19:07:41.759Z,9.58
2022-11-15T19:10:13.002Z,9.75
2022-11-15T19:12:41.937Z,9.53
2022-11-15T19:15:12.890Z,9.41
2022-11-15T19:17:44.090Z,9.35
2022-11-15T19:20:13.831Z,9.36
2022-11-15T19:22:46.195Z,9.60
2022-11-15T19:25:20.587Z,9.50
2022-11-15T19:27:56.235Z,9.62
2022-11-15T19:30:28.256Z,9.46
2022-11-15T19:32:56.877Z,9.49
2022-11-15T19:35:26.245Z,9.57
2022-11-15T19:37:55.930Z,9.51
2022-11-15T19:40:37.446Z,9.57
2022-11-15T19:43:08.617Z,9.37
2022-11-15T19:45:38.706Z,9.36
2022-11-15T19:48:08.168Z,9.45
2022-11-15T19:50:45.647Z,9.43
2022-11-15T19:53:15.952Z,9.39
2022-11-15T19:56:03.267Z,9.43
2022-11-15T19:58:45.089Z,9.57
2022-11-15T20:01:24.037Z,9.49
2022-11-15T20:03:57.696Z,9.49
2022-11-15T20:06:30.859Z,9.55
2022-11-15T20:09:02.950Z,9.61
2022-11-15T20:11:34.795Z,9.60
2022-11-15T20:14:05.850Z,9.42
2022-11-15T20:16:35.277Z,9.61
2022-11-15T20:19:04.094Z,9.56
2022-11-15T20:21:36.718Z,9.53
2022-11-15T20:24:06.074Z,9.47
2022-11-15T20:26:39.389Z,9.31
2022-11-15T20:29:10.163Z,9.31
2022-11-15T20:31:40.204Z,9.44
2022-11-15T20:34:10.929Z,9.43
2022-11-15T20:36:40.274Z,9.46
2022-11-15T20:39:10.500Z,9.59
2022-11-15T20:41:40.817Z,9.49
2022-11-15T20:44:11.671Z,9.52
2022-11-15T20:46:41.041Z,9.50
2022-11-15T20:49:12.708Z,9.55
2022-11-15T20:51:41.603Z,9.54
2022-11-15T20:54:11.277Z,9.43
2022-11-15T20:56:42.290Z,9.59
2022-11-15T20:59:16.284Z,9.48
2022-11-15T21:01:47.594Z,9.46
2022-11-15T21:04:18.350Z,9.55
2022-11-15T21:06:48.969Z,9.43
2022-11-15T21:09:39.744Z,9.47
2022-11-15T21:12:15.371Z,9.37
2022-11-15T21:14:46.623Z,9.40
2022-11-15T21:17:16.211Z,9.32
2022-11-15T21:19:45.534Z,9.35
2022-11-15T21:22:15.432Z,9.41
2022-11-15T21:24:43.612Z,9.51
2022-11-15T21:27:16.226Z,9.37
2022-11-15T21:29:45.742Z,9.46
2022-11-15T21:32:14.011Z,9.36
2022-11-15T21:34:42.321Z,9.45
2022-11-15T21:37:12.367Z,9.39
2022-11-15T21:39:40.616Z,9.38
2022-11-15T21:42:11.900Z,9.43
2022-11-15T21:44:41.336Z,9.40
2022-11-15T21:47:10.313Z,9.37
2022-11-15T21:49:38.371Z,9.44
2022-11-15T21:52:07.327Z,9.27
2022-11-15T21:54:35.385Z,9.30
2022-11-15T21:57:04.452Z,9.42
2022-11-15T21:59:32.546Z,9.40
2022-11-15T22:02:15.241Z,9.37
2022-11-15T22:04:46.610Z,9.44
2022-11-15T22:07:14.812Z,9.39
2022-11-15T22:09:44.670Z,9.37
2022-11-15T22:12:15.429Z,9.51
2022-11-15T22:14:43.635Z,9.29
2022-11-15T22:17:16.042Z,9.48
2022-11-15T22:19:52.621Z,9.34
2022-11-15T22:22:21.480Z,9.41
2022-11-15T22:24:52.793Z,9.43
2022-11-15T22:27:23.615Z,9.31
2022-11-15T22:29:53.292Z,9.33
2022-11-15T22:32:23.924Z,9.38
2022-11-15T22:34:55.260Z,9.36
2022-11-15T22:37:24.438Z,9.38
2022-11-15T22:39:53.667Z,9.37
2022-11-15T22:42:23.928Z,9.32
2022-11-15T22:44:52.991Z,9.35
2022-11-15T22:47:23.711Z,9.39
2022-11-15T22:49:57.524Z,9.27
2022-11-15T22:52:26.946Z,9.31
2022-11-15T22:54:55.000Z,9.30
2022-11-15T22:57:25.658Z,9.31
2022-11-15T22:59:55.137Z,9.28
2022-11-15T23:02:23.420Z,9.40
2022-11-15T23:04:54.226Z,9.33
2022-11-15T23:07:26.826Z,9.27
2022-11-15T23:10:15.525Z,9.34
2022-11-15T23:13:01.361Z,9.27
2022-11-15T23:15:55.333Z,9.32
2022-11-15T23:18:23.822Z,9.46
2022-11-15T23:20:53.386Z,9.46
2022-11-15T23:23:24.424Z,9.39
2022-11-15T23:25:59.481Z,9.32
2022-11-15T23:28:30.076Z,9.35
2022-11-15T23:31:21.400Z,9.30
2022-11-15T23:33:58.592Z,9.37
2022-11-15T23:36:27.022Z,9.39
2022-11-15T23:38:56.939Z,9.37
2022-11-15T23:41:26.341Z,9.31
2022-11-15T23:43:57.256Z,9.27
2022-11-15T23:46:27.215Z,9.42
2022-11-15T23:48:58.073Z,9.35
2022-11-15T23:51:26.560Z,9.37
2022-11-15T23:53:56.036Z,9.28
2022-11-15T23:56:25.610Z,9.32
2022-11-15T23:58:56.786Z,9.25
