createdAt,value
2022-08-13T00:00:36.586Z,53.87
2022-08-13T00:03:57.911Z,53.59
2022-08-13T00:06:03.334Z,52.95
2022-08-13T00:08:29.835Z,52.88
2022-08-13T00:10:58.954Z,53.26
2022-08-13T00:13:43.860Z,53.81
2022-08-13T00:16:11.112Z,54.23
2022-08-13T00:18:39.288Z,54.65
2022-08-13T00:21:09.361Z,54.02
2022-08-13T00:23:53.969Z,55.21
2022-08-13T00:26:32.630Z,54.25
2022-08-13T00:29:01.562Z,56.20
2022-08-13T00:31:29.475Z,54.02
2022-08-13T00:33:59.415Z,54.35
2022-08-13T00:36:34.783Z,55.42
2022-08-13T00:39:05.486Z,55.43
2022-08-13T00:41:58.394Z,55.22
2022-08-13T00:44:27.159Z,53.55
2022-08-13T00:47:15.233Z,54.09
2022-08-13T00:50:00.381Z,54.52
2022-08-13T00:52:31.857Z,54.29
2022-08-13T00:55:00.802Z,55.32
2022-08-13T00:57:30.035Z,55.20
2022-08-13T00:59:56.788Z,55.08
2022-08-13T01:02:55.034Z,56.72
2022-08-13T01:05:11.326Z,55.92
2022-08-13T01:07:47.709Z,56.16
2022-08-13T01:10:21.530Z,55.90
2022-08-13T01:12:51.527Z,55.65
2022-08-13T01:15:19.415Z,56.30
2022-08-13T01:17:50.191Z,56.49
2022-08-13T01:20:33.653Z,57.62
2022-08-13T01:23:01.493Z,57.18
2022-08-13T01:25:29.615Z,57.38
2022-08-13T01:27:56.187Z,56.96
2022-08-13T01:30:23.447Z,56.50
2022-08-13T01:32:55.220Z,57.11
2022-08-13T01:35:23.294Z,59.55
2022-08-13T01:37:59.565Z,58.17
2022-08-13T01:40:32.174Z,59.52
2022-08-13T01:42:59.432Z,58.69
2022-08-13T01:45:30.909Z,57.78
2022-08-13T01:48:19.369Z,58.20
2022-08-13T01:50:52.094Z,58.74
2022-08-13T01:53:22.433Z,58.23
2022-08-13T01:56:15.563Z,58.20
2022-08-13T01:59:01.289Z,57.61
2022-08-13T02:01:42.046Z,57.39
2022-08-13T02:04:11.313Z,58.04
2022-08-13T02:06:38.951Z,57.80
2022-08-13T02:09:23.384Z,59.11
2022-08-13T02:11:52.547Z,60.16
2022-08-13T02:14:22.954Z,59.72
2022-08-13T02:16:53.709Z,59.18
2022-08-13T02:19:30.485Z,59.97
2022-08-13T02:22:02.112Z,60.04
2022-08-13T02:24:34.664Z,59.52
2022-08-13T02:27:01.101Z,59.91
2022-08-13T02:29:27.571Z,59.40
2022-08-13T02:32:06.132Z,58.42
2022-08-13T02:34:41.774Z,59.36
2022-08-13T02:37:32.630Z,59.17
2022-08-13T02:39:57.811Z,59.81
2022-08-13T02:42:24.357Z,59.89
2022-08-13T02:44:52.092Z,61.42
2022-08-13T02:47:33.949Z,59.48
2022-08-13T02:50:10.767Z,61.32
2022-08-13T02:52:38.093Z,60.78
2022-08-13T02:55:16.456Z,61.89
2022-08-13T02:57:43.097Z,62.63
2022-08-13T03:00:15.378Z,61.74
2022-08-13T03:02:46.294Z,61.33
2022-08-13T03:05:17.708Z,60.71
2022-08-13T03:07:53.710Z,60.73
2022-08-13T03:10:34.510Z,61.60
2022-08-13T03:13:22.019Z,60.40
2022-08-13T03:15:55.170Z,61.93
2022-08-13T03:18:39.215Z,61.39
2022-08-13T03:21:17.927Z,62.44
2022-08-13T03:23:44.752Z,62.11
2022-08-13T03:26:16.593Z,61.87
2022-08-13T03:28:43.071Z,62.40
2022-08-13T03:31:22.904Z,63.51
2022-08-13T03:34:03.923Z,61.95
2022-08-13T03:36:32.030Z,63.04
2022-08-13T03:38:59.152Z,61.41
2022-08-13T03:41:28.384Z,62.81
2022-08-13T03:43:55.676Z,64.00
2022-08-13T03:46:27.572Z,62.79
2022-08-13T03:48:54.550Z,63.52
2022-08-13T03:51:35.980Z,64.75
2022-08-13T03:54:02.922Z,63.13
2022-08-13T03:56:31.647Z,63.09
2022-08-13T03:58:58.216Z,64.39
2022-08-13T04:01:26.046Z,63.72
2022-08-13T04:03:52.530Z,63.69
2022-08-13T04:06:25.428Z,65.58
2022-08-13T04:08:54.774Z,65.28
2022-08-13T04:11:23.540Z,66.09
2022-08-13T04:14:07.046Z,66.11
2022-08-13T04:16:43.578Z,65.54
2022-08-13T04:19:17.311Z,66.69
2022-08-13T04:21:44.488Z,64.92
2022-08-13T04:24:15.996Z,65.03
2022-08-13T04:26:47.462Z,65.04
2022-08-13T04:29:17.776Z,65.13
2022-08-13T04:31:51.428Z,64.50
2022-08-13T04:34:38.196Z,64.55
2022-08-13T04:37:09.391Z,64.04
2022-08-13T04:40:06.090Z,65.32
2022-08-13T04:42:33.425Z,66.68
2022-08-13T04:45:04.484Z,65.87
2022-08-13T04:47:37.848Z,66.03
2022-08-13T04:50:10.681Z,65.11
2022-08-13T04:52:37.784Z,65.92
2022-08-13T04:55:05.384Z,64.50
2022-08-13T04:57:55.853Z,66.15
2022-08-13T05:00:30.318Z,67.62
2022-08-13T05:02:57.250Z,66.15
2022-08-13T05:05:25.632Z,66.81
2022-08-13T05:07:53.924Z,67.23
2022-08-13T05:10:30.238Z,68.53
2022-08-13T05:12:57.975Z,66.29
2022-08-13T05:15:41.235Z,68.60
2022-08-13T05:18:10.094Z,66.39
2022-08-13T05:20:51.531Z,67.09
2022-08-13T05:26:10.159Z,66.84
2022-08-13T05:26:31.520Z,68.33
2022-08-13T05:28:59.273Z,64.92
2022-08-13T05:31:29.813Z,65.15
2022-08-13T05:34:05.859Z,66.15
2022-08-13T05:38:13.761Z,67.22
2022-08-13T05:39:20.956Z,66.99
2022-08-13T05:42:07.061Z,66.81
2022-08-13T05:44:37.050Z,65.79
2022-08-13T05:47:06.054Z,65.41
2022-08-13T05:49:54.233Z,67.17
2022-08-13T05:52:36.529Z,65.52
2022-08-13T05:56:06.334Z,65.96
2022-08-13T05:57:54.530Z,65.58
2022-08-13T06:00:39.519Z,64.79
2022-08-13T06:04:16.853Z,66.11
2022-08-13T06:06:19.767Z,64.45
2022-08-13T06:08:47.709Z,65.30
2022-08-13T06:11:18.237Z,65.66
2022-08-13T06:14:05.161Z,66.24
2022-08-13T06:16:50.592Z,64.87
2022-08-13T06:19:27.162Z,64.89
2022-08-13T06:21:59.677Z,64.31
2022-08-13T06:24:26.841Z,64.63
2022-08-13T06:26:53.825Z,63.53
2022-08-13T06:29:21.626Z,63.06
2022-08-13T06:31:49.495Z,62.91
2022-08-13T06:34:33.608Z,62.06
2022-08-13T06:37:05.527Z,60.29
2022-08-13T06:39:33.212Z,59.34
2022-08-13T06:42:03.897Z,58.49
2022-08-13T06:44:34.163Z,57.68
2022-08-13T06:47:05.627Z,56.68
2022-08-13T06:49:58.908Z,55.38
2022-08-13T06:52:19.566Z,54.22
2022-08-13T06:54:46.264Z,53.59
2022-08-13T06:57:21.402Z,53.32
2022-08-13T07:00:10.656Z,51.68
2022-08-13T07:02:37.682Z,50.76
2022-08-13T07:05:07.658Z,50.95
2022-08-13T07:07:35.598Z,49.49
2022-08-13T07:10:02.751Z,48.96
2022-08-13T07:12:32.237Z,48.21
2022-08-13T07:14:59.375Z,48.06
2022-08-13T07:17:31.030Z,47.58
2022-08-13T07:20:05.890Z,44.73
2022-08-13T07:24:40.407Z,45.48
2022-08-13T07:25:23.840Z,44.28
2022-08-13T07:28:12.448Z,43.17
2022-08-13T07:30:42.393Z,43.56
2022-08-13T07:33:11.236Z,43.04
2022-08-13T07:35:51.390Z,42.44
2022-08-13T07:38:19.037Z,42.12
2022-08-13T07:40:49.734Z,42.27
2022-08-13T07:43:17.887Z,41.92
2022-08-13T07:46:27.314Z,41.32
2022-08-13T07:48:49.178Z,39.58
2022-08-13T07:51:20.885Z,38.83
2022-08-13T07:53:57.654Z,38.77
2022-08-13T07:56:33.218Z,37.40
2022-08-13T07:59:01.317Z,37.31
2022-08-13T08:02:04.725Z,37.05
2022-08-13T08:04:30.056Z,36.40
2022-08-13T08:06:58.401Z,36.34
2022-08-13T08:09:30.612Z,36.21
2022-08-13T08:12:18.359Z,36.18
2022-08-13T08:14:54.837Z,36.00
2022-08-13T08:18:15.454Z,35.13
2022-08-13T08:20:20.341Z,33.32
2022-08-13T08:22:48.413Z,33.79
2022-08-13T08:25:20.262Z,33.34
2022-08-13T08:27:52.505Z,33.55
2022-08-13T08:30:34.363Z,34.48
2022-08-13T08:33:03.207Z,34.40
2022-08-13T08:35:45.654Z,34.50
2022-08-13T08:38:47.165Z,35.65
2022-08-13T08:41:52.128Z,34.77
2022-08-13T08:44:24.843Z,35.20
2022-08-13T08:46:54.212Z,34.97
2022-08-13T08:49:35.142Z,34.89
2022-08-13T08:52:03.511Z,34.82
2022-08-13T08:54:32.509Z,35.39
2022-08-13T08:56:59.933Z,35.29
2022-08-13T08:59:29.060Z,35.62
2022-08-13T09:01:59.742Z,35.01
2022-08-13T09:04:46.864Z,35.12
2022-08-13T09:07:16.513Z,36.12
2022-08-13T09:09:44.401Z,35.65
2022-08-13T09:12:15.192Z,36.08
2022-08-13T09:14:41.920Z,34.99
2022-08-13T09:17:12.975Z,35.38
2022-08-13T09:19:47.079Z,34.96
2022-08-13T09:22:21.766Z,35.35
2022-08-13T09:24:52.548Z,35.03
2022-08-13T09:27:19.783Z,35.51
2022-08-13T09:29:57.566Z,35.38
2022-08-13T09:32:32.394Z,35.45
2022-08-13T09:35:00.847Z,35.19
2022-08-13T09:37:28.517Z,34.87
2022-08-13T09:40:18.130Z,35.28
2022-08-13T09:43:03.757Z,34.94
2022-08-13T09:45:36.890Z,34.83
2022-08-13T09:48:35.906Z,35.49
2022-08-13T09:50:57.121Z,35.42
2022-08-13T09:53:26.391Z,35.22
2022-08-13T09:55:58.184Z,35.42
2022-08-13T09:58:34.798Z,35.07
2022-08-13T10:01:05.506Z,34.24
2022-08-13T10:03:40.990Z,33.80
2022-08-13T10:06:08.352Z,34.76
2022-08-13T10:08:36.279Z,33.65
2022-08-13T10:11:06.229Z,33.81
2022-08-13T10:13:49.854Z,33.82
2022-08-13T10:16:17.575Z,33.79
2022-08-13T10:18:44.385Z,33.33
2022-08-13T10:21:14.913Z,33.33
2022-08-13T10:23:48.032Z,33.41
2022-08-13T10:26:18.569Z,33.37
2022-08-13T10:28:47.848Z,32.61
2022-08-13T10:31:49.128Z,32.61
2022-08-13T10:34:01.601Z,32.64
2022-08-13T10:36:33.858Z,31.90
2022-08-13T10:39:09.012Z,31.97
2022-08-13T10:41:44.571Z,32.33
2022-08-13T10:44:25.175Z,31.70
2022-08-13T10:46:54.742Z,32.19
2022-08-13T10:49:22.090Z,31.76
2022-08-13T10:52:04.122Z,31.96
2022-08-13T10:54:33.698Z,31.29
2022-08-13T10:57:04.149Z,31.59
2022-08-13T10:59:35.905Z,31.38
2022-08-13T11:02:02.974Z,29.16
2022-08-13T11:04:30.184Z,29.84
2022-08-13T11:06:56.900Z,29.35
2022-08-13T11:09:27.806Z,28.53
2022-08-13T11:12:03.288Z,30.17
2022-08-13T11:14:34.705Z,30.18
2022-08-13T11:17:04.625Z,29.07
2022-08-13T11:19:48.995Z,28.98
2022-08-13T11:22:27.081Z,29.23
2022-08-13T11:24:54.691Z,29.23
2022-08-13T11:27:23.445Z,28.57
2022-08-13T11:29:54.211Z,28.35
2022-08-13T11:32:23.010Z,28.72
2022-08-13T11:34:49.766Z,27.80
2022-08-13T11:37:16.355Z,26.50
2022-08-13T11:40:21.978Z,27.17
2022-08-13T11:42:29.785Z,27.51
2022-08-13T11:44:56.173Z,26.80
2022-08-13T11:47:30.994Z,27.11
2022-08-13T11:49:58.434Z,26.47
2022-08-13T11:52:28.354Z,25.59
2022-08-13T11:54:55.234Z,26.96
2022-08-13T11:57:21.982Z,24.73
2022-08-13T11:59:54.936Z,25.12
2022-08-13T12:02:29.716Z,24.77
2022-08-13T12:04:59.301Z,24.20
2022-08-13T12:07:27.045Z,24.56
2022-08-13T12:09:57.215Z,23.80
2022-08-13T12:12:31.072Z,24.00
2022-08-13T12:14:58.217Z,23.31
2022-08-13T12:17:49.975Z,23.84
2022-08-13T12:20:19.274Z,23.54
2022-08-13T12:22:57.862Z,23.69
2022-08-13T12:26:01.548Z,24.69
2022-08-13T12:28:27.590Z,24.14
2022-08-13T12:30:59.076Z,23.14
2022-08-13T12:33:30.480Z,23.81
2022-08-13T12:36:06.047Z,23.75
2022-08-13T12:38:32.615Z,23.68
2022-08-13T12:41:00.283Z,24.46
2022-08-13T12:44:05.179Z,24.13
2022-08-13T12:46:33.047Z,24.13
2022-08-13T12:49:01.441Z,23.56
2022-08-13T12:51:40.578Z,23.47
2022-08-13T12:54:31.163Z,23.41
2022-08-13T12:57:01.408Z,23.66
2022-08-13T12:59:32.067Z,23.69
2022-08-13T13:02:05.070Z,23.93
2022-08-13T13:04:31.572Z,24.16
2022-08-13T13:06:58.023Z,23.19
2022-08-13T13:09:48.347Z,23.79
2022-08-13T13:12:11.418Z,24.00
2022-08-13T13:14:38.717Z,23.19
2022-08-13T13:17:05.367Z,23.35
2022-08-13T13:20:06.702Z,23.68
2022-08-13T13:22:38.060Z,23.59
2022-08-13T13:25:05.204Z,23.65
2022-08-13T13:27:46.135Z,23.52
2022-08-13T13:30:14.004Z,22.92
2022-08-13T13:32:48.453Z,22.95
2022-08-13T13:35:37.589Z,22.41
2022-08-13T13:38:08.011Z,23.83
2022-08-13T13:40:37.982Z,23.96
2022-08-13T13:43:24.008Z,25.58
2022-08-13T13:46:03.236Z,26.37
2022-08-13T13:48:41.258Z,26.44
2022-08-13T13:51:10.105Z,25.92
2022-08-13T13:54:17.640Z,25.30
2022-08-13T13:56:23.675Z,25.59
2022-08-13T13:58:59.230Z,25.54
2022-08-13T14:01:26.505Z,24.94
2022-08-13T14:04:01.557Z,25.56
2022-08-13T14:06:28.835Z,26.05
2022-08-13T14:08:55.416Z,26.44
2022-08-13T14:11:22.036Z,26.78
2022-08-13T14:13:48.592Z,28.64
2022-08-13T14:16:16.228Z,28.59
2022-08-13T14:18:46.325Z,29.27
2022-08-13T14:21:14.115Z,29.42
2022-08-13T14:23:42.617Z,29.33
2022-08-13T14:26:14.967Z,29.34
2022-08-13T14:28:46.833Z,29.11
2022-08-13T14:31:14.076Z,29.49
2022-08-13T14:33:58.862Z,29.83
2022-08-13T14:36:30.160Z,30.83
2022-08-13T14:38:57.294Z,30.23
2022-08-13T14:41:23.833Z,30.68
2022-08-13T14:44:00.937Z,32.05
2022-08-13T14:46:29.180Z,31.46
2022-08-13T14:48:59.503Z,31.85
2022-08-13T14:51:27.154Z,32.64
2022-08-13T14:53:56.484Z,33.15
2022-08-13T14:56:24.835Z,33.85
2022-08-13T14:58:56.754Z,33.93
2022-08-13T15:01:24.687Z,34.09
2022-08-13T15:03:53.128Z,33.32
2022-08-13T15:06:21.585Z,32.96
2022-08-13T15:08:51.539Z,33.41
2022-08-13T15:11:18.460Z,33.63
2022-08-13T15:13:54.727Z,33.90
2022-08-13T15:16:26.155Z,33.06
2022-08-13T15:18:58.866Z,33.36
2022-08-13T15:21:48.003Z,34.09
2022-08-13T15:24:52.099Z,34.80
2022-08-13T15:27:34.746Z,34.47
2022-08-13T15:30:03.924Z,34.34
2022-08-13T15:32:33.453Z,34.43
2022-08-13T15:35:00.899Z,35.34
2022-08-13T15:37:57.833Z,35.50
2022-08-13T15:40:30.011Z,35.63
2022-08-13T15:42:58.393Z,36.25
2022-08-13T15:45:26.006Z,35.88
2022-08-13T15:47:56.163Z,35.77
2022-08-13T15:50:26.919Z,35.83
2022-08-13T15:52:55.647Z,36.41
2022-08-13T15:55:25.402Z,37.12
2022-08-13T15:57:54.591Z,37.84
2022-08-13T16:00:23.261Z,37.56
2022-08-13T16:02:56.651Z,37.95
2022-08-13T16:05:29.818Z,38.19
2022-08-13T16:08:06.562Z,38.54
2022-08-13T16:10:35.782Z,38.38
2022-08-13T16:13:05.174Z,38.37
2022-08-13T16:15:38.833Z,38.66
2022-08-13T16:18:25.547Z,38.79
2022-08-13T16:20:55.378Z,38.81
2022-08-13T16:23:22.344Z,39.11
2022-08-13T16:25:55.095Z,38.91
2022-08-13T16:28:22.498Z,38.83
2022-08-13T16:30:49.923Z,38.96
2022-08-13T16:33:19.295Z,38.71
2022-08-13T16:35:47.086Z,38.87
2022-08-13T16:38:15.362Z,38.75
2022-08-13T16:40:51.033Z,39.12
2022-08-13T16:43:18.202Z,39.21
2022-08-13T16:45:49.979Z,39.96
2022-08-13T16:48:17.179Z,39.95
2022-08-13T16:50:47.124Z,39.64
2022-08-13T16:53:23.660Z,39.76
2022-08-13T16:56:01.209Z,40.04
2022-08-13T16:58:29.666Z,40.37
2022-08-13T17:00:58.335Z,40.58
2022-08-13T17:03:58.507Z,40.63
2022-08-13T17:06:52.514Z,40.75
2022-08-13T17:09:20.273Z,41.39
2022-08-13T17:11:51.315Z,41.64
2022-08-13T17:14:19.469Z,41.59
2022-08-13T17:16:50.510Z,41.57
2022-08-13T17:19:18.970Z,41.79
2022-08-13T17:21:52.235Z,41.46
2022-08-13T17:24:20.236Z,42.07
2022-08-13T17:26:57.249Z,42.17
2022-08-13T17:29:55.422Z,42.38
2022-08-13T17:32:13.268Z,42.99
2022-08-13T17:34:43.851Z,43.82
2022-08-13T17:37:18.383Z,43.58
2022-08-13T17:39:56.089Z,43.71
2022-08-13T17:44:00.308Z,44.20
2022-08-13T17:45:29.827Z,44.64
2022-08-13T17:48:02.012Z,44.74
2022-08-13T17:50:41.495Z,44.65
2022-08-13T17:53:15.823Z,45.48
2022-08-13T17:55:50.698Z,45.40
2022-08-13T17:58:19.843Z,45.49
2022-08-13T18:01:01.691Z,45.88
2022-08-13T18:03:35.372Z,46.00
2022-08-13T18:06:26.806Z,46.90
2022-08-13T18:08:55.114Z,47.32
2022-08-13T18:11:21.614Z,47.00
2022-08-13T18:14:02.877Z,46.65
2022-08-13T18:17:05.598Z,47.40
2022-08-13T18:19:17.751Z,48.01
2022-08-13T18:21:45.769Z,48.07
2022-08-13T18:24:20.989Z,48.10
2022-08-13T18:26:56.424Z,48.49
2022-08-13T18:30:00.197Z,48.22
2022-08-13T18:32:12.125Z,48.63
2022-08-13T18:34:38.596Z,48.48
2022-08-13T18:37:17.095Z,48.21
2022-08-13T18:39:44.384Z,48.85
2022-08-13T18:42:11.421Z,49.03
2022-08-13T18:44:43.299Z,48.29
2022-08-13T18:47:22.506Z,48.27
2022-08-13T18:49:55.394Z,49.23
2022-08-13T18:52:38.531Z,49.55
2022-08-13T18:55:12.020Z,49.26
2022-08-13T18:57:39.049Z,48.69
2022-08-13T19:00:09.539Z,49.53
2022-08-13T19:02:41.121Z,48.98
2022-08-13T19:05:22.348Z,50.09
2022-08-13T19:07:51.714Z,49.67
2022-08-13T19:10:19.205Z,49.95
2022-08-13T19:12:48.855Z,50.42
2022-08-13T19:15:16.823Z,50.75
2022-08-13T19:17:55.554Z,51.10
2022-08-13T19:20:23.469Z,50.89
2022-08-13T19:23:01.138Z,51.25
2022-08-13T19:25:29.187Z,51.87
2022-08-13T19:28:05.226Z,51.93
2022-08-13T19:30:32.884Z,51.82
2022-08-13T19:32:59.652Z,52.11
2022-08-13T19:35:30.017Z,51.89
2022-08-13T19:37:58.448Z,52.16
2022-08-13T19:40:34.877Z,52.60
2022-08-13T19:43:06.171Z,52.07
2022-08-13T19:45:50.906Z,52.64
2022-08-13T19:48:38.185Z,52.43
2022-08-13T19:51:20.251Z,53.19
2022-08-13T19:53:56.298Z,52.46
2022-08-13T19:56:23.930Z,52.28
2022-08-13T19:59:01.964Z,52.52
2022-08-13T20:01:28.544Z,52.96
2022-08-13T20:03:56.514Z,53.40
2022-08-13T20:06:29.304Z,52.74
2022-08-13T20:09:01.344Z,52.96
2022-08-13T20:11:28.199Z,53.84
2022-08-13T20:13:58.123Z,53.45
2022-08-13T20:16:25.542Z,53.92
2022-08-13T20:18:55.551Z,54.47
2022-08-13T20:21:44.188Z,54.89
2022-08-13T20:25:44.007Z,54.65
2022-08-13T20:27:18.136Z,54.59
2022-08-13T20:29:58.747Z,54.71
2022-08-13T20:32:33.562Z,55.07
2022-08-13T20:35:22.452Z,55.29
2022-08-13T20:37:53.023Z,55.16
2022-08-13T20:40:22.030Z,55.19
2022-08-13T20:42:53.619Z,55.52
2022-08-13T20:45:22.605Z,56.41
2022-08-13T20:48:03.975Z,55.47
2022-08-13T20:50:31.979Z,56.51
2022-08-13T20:53:06.654Z,55.93
2022-08-13T20:55:41.550Z,55.50
2022-08-13T21:00:43.857Z,55.07
2022-08-13T21:00:55.770Z,55.34
2022-08-13T21:03:22.872Z,55.03
2022-08-13T21:05:51.611Z,55.88
2022-08-13T21:08:21.109Z,55.36
2022-08-13T21:10:51.211Z,55.52
2022-08-13T21:16:08.969Z,55.36
2022-08-13T21:18:30.486Z,56.26
2022-08-13T21:21:01.520Z,56.76
2022-08-13T21:23:28.743Z,56.72
2022-08-13T21:26:04.391Z,56.46
2022-08-13T21:28:37.414Z,56.17
2022-08-13T21:32:08.475Z,56.29
2022-08-13T21:34:05.534Z,56.55
2022-08-13T21:36:37.123Z,56.75
2022-08-13T21:39:08.582Z,55.85
2022-08-13T21:41:35.022Z,58.07
2022-08-13T21:44:02.393Z,57.71
2022-08-13T21:46:29.192Z,59.43
2022-08-13T21:48:56.517Z,58.78
2022-08-13T21:51:23.528Z,58.43
2022-08-13T21:53:54.068Z,59.75
2022-08-13T21:56:20.740Z,60.34
2022-08-13T21:58:51.201Z,60.30
2022-08-13T22:01:18.204Z,59.87
2022-08-13T22:04:02.634Z,59.01
2022-08-13T22:06:34.569Z,58.99
2022-08-13T22:09:02.843Z,58.63
2022-08-13T22:11:29.257Z,58.46
2022-08-13T22:13:59.125Z,58.54
2022-08-13T22:16:27.109Z,59.37
2022-08-13T22:18:54.282Z,59.61
2022-08-13T22:21:20.743Z,59.30
2022-08-13T22:23:47.553Z,58.91
2022-08-13T22:26:16.454Z,60.85
2022-08-13T22:29:02.152Z,59.25
2022-08-13T22:31:30.989Z,60.34
2022-08-13T22:34:03.260Z,59.54
2022-08-13T22:36:33.601Z,60.71
2022-08-13T22:39:05.575Z,60.01
2022-08-13T22:41:34.218Z,59.72
2022-08-13T22:44:02.052Z,60.61
2022-08-13T22:46:29.106Z,61.21
2022-08-13T22:48:58.441Z,61.05
2022-08-13T22:51:26.328Z,61.47
2022-08-13T22:53:58.031Z,61.78
2022-08-13T22:56:27.095Z,62.06
2022-08-13T22:58:53.842Z,61.41
2022-08-13T23:01:20.323Z,62.32
2022-08-13T23:03:48.424Z,62.76
2022-08-13T23:06:36.740Z,63.04
2022-08-13T23:09:01.624Z,62.44
2022-08-13T23:11:28.374Z,63.06
2022-08-13T23:13:55.898Z,63.30
2022-08-13T23:16:24.319Z,63.56
2022-08-13T23:18:51.731Z,63.91
2022-08-13T23:21:18.475Z,64.40
2022-08-13T23:23:49.069Z,64.30
2022-08-13T23:26:17.204Z,63.68
2022-08-13T23:28:44.968Z,63.73
2022-08-13T23:31:12.393Z,64.32
2022-08-13T23:33:39.918Z,64.02
2022-08-13T23:36:10.032Z,63.96
2022-08-13T23:38:37.672Z,65.01
2022-08-13T23:41:05.271Z,64.60
2022-08-13T23:43:33.343Z,65.42
2022-08-13T23:46:00.522Z,66.27
2022-08-13T23:48:27.005Z,65.63
2022-08-13T23:50:53.534Z,64.87
2022-08-13T23:53:24.801Z,65.15
2022-08-13T23:55:52.899Z,64.64
2022-08-13T23:58:34.284Z,65.04
