createdAt,value
2022-11-14T10:55:03.526Z,8.52
2022-11-14T10:57:30.298Z,7.57
2022-11-14T10:59:56.925Z,6.20
2022-11-14T11:02:23.704Z,6.30
2022-11-14T11:04:50.395Z,7.60
2022-11-14T11:07:40.554Z,8.45
2022-11-14T11:10:26.402Z,8.90
2022-11-14T11:12:54.471Z,9.00
2022-11-14T11:15:31.797Z,9.52
2022-11-14T11:18:00.915Z,8.45
2022-11-14T11:20:39.495Z,8.48
2022-11-14T11:23:18.396Z,8.48
2022-11-14T11:28:14.518Z,8.48
2022-11-14T11:30:54.627Z,8.65
2022-11-14T11:33:21.194Z,8.05
2022-11-14T11:35:50.351Z,8.95
2022-11-14T11:38:17.703Z,7.95
2022-11-14T11:40:47.980Z,8.87
2022-11-14T11:46:15.788Z,9.88
2022-11-14T11:48:42.472Z,8.25
2022-11-14T11:51:23.224Z,9.75
2022-11-14T11:54:18.496Z,9.00
2022-11-14T11:56:48.242Z,8.30
2022-11-14T11:59:45.475Z,8.85
2022-11-14T12:02:26.432Z,9.60
2022-11-14T12:04:56.645Z,8.80
2022-11-14T12:07:43.479Z,9.20
2022-11-14T12:10:18.929Z,10.13
2022-11-14T12:12:45.508Z,8.30
2022-11-14T12:15:25.650Z,8.13
2022-11-14T12:18:05.792Z,6.78
2022-11-14T12:21:05.789Z,7.38
2022-11-14T12:23:44.515Z,8.48
2022-11-14T12:26:24.957Z,9.63
2022-11-14T12:29:10.412Z,7.93
2022-11-14T12:31:39.370Z,9.73
2022-11-14T12:34:20.544Z,8.75
2022-11-14T12:36:47.541Z,8.98
2022-11-14T12:39:26.801Z,8.55
2022-11-14T12:42:08.095Z,8.02
2022-11-14T12:44:39.831Z,8.40
2022-11-14T12:47:06.499Z,8.70
2022-11-14T12:49:48.442Z,7.38
2022-11-14T12:52:43.863Z,7.50
2022-11-14T12:55:22.602Z,8.90
2022-11-14T12:58:10.058Z,9.00
2022-11-14T13:01:20.103Z,9.20
2022-11-14T13:04:23.221Z,9.77
2022-11-14T13:07:33.920Z,8.73
2022-11-14T13:10:27.773Z,8.25
2022-11-14T13:13:17.988Z,9.70
2022-11-14T13:16:09.279Z,10.05
2022-11-14T13:18:55.163Z,9.38
2022-11-14T13:21:45.102Z,10.07
2022-11-14T13:24:17.404Z,8.35
2022-11-14T13:26:55.285Z,9.07
2022-11-14T13:29:45.132Z,9.38
2022-11-14T13:32:12.075Z,8.70
2022-11-14T13:34:40.698Z,8.35
2022-11-14T13:37:37.820Z,9.40
2022-11-14T13:40:18.017Z,10.43
2022-11-14T13:43:21.878Z,8.90
2022-11-14T13:46:27.149Z,7.90
2022-11-14T13:49:29.782Z,10.95
2022-11-14T13:51:56.652Z,8.90
2022-11-14T13:54:23.519Z,8.68
2022-11-14T13:57:05.571Z,8.15
2022-11-14T13:59:52.078Z,8.68
2022-11-14T14:02:21.860Z,8.52
2022-11-14T14:05:21.179Z,9.15
2022-11-14T14:08:03.083Z,9.30
2022-11-14T14:10:54.730Z,9.30
2022-11-14T14:13:43.564Z,8.82
2022-11-14T14:16:45.424Z,8.52
2022-11-14T14:19:34.498Z,9.15
2022-11-14T14:22:07.206Z,9.27
2022-11-14T14:24:48.984Z,10.25
2022-11-14T14:27:34.829Z,10.32
2022-11-14T14:30:04.408Z,10.13
2022-11-14T14:32:31.058Z,9.25
2022-11-14T14:34:59.592Z,11.30
2022-11-14T14:37:29.791Z,10.93
2022-11-14T14:39:58.544Z,11.57
2022-11-14T14:42:30.805Z,10.77
2022-11-14T14:45:00.405Z,14.48
2022-11-14T14:47:33.341Z,16.25
2022-11-14T14:50:02.680Z,14.80
2022-11-14T14:52:37.126Z,15.27
2022-11-14T14:55:06.782Z,16.67
2022-11-14T14:57:33.442Z,14.48
2022-11-14T15:00:02.136Z,14.38
2022-11-14T15:02:29.810Z,15.07
2022-11-14T15:04:59.470Z,15.27
2022-11-14T15:07:29.342Z,17.98
2022-11-14T15:10:03.381Z,25.27
2022-11-14T15:12:31.690Z,22.15
2022-11-14T15:15:00.886Z,22.92
2022-11-14T15:17:32.975Z,22.85
2022-11-14T15:20:02.683Z,21.75
2022-11-14T15:22:29.506Z,22.73
2022-11-14T15:25:14.120Z,22.17
2022-11-14T15:28:00.243Z,48.40
2022-11-14T15:30:34.814Z,51.42
2022-11-14T15:33:04.291Z,38.22
2022-11-14T15:35:34.120Z,40.78
2022-11-14T15:38:42.423Z,40.55
2022-11-14T15:41:29.783Z,35.47
2022-11-14T15:44:02.175Z,31.85
2022-11-14T15:46:38.390Z,35.15
2022-11-14T15:49:15.025Z,28.33
2022-11-14T15:51:58.140Z,31.55
2022-11-14T15:54:24.759Z,31.10
2022-11-14T15:56:51.882Z,37.40
2022-11-14T15:59:18.587Z,37.47
2022-11-14T16:01:49.438Z,50.75
2022-11-14T16:04:21.806Z,40.67
2022-11-14T16:06:48.708Z,30.90
2022-11-14T16:09:20.151Z,31.20
2022-11-14T16:11:48.975Z,32.15
2022-11-14T16:14:16.390Z,26.73
2022-11-14T16:16:43.186Z,33.78
2022-11-14T16:19:13.208Z,48.10
2022-11-14T16:21:40.076Z,41.60
2022-11-14T16:24:07.170Z,43.03
2022-11-14T16:26:33.844Z,49.78
2022-11-14T16:29:00.548Z,53.95
2022-11-14T16:31:27.185Z,57.65
2022-11-14T16:33:53.837Z,59.05
2022-11-14T16:36:21.982Z,57.45
2022-11-14T16:38:52.313Z,60.60
2022-11-14T16:41:19.689Z,58.80
2022-11-14T16:43:46.467Z,72.50
2022-11-14T16:46:13.131Z,84.60
2022-11-14T16:48:39.795Z,87.18
2022-11-14T16:51:32.923Z,76.80
2022-11-14T16:53:56.842Z,72.05
2022-11-14T16:56:23.785Z,60.60
2022-11-14T16:58:54.778Z,57.00
2022-11-14T17:01:21.887Z,54.20
2022-11-14T17:03:48.618Z,49.10
2022-11-14T17:06:15.221Z,51.15
2022-11-14T17:08:41.861Z,52.65
2022-11-14T17:11:10.292Z,49.63
2022-11-14T17:13:37.952Z,50.78
2022-11-14T17:16:05.223Z,50.63
2022-11-14T17:18:38.137Z,43.13
2022-11-14T17:21:06.684Z,45.58
2022-11-14T17:23:33.418Z,77.05
2022-11-14T17:26:09.219Z,67.72
2022-11-14T17:28:36.092Z,50.72
2022-11-14T17:31:09.677Z,43.22
2022-11-14T17:33:37.553Z,37.17
2022-11-14T17:36:06.072Z,38.83
2022-11-14T17:38:34.155Z,39.75
2022-11-14T17:41:01.206Z,38.08
2022-11-14T17:43:27.995Z,38.88
2022-11-14T17:45:57.837Z,48.85
2022-11-14T17:48:25.142Z,86.75
2022-11-14T17:50:52.109Z,79.60
2022-11-14T17:53:21.102Z,65.40
2022-11-14T17:55:55.158Z,68.78
2022-11-14T17:58:21.840Z,48.30
2022-11-14T18:00:48.507Z,28.52
2022-11-14T18:03:15.188Z,29.90
2022-11-14T18:05:42.475Z,39.10
2022-11-14T18:08:09.522Z,56.42
2022-11-14T18:10:36.320Z,40.45
2022-11-14T18:13:05.195Z,21.25
2022-11-14T18:15:32.815Z,18.10
2022-11-14T18:17:59.577Z,16.38
2022-11-14T18:20:26.605Z,22.60
2022-11-14T18:22:53.349Z,17.45
2022-11-14T18:25:19.992Z,13.98
2022-11-14T18:27:46.637Z,14.13
2022-11-14T18:30:39.705Z,16.52
2022-11-14T18:33:00.239Z,15.25
2022-11-14T18:35:26.881Z,15.77
2022-11-14T18:37:53.477Z,24.15
2022-11-14T18:40:21.675Z,26.00
2022-11-14T18:42:48.784Z,19.52
2022-11-14T18:45:15.485Z,18.88
2022-11-14T18:47:42.584Z,18.85
2022-11-14T18:50:09.329Z,20.45
2022-11-14T18:52:37.194Z,29.48
2022-11-14T18:55:05.029Z,42.33
2022-11-14T18:57:31.674Z,40.90
2022-11-14T18:59:58.296Z,38.80
2022-11-14T19:02:24.947Z,42.33
2022-11-14T19:04:51.567Z,33.30
2022-11-14T19:07:18.251Z,28.67
2022-11-14T19:09:44.906Z,25.52
2022-11-14T19:12:22.875Z,29.00
2022-11-14T19:14:53.996Z,27.63
2022-11-14T19:17:21.356Z,21.88
2022-11-14T19:19:49.542Z,21.40
2022-11-14T19:24:46.688Z,20.65
2022-11-14T19:27:14.540Z,19.88
2022-11-14T19:29:41.597Z,17.50
2022-11-14T19:32:08.340Z,17.83
2022-11-14T19:34:35.032Z,21.90
2022-11-14T19:37:01.756Z,19.05
2022-11-14T19:39:28.799Z,19.60
2022-11-14T19:41:55.397Z,20.13
2022-11-14T19:44:22.132Z,20.63
2022-11-14T19:46:48.803Z,28.73
2022-11-14T19:49:15.568Z,29.77
2022-11-14T19:51:42.749Z,30.90
2022-11-14T19:54:10.847Z,25.50
2022-11-14T19:56:37.696Z,24.17
2022-11-14T19:59:11.081Z,24.60
2022-11-14T20:01:42.283Z,27.05
2022-11-14T20:04:12.592Z,27.25
2022-11-14T20:06:41.625Z,25.35
2022-11-14T20:09:09.866Z,25.92
2022-11-14T20:14:03.277Z,32.67
2022-11-14T20:16:32.544Z,27.67
2022-11-14T20:19:01.455Z,23.65
2022-11-14T20:21:30.688Z,24.70
2022-11-14T20:23:57.345Z,26.15
2022-11-14T20:26:24.937Z,28.80
2022-11-14T20:28:53.839Z,29.80
2022-11-14T20:31:27.281Z,29.38
2022-11-14T20:33:54.741Z,26.92
2022-11-14T20:36:24.687Z,25.60
2022-11-14T20:38:52.543Z,26.92
2022-11-14T20:41:20.182Z,23.92
2022-11-14T20:43:47.543Z,24.52
2022-11-14T20:46:19.016Z,21.02
2022-11-14T20:48:46.699Z,19.60
2022-11-14T20:51:22.109Z,16.77
2022-11-14T20:53:50.686Z,16.20
2022-11-14T20:56:17.821Z,17.83
2022-11-14T20:58:46.024Z,18.15
2022-11-14T21:03:40.037Z,17.27
2022-11-14T21:06:08.239Z,17.23
2022-11-14T21:11:05.039Z,18.58
2022-11-14T21:13:53.702Z,18.58
2022-11-14T21:16:21.236Z,20.47
2022-11-14T21:18:48.414Z,20.40
2022-11-14T21:21:17.827Z,21.08
2022-11-14T21:23:46.564Z,21.95
2022-11-14T21:26:25.545Z,21.38
2022-11-14T21:28:57.585Z,20.77
2022-11-14T21:31:29.328Z,25.63
2022-11-14T21:33:57.848Z,24.70
2022-11-14T21:39:15.218Z,22.20
2022-11-14T21:41:43.004Z,23.65
2022-11-14T21:44:12.550Z,20.43
2022-11-14T21:46:39.230Z,27.10
2022-11-14T21:49:05.850Z,26.65
2022-11-14T21:51:32.465Z,26.42
2022-11-14T21:53:59.205Z,26.42
2022-11-14T21:56:28.556Z,25.02
2022-11-14T21:59:16.476Z,25.05
2022-11-14T22:02:04.130Z,27.92
2022-11-14T22:04:31.721Z,26.05
2022-11-14T22:06:59.769Z,25.20
2022-11-14T22:09:28.361Z,26.48
2022-11-14T22:11:55.777Z,27.63
2022-11-14T22:14:22.933Z,26.90
2022-11-14T22:16:49.572Z,25.88
2022-11-14T22:19:16.421Z,24.48
2022-11-14T22:21:43.117Z,25.13
2022-11-14T22:24:09.709Z,27.73
2022-11-14T22:26:39.907Z,26.45
2022-11-14T22:29:07.893Z,23.83
2022-11-14T22:31:34.924Z,24.02
2022-11-14T22:34:01.792Z,24.65
2022-11-14T22:36:28.602Z,23.88
2022-11-14T22:38:56.730Z,24.83
2022-11-14T22:41:32.217Z,24.27
2022-11-14T22:44:00.627Z,24.13
2022-11-14T22:46:27.848Z,24.38
2022-11-14T22:48:55.090Z,23.58
2022-11-14T22:51:25.889Z,23.37
2022-11-14T22:53:54.275Z,23.08
2022-11-14T22:56:23.802Z,23.52
2022-11-14T22:58:51.050Z,24.63
2022-11-14T23:01:23.613Z,26.40
2022-11-14T23:04:05.079Z,27.00
2022-11-14T23:06:33.777Z,26.25
2022-11-14T23:09:02.007Z,25.73
2022-11-14T23:13:57.840Z,26.35
2022-11-14T23:16:27.263Z,28.52
2022-11-14T23:18:56.312Z,28.17
2022-11-14T23:21:30.438Z,27.67
2022-11-14T23:24:04.588Z,27.17
2022-11-14T23:26:31.429Z,27.17
2022-11-14T23:28:58.445Z,27.95
2022-11-14T23:31:25.733Z,29.85
2022-11-14T23:33:54.428Z,27.90
2022-11-14T23:36:21.763Z,25.75
2022-11-14T23:38:48.394Z,28.23
2022-11-14T23:41:20.677Z,26.33
2022-11-14T23:43:47.896Z,25.83
2022-11-14T23:46:14.852Z,28.67
2022-11-14T23:48:41.808Z,25.65
2022-11-14T23:51:09.748Z,27.10
2022-11-14T23:53:36.543Z,26.35
2022-11-14T23:56:03.579Z,26.52
2022-11-14T23:58:30.442Z,27.23
