createdAt,value
2023-03-05T00:14:00.589Z,2.50
2023-03-05T00:51:16.967Z,3.50
2023-03-05T01:09:54.580Z,2.60
2023-03-05T01:28:33.577Z,2.50
2023-03-05T01:47:12.220Z,4.60
2023-03-05T02:24:27.130Z,2.50
2023-03-05T03:01:44.995Z,2.60
2023-03-05T03:20:22.948Z,3.20
2023-03-05T03:38:59.911Z,3.90
2023-03-05T03:57:38.446Z,3.30
2023-03-05T04:16:21.563Z,4.40
2023-03-05T04:34:55.256Z,4.10
2023-03-05T04:53:34.895Z,2.10
2023-03-05T05:30:50.627Z,2.40
2023-03-05T05:49:30.162Z,3.90
2023-03-05T06:26:50.721Z,3.50
2023-03-05T06:45:27.964Z,5.50
2023-03-05T07:04:08.437Z,4.70
2023-03-05T07:22:48.104Z,3.20
2023-03-05T07:41:29.521Z,4.60
2023-03-05T08:00:13.968Z,3.70
2023-03-05T08:18:50.097Z,4.20
2023-03-05T08:37:33.106Z,4.10
2023-03-05T08:56:14.782Z,4.20
2023-03-05T09:14:56.280Z,5.50
2023-03-05T09:33:38.457Z,3.70
2023-03-05T10:11:14.793Z,4.40
2023-03-05T10:48:48.165Z,6.40
2023-03-05T11:26:25.470Z,5.10
2023-03-05T11:45:17.128Z,4.30
2023-03-05T12:03:54.977Z,5.00
2023-03-05T12:22:32.426Z,3.80
2023-03-05T12:41:13.831Z,6.40
2023-03-05T12:59:58.446Z,3.80
2023-03-05T13:18:42.039Z,3.20
2023-03-05T13:37:30.734Z,2.50
2023-03-05T13:56:14.991Z,4.10
2023-03-05T14:14:49.386Z,3.50
2023-03-05T14:52:15.540Z,4.90
2023-03-05T15:10:56.531Z,3.00
2023-03-05T15:29:36.032Z,6.10
2023-03-05T15:48:12.763Z,5.20
2023-03-05T16:06:29.378Z,4.60
2023-03-05T16:24:59.385Z,3.80
2023-03-05T16:43:31.020Z,5.10
2023-03-05T17:02:03.955Z,5.60
2023-03-05T17:20:39.795Z,6.60
2023-03-05T17:39:15.589Z,5.00
2023-03-05T17:57:53.203Z,7.00
2023-03-05T18:16:30.779Z,6.40
2023-03-05T18:35:07.769Z,6.40
2023-03-05T18:53:45.581Z,4.00
2023-03-05T19:12:22.673Z,7.60
2023-03-05T19:30:59.623Z,4.60
2023-03-05T19:49:37.875Z,15.70
2023-03-05T20:26:53.394Z,9.10
2023-03-05T20:45:32.643Z,7.60
2023-03-05T21:04:09.751Z,8.50
2023-03-05T21:22:49.426Z,9.10
2023-03-05T21:41:28.470Z,9.90
2023-03-05T22:00:06.380Z,9.30
2023-03-05T22:18:44.612Z,11.20
2023-03-05T22:37:21.558Z,8.60
2023-03-05T23:14:38.175Z,9.20
2023-03-05T23:33:16.995Z,10.00
2023-03-05T23:51:55.978Z,10.50
