createdAt,value
2019-01-17T00:01:05.319Z,78.70
2019-01-17T00:04:00.046Z,79.43
2019-01-17T00:06:55.761Z,80.09
2019-01-17T00:09:45.092Z,79.64
2019-01-17T00:12:33.639Z,79.68
2019-01-17T00:15:24.622Z,79.35
2019-01-17T00:18:12.713Z,79.37
2019-01-17T00:21:20.230Z,79.69
2019-01-17T00:24:12.050Z,80.26
2019-01-17T00:26:50.443Z,80.77
2019-01-17T00:29:37.999Z,80.58
2019-01-17T00:32:20.659Z,80.42
2019-01-17T00:35:12.907Z,80.69
2019-01-17T00:37:58.697Z,80.47
2019-01-17T00:40:55.440Z,79.80
2019-01-17T00:43:39.891Z,79.21
2019-01-17T00:46:19.226Z,78.76
2019-01-17T00:49:06.038Z,77.49
2019-01-17T00:52:07.494Z,77.85
2019-01-17T00:55:05.883Z,77.99
2019-01-17T00:58:01.496Z,77.69
2019-01-17T01:00:53.930Z,77.32
2019-01-17T01:03:38.088Z,77.37
2019-01-17T01:06:36.535Z,77.15
2019-01-17T01:09:21.925Z,77.83
2019-01-17T01:12:26.580Z,77.50
2019-01-17T01:15:15.958Z,77.82
2019-01-17T01:17:58.559Z,77.60
2019-01-17T01:20:46.216Z,77.26
2019-01-17T01:23:41.515Z,77.57
2019-01-17T01:26:42.175Z,77.17
2019-01-17T01:29:24.540Z,76.72
2019-01-17T01:32:16.985Z,77.38
2019-01-17T01:35:01.365Z,77.09
2019-01-17T01:37:59.863Z,77.59
2019-01-17T01:40:43.679Z,76.78
2019-01-17T01:43:42.256Z,76.55
2019-01-17T01:46:21.869Z,76.12
2019-01-17T01:49:11.147Z,77.59
2019-01-17T01:52:00.438Z,78.74
2019-01-17T01:54:30.880Z,78.94
2019-01-17T01:57:01.347Z,79.81
2019-01-17T01:59:31.751Z,79.00
2019-01-17T02:02:02.178Z,78.49
2019-01-17T02:04:32.526Z,78.20
2019-01-17T02:07:02.954Z,78.69
2019-01-17T02:09:33.390Z,78.44
2019-01-17T02:12:03.803Z,78.19
2019-01-17T02:14:34.242Z,77.72
2019-01-17T02:17:04.874Z,77.24
2019-01-17T02:19:35.311Z,77.21
2019-01-17T02:22:05.723Z,76.42
2019-01-17T02:24:36.124Z,76.49
2019-01-17T02:27:06.600Z,76.59
2019-01-17T02:29:37.151Z,76.10
2019-01-17T02:32:07.670Z,76.82
2019-01-17T02:34:38.072Z,76.73
2019-01-17T02:37:08.409Z,76.15
2019-01-17T02:39:38.852Z,76.09
2019-01-17T02:42:09.266Z,76.11
2019-01-17T02:44:39.633Z,75.87
2019-01-17T02:47:10.125Z,75.84
2019-01-17T02:49:40.546Z,75.98
2019-01-17T02:52:10.975Z,75.87
2019-01-17T02:54:41.404Z,75.36
2019-01-17T02:57:11.810Z,75.29
2019-01-17T02:59:42.287Z,75.37
2019-01-17T03:02:12.798Z,75.10
2019-01-17T03:04:43.176Z,74.86
2019-01-17T03:07:13.558Z,74.71
2019-01-17T03:09:44.059Z,74.73
2019-01-17T03:12:14.531Z,74.95
2019-01-17T03:14:45.046Z,75.76
2019-01-17T03:17:15.520Z,75.54
2019-01-17T03:19:45.974Z,75.35
2019-01-17T03:22:16.406Z,75.59
2019-01-17T03:24:46.600Z,76.07
2019-01-17T03:27:17.027Z,75.55
2019-01-17T03:29:47.471Z,76.23
2019-01-17T03:32:17.879Z,76.12
2019-01-17T03:34:48.258Z,76.50
2019-01-17T03:37:18.592Z,76.30
2019-01-17T03:39:48.911Z,75.65
2019-01-17T03:42:19.376Z,76.10
2019-01-17T03:44:49.831Z,76.96
2019-01-17T03:47:20.154Z,76.90
2019-01-17T03:49:50.505Z,77.37
2019-01-17T03:52:21.030Z,78.00
2019-01-17T03:54:53.877Z,78.24
2019-01-17T03:57:23.455Z,78.42
2019-01-17T03:59:54.929Z,79.12
2019-01-17T04:02:25.402Z,78.88
2019-01-17T04:04:55.694Z,79.20
2019-01-17T04:07:26.291Z,79.09
2019-01-17T04:09:56.671Z,79.36
2019-01-17T04:12:27.070Z,79.28
2019-01-17T04:14:57.371Z,78.88
2019-01-17T04:17:27.796Z,79.44
2019-01-17T04:19:58.100Z,79.23
2019-01-17T04:22:28.622Z,79.49
2019-01-17T04:24:59.004Z,78.34
2019-01-17T04:27:29.431Z,78.16
2019-01-17T04:29:59.769Z,78.66
2019-01-17T04:32:30.286Z,78.98
2019-01-17T04:35:00.550Z,78.81
2019-01-17T04:37:31.017Z,78.70
2019-01-17T04:40:01.487Z,78.87
2019-01-17T04:42:31.874Z,78.96
2019-01-17T04:45:02.093Z,78.67
2019-01-17T04:47:32.416Z,78.71
2019-01-17T04:50:02.780Z,77.89
2019-01-17T04:52:33.135Z,78.92
2019-01-17T04:55:05.478Z,79.06
2019-01-17T04:57:35.762Z,79.08
2019-01-17T05:00:11.519Z,78.83
2019-01-17T05:02:41.969Z,78.92
2019-01-17T05:05:12.694Z,79.09
2019-01-17T05:07:43.151Z,79.17
2019-01-17T05:10:14.159Z,79.25
2019-01-17T05:12:46.633Z,79.36
2019-01-17T05:15:23.915Z,79.28
2019-01-17T05:17:54.214Z,79.78
2019-01-17T05:20:24.671Z,79.19
2019-01-17T05:22:55.128Z,79.27
2019-01-17T05:25:25.539Z,80.03
2019-01-17T05:27:56.003Z,80.56
2019-01-17T05:30:26.285Z,79.71
2019-01-17T05:32:56.393Z,80.61
2019-01-17T05:35:26.725Z,80.57
2019-01-17T05:37:57.339Z,80.67
2019-01-17T05:40:28.012Z,81.09
2019-01-17T05:42:58.449Z,81.32
2019-01-17T05:45:28.851Z,81.46
2019-01-17T05:48:03.393Z,81.13
2019-01-17T05:50:33.689Z,80.77
2019-01-17T05:53:04.124Z,81.07
2019-01-17T05:55:35.798Z,80.53
2019-01-17T05:58:07.218Z,79.82
2019-01-17T06:00:37.756Z,79.70
2019-01-17T06:03:08.191Z,79.88
2019-01-17T06:05:38.535Z,79.57
2019-01-17T06:08:08.914Z,79.71
2019-01-17T06:10:39.313Z,79.36
2019-01-17T06:13:09.909Z,79.48
2019-01-17T06:15:41.226Z,79.38
2019-01-17T06:18:11.686Z,78.58
2019-01-17T06:20:43.143Z,78.67
2019-01-17T06:23:13.460Z,78.53
2019-01-17T06:25:43.880Z,78.94
2019-01-17T06:28:15.336Z,78.74
2019-01-17T06:30:47.800Z,78.35
2019-01-17T06:33:18.225Z,78.67
2019-01-17T06:35:48.551Z,78.57
2019-01-17T06:38:19.018Z,78.46
2019-01-17T06:40:49.504Z,79.12
2019-01-17T06:43:19.787Z,79.42
2019-01-17T06:45:50.376Z,79.38
2019-01-17T06:48:20.983Z,79.25
2019-01-17T06:50:51.296Z,78.83
2019-01-17T06:53:21.763Z,78.59
2019-01-17T06:55:52.096Z,78.73
2019-01-17T06:58:22.587Z,78.66
2019-01-17T07:00:53.092Z,79.05
2019-01-17T07:03:23.420Z,79.00
2019-01-17T07:05:53.794Z,79.53
2019-01-17T07:08:24.232Z,79.24
2019-01-17T07:10:54.638Z,79.83
2019-01-17T07:13:24.959Z,79.96
2019-01-17T07:15:55.294Z,79.92
2019-01-17T07:18:25.721Z,80.73
2019-01-17T07:20:56.025Z,80.58
2019-01-17T07:23:26.499Z,80.83
2019-01-17T07:25:57.172Z,81.39
2019-01-17T07:28:27.736Z,81.98
2019-01-17T07:30:58.098Z,82.05
2019-01-17T07:33:28.547Z,82.32
2019-01-17T07:35:59.027Z,82.44
2019-01-17T07:38:30.151Z,82.65
2019-01-17T07:41:00.612Z,82.40
2019-01-17T07:43:31.035Z,82.66
2019-01-17T07:46:01.471Z,82.65
2019-01-17T07:48:31.923Z,82.42
2019-01-17T07:51:02.173Z,82.24
2019-01-17T07:53:32.607Z,82.36
2019-01-17T07:56:02.930Z,81.93
2019-01-17T07:58:33.369Z,82.44
2019-01-17T08:01:03.911Z,82.64
2019-01-17T08:03:34.375Z,82.57
2019-01-17T08:06:05.432Z,82.51
2019-01-17T08:08:35.858Z,82.46
2019-01-17T08:11:06.906Z,82.13
2019-01-17T08:13:37.363Z,82.47
2019-01-17T08:16:07.812Z,82.48
2019-01-17T08:18:38.206Z,83.04
2019-01-17T08:21:08.618Z,82.31
2019-01-17T08:23:38.942Z,82.57
2019-01-17T08:26:09.465Z,82.91
2019-01-17T08:28:39.975Z,83.51
2019-01-17T08:31:10.398Z,83.52
2019-01-17T08:33:40.930Z,83.76
2019-01-17T08:36:11.446Z,83.75
2019-01-17T08:38:41.825Z,83.53
2019-01-17T08:41:12.199Z,83.76
2019-01-17T08:43:42.614Z,83.91
2019-01-17T08:46:12.986Z,83.37
2019-01-17T08:48:43.379Z,83.35
2019-01-17T08:51:13.836Z,83.02
2019-01-17T08:53:44.258Z,82.99
2019-01-17T08:56:14.830Z,83.73
2019-01-17T08:58:45.179Z,83.43
2019-01-17T09:01:15.790Z,84.56
2019-01-17T09:03:46.172Z,85.59
2019-01-17T09:06:16.695Z,85.67
2019-01-17T09:08:47.125Z,85.05
2019-01-17T09:11:17.823Z,85.10
2019-01-17T09:13:48.136Z,84.99
2019-01-17T09:16:18.616Z,85.29
2019-01-17T09:18:49.204Z,84.50
2019-01-17T09:21:19.622Z,84.49
2019-01-17T09:23:50.103Z,85.18
2019-01-17T09:26:20.586Z,84.33
2019-01-17T09:28:51.038Z,84.48
2019-01-17T09:31:21.494Z,84.19
2019-01-17T09:33:51.755Z,83.73
2019-01-17T09:36:22.006Z,83.59
2019-01-17T09:38:52.349Z,83.90
2019-01-17T09:41:22.839Z,83.92
2019-01-17T09:43:53.194Z,83.80
2019-01-17T09:46:23.611Z,84.16
2019-01-17T09:48:53.859Z,84.31
2019-01-17T09:51:24.345Z,85.31
2019-01-17T09:53:54.777Z,85.63
2019-01-17T09:56:25.191Z,84.96
2019-01-17T09:58:55.580Z,85.10
2019-01-17T10:01:26.186Z,84.10
2019-01-17T10:03:56.516Z,83.39
2019-01-17T10:06:26.941Z,83.94
2019-01-17T10:08:57.457Z,83.39
2019-01-17T10:11:27.899Z,83.34
2019-01-17T10:13:58.145Z,82.33
2019-01-17T10:17:27.687Z,82.26
2019-01-17T10:20:41.975Z,81.52
2019-01-17T10:23:52.574Z,81.05
2019-01-17T10:27:13.708Z,80.03
2019-01-17T10:30:51.794Z,78.07
2019-01-17T10:33:43.747Z,78.10
2019-01-17T10:37:22.926Z,79.35
2019-01-17T10:40:54.346Z,79.26
2019-01-17T10:44:04.468Z,80.29
2019-01-17T10:47:27.088Z,80.17
2019-01-17T10:51:14.838Z,81.88
2019-01-17T10:54:51.744Z,82.03
2019-01-17T10:58:04.531Z,83.02
2019-01-17T11:01:20.490Z,82.66
2019-01-17T11:04:43.125Z,83.16
2019-01-17T11:07:54.009Z,82.71
2019-01-17T11:10:56.156Z,82.22
2019-01-17T11:14:12.463Z,82.27
2019-01-17T11:17:25.785Z,81.97
2019-01-17T11:20:18.988Z,81.03
2019-01-17T11:23:32.625Z,80.23
2019-01-17T11:26:43.204Z,79.89
2019-01-17T11:29:26.782Z,80.40
2019-01-17T11:32:58.646Z,80.21
2019-01-17T11:36:19.381Z,82.01
2019-01-17T11:39:35.535Z,82.16
2019-01-17T11:42:55.405Z,82.70
2019-01-17T11:46:30.611Z,84.00
2019-01-17T11:49:58.544Z,86.27
2019-01-17T11:53:26.973Z,87.86
2019-01-17T11:56:32.690Z,87.53
2019-01-17T11:59:34.253Z,88.27
2019-01-17T12:02:52.368Z,87.07
2019-01-17T12:05:22.726Z,85.24
2019-01-17T12:07:53.107Z,83.70
2019-01-17T12:10:23.429Z,83.44
2019-01-17T12:12:54.160Z,83.70
2019-01-17T12:15:24.557Z,82.77
2019-01-17T12:17:55.009Z,81.56
2019-01-17T12:20:26.775Z,80.38
2019-01-17T12:22:57.129Z,80.64
2019-01-17T12:25:27.427Z,79.39
2019-01-17T12:27:57.756Z,79.25
2019-01-17T12:30:29.173Z,82.64
2019-01-17T12:32:59.502Z,76.79
2019-01-17T12:35:29.843Z,76.08
2019-01-17T12:38:00.182Z,75.96
2019-01-17T12:40:30.320Z,74.96
2019-01-17T12:43:00.711Z,73.38
2019-01-17T12:45:31.052Z,73.25
2019-01-17T12:48:01.484Z,73.54
2019-01-17T12:50:31.938Z,72.67
2019-01-17T12:53:02.317Z,72.94
2019-01-17T12:55:32.750Z,73.27
2019-01-17T12:58:03.060Z,73.16
2019-01-17T13:00:33.418Z,72.23
2019-01-17T13:03:03.610Z,72.04
2019-01-17T13:05:39.916Z,72.30
2019-01-17T13:08:10.313Z,71.88
2019-01-17T13:10:40.752Z,72.43
2019-01-17T13:13:17.044Z,70.82
2019-01-17T13:15:47.456Z,69.87
2019-01-17T13:18:17.874Z,71.00
2019-01-17T13:20:51.487Z,70.11
2019-01-17T13:23:21.922Z,69.32
2019-01-17T13:25:54.447Z,69.35
2019-01-17T13:28:24.882Z,69.80
2019-01-17T13:30:57.325Z,68.21
2019-01-17T13:33:27.759Z,68.81
2019-01-17T13:35:58.490Z,69.10
2019-01-17T13:38:28.848Z,68.59
2019-01-17T13:41:01.141Z,68.89
2019-01-17T13:43:31.456Z,68.45
2019-01-17T13:46:01.801Z,68.44
2019-01-17T13:48:40.012Z,69.06
2019-01-17T13:51:10.420Z,68.72
2019-01-17T13:53:40.794Z,68.63
2019-01-17T13:56:11.199Z,68.97
2019-01-17T13:58:41.455Z,69.01
2019-01-17T14:01:11.843Z,69.46
2019-01-17T14:03:42.246Z,68.98
2019-01-17T14:06:12.591Z,69.36
2019-01-17T14:08:42.946Z,69.26
2019-01-17T14:11:13.211Z,69.57
2019-01-17T14:13:43.593Z,69.80
2019-01-17T14:16:13.963Z,70.74
2019-01-17T14:18:44.358Z,70.94
2019-01-17T14:21:14.725Z,70.81
2019-01-17T14:23:45.112Z,70.47
2019-01-17T14:26:15.547Z,69.85
2019-01-17T14:28:45.935Z,70.12
2019-01-17T14:31:16.362Z,68.82
2019-01-17T14:33:46.596Z,68.54
2019-01-17T14:36:17.075Z,68.51
2019-01-17T14:38:47.413Z,69.13
2019-01-17T14:41:17.827Z,69.04
2019-01-17T14:43:48.021Z,68.68
2019-01-17T14:46:18.525Z,68.55
2019-01-17T14:48:48.762Z,68.93
2019-01-17T14:51:19.155Z,69.11
2019-01-17T14:53:49.526Z,69.33
2019-01-17T14:56:19.995Z,69.93
2019-01-17T14:58:50.312Z,70.56
2019-01-17T15:01:20.765Z,70.47
2019-01-17T15:03:51.166Z,71.10
2019-01-17T15:06:21.663Z,71.45
2019-01-17T15:08:51.989Z,71.71
2019-01-17T15:11:22.372Z,74.04
2019-01-17T15:13:52.616Z,78.08
2019-01-17T15:16:22.973Z,79.24
2019-01-17T15:18:53.237Z,79.13
2019-01-17T15:21:23.789Z,78.86
2019-01-17T15:23:54.174Z,78.36
2019-01-17T15:26:24.317Z,78.57
2019-01-17T15:28:54.597Z,78.94
2019-01-17T15:31:25.045Z,78.78
2019-01-17T15:33:55.271Z,78.15
2019-01-17T15:36:25.532Z,78.85
2019-01-17T15:38:55.847Z,78.14
2019-01-17T15:41:28.628Z,77.82
2019-01-17T15:43:58.348Z,78.78
2019-01-17T15:46:28.752Z,78.87
2019-01-17T15:48:59.202Z,78.39
2019-01-17T15:51:29.585Z,78.28
2019-01-17T15:53:59.767Z,78.37
2019-01-17T15:56:30.013Z,78.39
2019-01-17T15:59:00.134Z,78.17
2019-01-17T16:01:30.616Z,79.98
2019-01-17T16:04:00.941Z,84.26
2019-01-17T16:06:31.257Z,84.35
2019-01-17T16:09:01.487Z,84.91
2019-01-17T16:11:32.066Z,86.17
2019-01-17T16:14:02.330Z,87.48
2019-01-17T16:16:32.760Z,88.11
2019-01-17T16:19:03.024Z,89.59
2019-01-17T16:21:34.593Z,89.58
2019-01-17T16:24:05.085Z,83.23
2019-01-17T16:26:35.593Z,83.21
2019-01-17T16:29:05.994Z,86.50
2019-01-17T16:31:36.397Z,87.27
2019-01-17T16:34:06.802Z,85.79
2019-01-17T16:36:37.203Z,86.70
2019-01-17T16:39:10.235Z,85.92
2019-01-17T16:41:40.491Z,82.97
2019-01-17T16:44:10.878Z,83.07
2019-01-17T16:46:41.371Z,82.05
2019-01-17T16:49:11.733Z,82.55
2019-01-17T16:52:01.264Z,81.75
2019-01-17T16:54:43.987Z,82.34
2019-01-17T16:57:33.529Z,81.53
2019-01-17T17:00:23.238Z,82.48
2019-01-17T17:03:12.759Z,81.78
2019-01-17T17:05:55.054Z,81.10
2019-01-17T17:08:44.457Z,80.53
2019-01-17T17:11:15.557Z,80.16
2019-01-17T17:13:45.934Z,79.36
2019-01-17T17:16:16.265Z,79.19
2019-01-17T17:19:05.844Z,79.63
2019-01-17T17:21:36.246Z,83.66
2019-01-17T17:24:06.576Z,87.81
2019-01-17T17:26:36.920Z,93.39
2019-01-17T17:29:25.939Z,96.55
2019-01-17T17:32:07.390Z,97.50
2019-01-17T17:34:37.814Z,95.85
2019-01-17T17:37:08.163Z,96.36
2019-01-17T17:39:44.478Z,97.29
2019-01-17T17:42:14.874Z,97.34
2019-01-17T17:44:45.111Z,97.58
2019-01-17T17:47:15.513Z,97.98
2019-01-17T17:49:45.987Z,97.83
2019-01-17T17:52:16.191Z,98.44
2019-01-17T17:54:46.588Z,98.89
2019-01-17T17:57:36.770Z,98.47
2019-01-17T18:03:25.888Z,98.81
2019-01-17T18:05:56.500Z,98.74
2019-01-17T18:08:45.962Z,96.80
2019-01-17T18:11:35.467Z,96.71
2019-01-17T18:14:18.160Z,94.75
2019-01-17T18:17:07.799Z,94.34
2019-01-17T18:19:50.116Z,93.23
2019-01-17T18:22:39.714Z,93.39
2019-01-17T18:25:21.998Z,94.84
2019-01-17T18:28:11.657Z,94.08
2019-01-17T18:30:56.039Z,94.78
2019-01-17T18:33:45.629Z,95.39
2019-01-17T18:36:27.524Z,93.67
2019-01-17T18:39:17.303Z,94.68
2019-01-17T18:42:02.009Z,93.97
2019-01-17T18:44:51.557Z,93.09
2019-01-17T18:47:33.697Z,93.56
2019-01-17T18:50:25.642Z,95.27
2019-01-17T18:53:08.323Z,93.39
2019-01-17T18:55:57.950Z,91.49
2019-01-17T18:58:40.941Z,90.98
2019-01-17T19:01:30.499Z,91.83
2019-01-17T19:04:12.444Z,91.32
2019-01-17T19:07:01.942Z,91.91
2019-01-17T19:09:44.409Z,92.37
2019-01-17T19:12:33.891Z,92.12
2019-01-17T19:15:17.787Z,92.58
2019-01-17T19:18:07.278Z,90.15
2019-01-17T19:20:37.823Z,89.92
2019-01-17T19:23:27.337Z,89.46
2019-01-17T19:26:16.886Z,89.00
2019-01-17T19:28:59.343Z,87.92
2019-01-17T19:31:48.952Z,87.36
2019-01-17T19:34:31.819Z,87.33
2019-01-17T19:37:23.510Z,86.65
2019-01-17T19:40:06.317Z,86.63
2019-01-17T19:42:56.059Z,86.44
2019-01-17T19:45:38.395Z,85.50
2019-01-17T19:48:20.572Z,85.43
2019-01-17T19:51:10.039Z,85.32
2019-01-17T19:53:51.872Z,85.31
2019-01-17T19:56:41.390Z,85.86
2019-01-17T19:59:23.074Z,86.27
2019-01-17T20:02:12.679Z,85.70
2019-01-17T20:04:54.966Z,86.11
2019-01-17T20:07:44.618Z,87.09
2019-01-17T20:10:27.863Z,88.07
2019-01-17T20:13:17.364Z,87.97
2019-01-17T20:15:59.699Z,88.05
2019-01-17T20:18:49.214Z,87.79
2019-01-17T20:21:31.629Z,88.93
2019-01-17T20:24:21.228Z,89.06
2019-01-17T20:27:04.127Z,88.44
2019-01-17T20:29:53.619Z,88.40
2019-01-17T20:32:36.012Z,89.77
2019-01-17T20:35:25.557Z,92.20
2019-01-17T20:38:07.426Z,95.79
2019-01-17T20:40:58.337Z,97.71
2019-01-17T20:49:43.410Z,99.89
2019-01-17T20:52:32.979Z,100.00
2019-01-17T20:55:22.638Z,100.00
2019-01-17T20:58:04.911Z,100.00
2019-01-17T21:01:15.696Z,100.00
2019-01-17T21:04:07.177Z,100.00
2019-01-17T21:06:56.636Z,100.00
2019-01-17T21:09:46.381Z,100.00
2019-01-17T21:12:28.446Z,100.00
2019-01-17T21:15:17.981Z,100.00
2019-01-17T21:17:59.933Z,100.00
2019-01-17T21:20:49.439Z,100.00
2019-01-17T21:23:31.525Z,98.41
2019-01-17T21:26:21.018Z,97.48
2019-01-17T21:29:03.833Z,95.33
2019-01-17T21:31:53.476Z,94.65
2019-01-17T21:34:23.744Z,94.05
2019-01-17T21:37:13.219Z,93.75
2019-01-17T21:39:55.556Z,92.38
2019-01-17T21:42:45.091Z,91.32
2019-01-17T21:45:27.611Z,90.85
2019-01-17T21:48:17.244Z,91.20
2019-01-17T21:50:59.733Z,91.70
2019-01-17T21:53:49.223Z,92.04
2019-01-17T21:56:31.557Z,92.09
2019-01-17T21:59:13.678Z,91.70
2019-01-17T22:01:44.068Z,90.75
2019-01-17T22:04:14.414Z,91.58
2019-01-17T22:07:03.911Z,91.89
2019-01-17T22:09:36.394Z,93.08
2019-01-17T22:12:07.053Z,98.78
2019-01-17T22:14:37.340Z,100.00
2019-01-17T22:17:08.826Z,100.00
2019-01-17T22:19:41.418Z,100.00
2019-01-17T22:22:12.164Z,100.00
2019-01-17T22:24:42.628Z,100.00
2019-01-17T22:27:18.790Z,100.00
2019-01-17T22:29:53.220Z,95.33
2019-01-17T22:32:23.731Z,90.62
2019-01-17T22:34:54.054Z,90.37
2019-01-17T22:37:26.705Z,89.29
2019-01-17T22:39:56.975Z,89.35
2019-01-17T22:42:27.405Z,89.20
2019-01-17T22:45:34.634Z,88.00
2019-01-17T22:48:05.145Z,88.29
2019-01-17T22:50:35.539Z,88.57
2019-01-17T22:53:17.984Z,89.26
2019-01-17T22:56:07.705Z,89.60
2019-01-17T22:58:37.959Z,89.46
2019-01-17T23:01:23.889Z,87.91
2019-01-17T23:04:13.464Z,88.06
2019-01-17T23:06:55.860Z,87.72
2019-01-17T23:09:26.296Z,87.88
2019-01-17T23:11:56.776Z,87.60
2019-01-17T23:14:27.297Z,89.25
2019-01-17T23:16:57.747Z,88.49
2019-01-17T23:19:28.173Z,88.76
2019-01-17T23:21:58.654Z,89.85
2019-01-17T23:24:28.896Z,90.83
2019-01-17T23:26:59.312Z,91.11
2019-01-17T23:29:29.757Z,90.13
2019-01-17T23:32:00.184Z,90.62
2019-01-17T23:34:30.497Z,90.33
2019-01-17T23:37:00.837Z,91.01
2019-01-17T23:39:31.263Z,89.31
2019-01-17T23:42:02.619Z,89.53
2019-01-17T23:44:32.954Z,89.47
2019-01-17T23:47:03.355Z,89.87
2019-01-17T23:49:33.768Z,88.80
2019-01-17T23:52:04.151Z,89.24
2019-01-17T23:54:34.612Z,89.14
2019-01-17T23:57:05.154Z,88.98
2019-01-17T23:59:35.423Z,88.72
