createdAt,value
2019-01-21T00:00:10.000Z,100873
2019-01-21T00:02:10.000Z,100873
2019-01-21T00:03:10.000Z,100878
2019-01-21T00:05:10.000Z,100874
2019-01-21T00:07:10.000Z,100878
2019-01-21T00:09:10.000Z,100878
2019-01-21T00:11:10.000Z,100879
2019-01-21T00:12:10.000Z,100883
2019-01-21T00:14:10.000Z,100879
2019-01-21T00:15:10.000Z,100888
2019-01-21T00:16:40.000Z,100883
2019-01-21T00:18:10.000Z,100880
2019-01-21T00:20:10.000Z,100884
2019-01-21T00:22:10.000Z,100876
2019-01-21T00:24:10.000Z,100871
2019-01-21T00:26:10.000Z,100877
2019-01-21T00:27:10.000Z,100874
2019-01-21T00:29:10.000Z,100871
2019-01-21T00:31:10.000Z,100863
2019-01-21T00:32:55.000Z,100859
2019-01-21T00:34:10.000Z,100857
2019-01-21T00:36:10.000Z,100858
2019-01-21T00:37:55.000Z,100858
2019-01-21T00:39:10.000Z,100858
2019-01-21T00:41:10.000Z,100858
2019-01-21T00:43:10.000Z,100859
2019-01-21T00:45:10.000Z,100862
2019-01-21T00:47:10.000Z,100862
2019-01-21T00:49:10.000Z,100860
2019-01-21T00:50:55.000Z,100862
2019-01-21T00:51:55.000Z,100866
2019-01-21T00:54:11.000Z,100866
2019-01-21T00:56:11.000Z,100865
2019-01-21T00:58:11.000Z,100868
2019-01-21T01:00:11.000Z,100875
2019-01-21T01:02:11.000Z,100878
2019-01-21T01:04:11.000Z,100883
2019-01-21T01:06:11.000Z,100887
2019-01-21T01:07:11.000Z,100883
2019-01-21T01:09:11.000Z,100891
2019-01-21T01:11:11.000Z,100899
2019-01-21T01:12:11.000Z,100898
2019-01-21T01:14:11.000Z,100893
2019-01-21T01:15:56.000Z,100896
2019-01-21T01:17:11.000Z,100899
2019-01-21T01:19:11.000Z,100897
2019-01-21T01:20:11.000Z,100897
2019-01-21T01:21:11.000Z,100904
2019-01-21T01:23:11.000Z,100906
2019-01-21T01:25:11.000Z,100907
2019-01-21T01:27:11.000Z,100903
2019-01-21T01:28:11.000Z,100904
2019-01-21T01:30:11.000Z,100908
2019-01-21T01:32:11.000Z,100908
2019-01-21T01:33:11.000Z,100911
2019-01-21T01:35:11.000Z,100909
2019-01-21T01:37:11.000Z,100908
2019-01-21T01:39:11.000Z,100904
2019-01-21T01:41:11.000Z,100908
2019-01-21T01:43:11.000Z,100910
2019-01-21T01:45:11.000Z,100912
2019-01-21T01:46:56.000Z,100907
2019-01-21T01:49:11.000Z,100902
2019-01-21T01:50:56.000Z,100907
2019-01-21T01:52:11.000Z,100904
2019-01-21T01:54:11.000Z,100901
2019-01-21T01:55:56.000Z,100901
2019-01-21T01:58:11.000Z,100907
2019-01-21T02:00:11.000Z,100907
2019-01-21T02:02:11.000Z,100904
2019-01-21T02:04:11.000Z,100907
2019-01-21T02:05:11.000Z,100905
2019-01-21T02:06:56.000Z,100908
2019-01-21T02:09:11.000Z,100914
2019-01-21T02:11:11.000Z,100912
2019-01-21T02:13:11.000Z,100912
2019-01-21T02:15:11.000Z,100916
2019-01-21T02:16:56.000Z,100915
2019-01-21T02:18:11.000Z,100920
2019-01-21T02:20:11.000Z,100913
2019-01-21T02:21:41.000Z,100921
2019-01-21T02:23:11.000Z,100918
2019-01-21T02:24:56.000Z,100918
2019-01-21T02:26:11.000Z,100921
2019-01-21T02:28:11.000Z,100918
2019-01-21T02:30:11.000Z,100912
2019-01-21T02:32:11.000Z,100913
2019-01-21T02:33:56.000Z,100911
2019-01-21T02:35:11.000Z,100913
2019-01-21T02:36:56.000Z,100909
2019-01-21T02:38:11.000Z,100910
2019-01-21T02:39:41.000Z,100909
2019-01-21T02:41:11.000Z,100909
2019-01-21T02:42:56.000Z,100910
2019-01-21T02:44:11.000Z,100915
2019-01-21T02:46:11.000Z,100919
2019-01-21T02:47:41.000Z,100922
2019-01-21T02:49:11.000Z,100920
2019-01-21T02:50:56.000Z,100913
2019-01-21T02:52:11.000Z,100924
2019-01-21T02:54:11.000Z,100921
2019-01-21T02:56:11.000Z,100926
2019-01-21T02:58:11.000Z,100919
2019-01-21T02:59:56.000Z,100922
2019-01-21T03:01:11.000Z,100919
2019-01-21T03:02:11.000Z,100917
2019-01-21T03:04:11.000Z,100921
2019-01-21T03:06:11.000Z,100914
2019-01-21T03:08:11.000Z,100914
2019-01-21T03:10:11.000Z,100916
2019-01-21T03:11:56.000Z,100916
2019-01-21T03:13:11.000Z,100913
2019-01-21T03:14:56.000Z,100914
2019-01-21T03:15:56.000Z,100912
2019-01-21T03:18:11.000Z,100913
2019-01-21T03:20:11.000Z,100913
2019-01-21T03:21:41.000Z,100911
2019-01-21T03:23:11.000Z,100914
2019-01-21T03:24:56.000Z,100915
2019-01-21T03:26:11.000Z,100915
2019-01-21T03:28:11.000Z,100908
2019-01-21T03:29:11.000Z,100908
2019-01-21T03:30:11.000Z,100907
2019-01-21T03:32:11.000Z,100907
2019-01-21T03:33:56.000Z,100907
2019-01-21T03:35:11.000Z,100905
2019-01-21T03:36:56.000Z,100910
2019-01-21T03:38:11.000Z,100908
2019-01-21T03:40:11.000Z,100911
2019-01-21T03:41:56.000Z,100905
2019-01-21T03:42:56.000Z,100905
2019-01-21T03:44:11.000Z,100906
2019-01-21T03:46:11.000Z,100901
2019-01-21T03:47:41.000Z,100896
2019-01-21T03:49:11.000Z,100899
2019-01-21T03:51:11.000Z,100895
2019-01-21T03:52:11.000Z,100905
2019-01-21T03:53:56.000Z,100903
2019-01-21T03:55:11.000Z,100904
2019-01-21T03:57:11.000Z,100903
2019-01-21T03:59:11.000Z,100905
2019-01-21T04:00:11.000Z,100905
2019-01-21T04:02:11.000Z,100899
2019-01-21T04:04:11.000Z,100895
2019-01-21T04:06:11.000Z,100900
2019-01-21T04:07:55.000Z,100895
2019-01-21T04:08:55.000Z,100900
2019-01-21T04:10:11.000Z,100902
2019-01-21T04:12:11.000Z,100901
2019-01-21T04:14:11.000Z,100904
2019-01-21T04:15:55.000Z,100901
2019-01-21T04:17:11.000Z,100907
2019-01-21T04:19:11.000Z,100902
2019-01-21T04:21:11.000Z,100902
2019-01-21T04:23:11.000Z,100902
2019-01-21T04:25:11.000Z,100897
2019-01-21T04:26:11.000Z,100900
2019-01-21T04:27:11.000Z,100905
2019-01-21T04:28:11.000Z,100902
2019-01-21T04:29:41.000Z,100904
2019-01-21T04:31:11.000Z,100899
2019-01-21T04:32:55.000Z,100898
2019-01-21T04:34:11.000Z,100899
2019-01-21T04:36:11.000Z,100899
2019-01-21T04:38:11.000Z,100898
2019-01-21T04:40:11.000Z,100900
2019-01-21T04:41:55.000Z,100905
2019-01-21T04:43:11.000Z,100906
2019-01-21T04:44:11.000Z,100901
2019-01-21T04:46:11.000Z,100898
2019-01-21T04:47:55.000Z,100904
2019-01-21T04:48:56.000Z,100901
2019-01-21T04:51:11.000Z,100906
2019-01-21T04:53:11.000Z,100904
2019-01-21T04:54:11.000Z,100900
2019-01-21T04:55:40.000Z,100902
2019-01-21T04:57:11.000Z,100902
2019-01-21T04:59:11.000Z,100903
2019-01-21T05:00:11.000Z,100905
2019-01-21T05:02:11.000Z,100912
2019-01-21T05:03:41.000Z,100912
2019-01-21T05:05:11.000Z,100914
2019-01-21T05:07:11.000Z,100909
2019-01-21T05:09:11.000Z,100901
2019-01-21T05:11:11.000Z,100908
2019-01-21T05:13:10.000Z,100909
2019-01-21T05:14:40.000Z,100905
2019-01-21T05:16:10.000Z,100908
2019-01-21T05:18:10.000Z,100898
2019-01-21T05:20:10.000Z,100900
2019-01-21T05:22:10.000Z,100897
2019-01-21T05:23:40.000Z,100910
2019-01-21T05:25:10.000Z,100891
2019-01-21T05:27:10.000Z,100888
2019-01-21T05:28:41.000Z,100882
2019-01-21T05:30:10.000Z,100907
2019-01-21T05:31:55.000Z,100898
2019-01-21T05:33:10.000Z,100889
2019-01-21T05:35:10.000Z,100893
2019-01-21T05:37:10.000Z,100884
2019-01-21T05:38:10.000Z,100890
2019-01-21T05:39:55.000Z,100886
2019-01-21T05:41:10.000Z,100888
2019-01-21T05:43:10.000Z,100883
2019-01-21T05:44:10.000Z,100887
2019-01-21T05:46:10.000Z,100886
2019-01-21T05:47:10.000Z,100882
2019-01-21T05:48:40.000Z,100885
2019-01-21T05:50:10.000Z,100881
2019-01-21T05:51:10.000Z,100878
2019-01-21T05:53:10.000Z,100882
2019-01-21T05:55:10.000Z,100886
2019-01-21T05:56:10.000Z,100890
2019-01-21T05:58:10.000Z,100888
2019-01-21T06:00:10.000Z,100888
2019-01-21T06:02:10.000Z,100883
2019-01-21T06:03:10.000Z,100888
2019-01-21T06:05:10.000Z,100889
2019-01-21T06:06:10.000Z,100889
2019-01-21T06:07:10.000Z,100895
2019-01-21T06:08:10.000Z,100896
2019-01-21T06:10:10.000Z,100892
2019-01-21T06:11:10.000Z,100892
2019-01-21T06:13:10.000Z,100886
2019-01-21T06:15:10.000Z,100886
2019-01-21T06:17:11.000Z,100886
2019-01-21T06:18:11.000Z,100895
2019-01-21T06:19:55.000Z,100895
2019-01-21T06:21:11.000Z,100894
2019-01-21T06:23:11.000Z,100905
2019-01-21T06:25:11.000Z,100900
2019-01-21T06:27:11.000Z,100912
2019-01-21T06:29:11.000Z,100916
2019-01-21T06:31:11.000Z,100924
2019-01-21T06:32:11.000Z,100922
2019-01-21T06:33:55.000Z,100926
2019-01-21T06:35:11.000Z,100916
2019-01-21T06:36:11.000Z,100917
2019-01-21T06:37:11.000Z,100918
2019-01-21T06:39:11.000Z,100921
2019-01-21T06:40:55.000Z,100916
2019-01-21T06:42:11.000Z,100915
2019-01-21T06:43:56.000Z,100916
2019-01-21T06:45:11.000Z,100913
2019-01-21T06:47:11.000Z,100915
2019-01-21T06:49:11.000Z,100916
2019-01-21T06:51:11.000Z,100911
2019-01-21T06:53:11.000Z,100916
2019-01-21T06:55:11.000Z,100919
2019-01-21T06:56:11.000Z,100920
2019-01-21T06:58:11.000Z,100920
2019-01-21T06:59:11.000Z,100919
2019-01-21T07:01:11.000Z,100930
2019-01-21T07:02:11.000Z,100921
2019-01-21T07:03:55.000Z,100923
2019-01-21T07:04:56.000Z,100920
2019-01-21T07:07:11.000Z,100919
2019-01-21T07:09:11.000Z,100920
2019-01-21T07:11:11.000Z,100927
2019-01-21T07:12:55.000Z,100925
2019-01-21T07:14:11.000Z,100925
2019-01-21T07:16:11.000Z,100923
2019-01-21T07:18:11.000Z,100924
2019-01-21T07:20:11.000Z,100925
2019-01-21T07:21:56.000Z,100930
2019-01-21T07:23:11.000Z,100930
2019-01-21T07:24:11.000Z,100926
2019-01-21T07:25:56.000Z,100931
2019-01-21T07:27:11.000Z,100933
2019-01-21T07:28:56.000Z,100936
2019-01-21T07:30:11.000Z,100946
2019-01-21T07:32:11.000Z,100935
2019-01-21T07:33:56.000Z,100945
2019-01-21T07:35:11.000Z,100945
2019-01-21T07:37:11.000Z,100946
2019-01-21T07:38:11.000Z,100958
2019-01-21T07:40:11.000Z,100947
2019-01-21T07:41:11.000Z,100953
2019-01-21T07:43:11.000Z,100950
2019-01-21T07:45:11.000Z,100949
2019-01-21T07:47:11.000Z,100959
2019-01-21T07:49:11.000Z,100954
2019-01-21T07:50:56.000Z,100959
2019-01-21T07:52:11.000Z,100953
2019-01-21T07:53:11.000Z,100955
2019-01-21T07:55:11.000Z,100951
2019-01-21T07:57:11.000Z,100949
2019-01-21T07:58:11.000Z,100955
2019-01-21T08:00:11.000Z,100956
2019-01-21T08:02:11.000Z,100961
2019-01-21T08:04:11.000Z,100952
2019-01-21T08:05:11.000Z,100958
2019-01-21T08:06:56.000Z,100963
2019-01-21T08:08:56.000Z,100967
2019-01-21T08:10:11.000Z,100972
2019-01-21T08:11:56.000Z,100968
2019-01-21T08:13:11.000Z,100972
2019-01-21T08:15:11.000Z,100967
2019-01-21T08:17:11.000Z,100969
2019-01-21T08:18:11.000Z,100976
2019-01-21T08:19:11.000Z,100969
2019-01-21T08:21:11.000Z,100970
2019-01-21T08:22:11.000Z,100973
2019-01-21T08:23:11.000Z,100977
2019-01-21T08:25:11.000Z,100979
2019-01-21T08:26:55.000Z,100980
2019-01-21T08:28:10.000Z,100978
2019-01-21T08:30:10.000Z,100986
2019-01-21T08:31:10.000Z,100989
2019-01-21T08:32:10.000Z,100993
2019-01-21T08:34:10.000Z,100989
2019-01-21T08:36:10.000Z,100993
2019-01-21T08:37:10.000Z,100991
2019-01-21T08:39:10.000Z,100998
2019-01-21T08:41:10.000Z,101000
2019-01-21T08:43:10.000Z,101001
2019-01-21T08:44:10.000Z,101004
2019-01-21T08:45:10.000Z,101005
2019-01-21T08:47:10.000Z,101006
2019-01-21T08:48:10.000Z,101007
2019-01-21T08:50:10.000Z,101007
2019-01-21T08:52:10.000Z,101000
2019-01-21T08:54:10.000Z,101004
2019-01-21T08:55:10.000Z,101002
2019-01-21T08:57:10.000Z,101010
2019-01-21T08:59:10.000Z,100995
2019-01-21T09:01:10.000Z,100985
2019-01-21T09:02:10.000Z,100991
2019-01-21T09:03:55.000Z,100991
2019-01-21T09:05:10.000Z,101003
2019-01-21T09:06:10.000Z,101001
2019-01-21T09:08:10.000Z,100993
2019-01-21T09:10:10.000Z,100999
2019-01-21T09:11:10.000Z,100995
2019-01-21T09:13:10.000Z,100991
2019-01-21T09:14:10.000Z,100995
2019-01-21T09:16:10.000Z,100998
2019-01-21T09:18:10.000Z,101001
2019-01-21T09:20:10.000Z,100991
2019-01-21T09:21:10.000Z,100988
2019-01-21T09:23:10.000Z,100981
2019-01-21T09:24:10.000Z,100981
2019-01-21T09:26:10.000Z,100981
2019-01-21T09:27:10.000Z,100977
2019-01-21T09:29:10.000Z,100983
2019-01-21T09:31:11.000Z,100985
2019-01-21T09:32:11.000Z,100984
2019-01-21T09:34:11.000Z,100981
2019-01-21T09:36:11.000Z,100974
2019-01-21T09:38:11.000Z,100982
2019-01-21T09:39:11.000Z,100997
2019-01-21T09:40:11.000Z,100984
2019-01-21T09:42:11.000Z,100984
2019-01-21T09:44:11.000Z,100986
2019-01-21T09:46:11.000Z,100986
2019-01-21T09:47:11.000Z,100981
2019-01-21T09:48:56.000Z,100985
2019-01-21T09:51:11.000Z,100983
2019-01-21T09:52:11.000Z,100983
2019-01-21T09:53:11.000Z,100976
2019-01-21T09:55:11.000Z,100966
2019-01-21T09:57:11.000Z,100973
2019-01-21T09:59:11.000Z,100970
2019-01-21T10:01:11.000Z,100976
2019-01-21T10:02:11.000Z,100972
2019-01-21T10:04:11.000Z,100974
2019-01-21T10:05:11.000Z,100973
2019-01-21T10:06:56.000Z,100988
2019-01-21T10:08:11.000Z,100981
2019-01-21T10:09:11.000Z,100976
2019-01-21T10:10:11.000Z,100968
2019-01-21T10:11:56.000Z,100970
2019-01-21T10:13:11.000Z,100976
2019-01-21T10:15:11.000Z,100979
2019-01-21T10:16:11.000Z,100971
2019-01-21T10:17:56.000Z,100968
2019-01-21T10:19:11.000Z,100969
2019-01-21T10:20:11.000Z,100966
2019-01-21T10:21:56.000Z,100969
2019-01-21T10:23:11.000Z,100966
2019-01-21T10:25:11.000Z,100967
2019-01-21T10:26:11.000Z,100963
2019-01-21T10:27:41.000Z,100967
2019-01-21T10:28:56.000Z,100967
2019-01-21T10:30:11.000Z,100965
2019-01-21T10:31:11.000Z,100971
2019-01-21T10:33:11.000Z,100953
2019-01-21T10:35:11.000Z,100953
2019-01-21T10:37:11.000Z,100954
2019-01-21T10:39:11.000Z,100969
2019-01-21T10:41:11.000Z,100952
2019-01-21T10:43:11.000Z,100959
2019-01-21T10:45:11.000Z,100946
2019-01-21T10:47:11.000Z,100944
2019-01-21T10:49:11.000Z,100940
2019-01-21T10:50:56.000Z,100950
2019-01-21T10:52:11.000Z,100937
2019-01-21T10:54:11.000Z,100942
2019-01-21T10:56:11.000Z,100949
2019-01-21T10:58:11.000Z,100935
2019-01-21T11:00:11.000Z,100930
2019-01-21T11:01:56.000Z,100935
2019-01-21T11:03:11.000Z,100943
2019-01-21T11:04:11.000Z,100932
2019-01-21T11:06:11.000Z,100930
2019-01-21T11:07:11.000Z,100925
2019-01-21T11:09:11.000Z,100918
2019-01-21T11:11:11.000Z,100910
2019-01-21T11:12:11.000Z,100912
2019-01-21T11:14:11.000Z,100911
2019-01-21T11:15:56.000Z,100913
2019-01-21T11:17:11.000Z,100907
2019-01-21T11:18:11.000Z,100909
2019-01-21T11:20:11.000Z,100904
2019-01-21T11:21:11.000Z,100900
2019-01-21T11:22:41.000Z,100898
2019-01-21T11:24:11.000Z,100896
2019-01-21T11:26:11.000Z,100895
2019-01-21T11:28:11.000Z,100896
2019-01-21T11:30:11.000Z,100901
2019-01-21T11:31:11.000Z,100899
2019-01-21T11:32:11.000Z,100904
2019-01-21T11:33:11.000Z,100898
2019-01-21T11:34:56.000Z,100897
2019-01-21T11:36:11.000Z,100899
2019-01-21T11:38:11.000Z,100907
2019-01-21T11:39:11.000Z,100901
2019-01-21T11:41:11.000Z,100901
2019-01-21T11:42:11.000Z,100898
2019-01-21T11:43:11.000Z,100902
2019-01-21T11:45:11.000Z,100912
2019-01-21T11:47:11.000Z,100898
2019-01-21T11:48:11.000Z,100896
2019-01-21T11:49:11.000Z,100895
2019-01-21T11:51:11.000Z,100893
2019-01-21T11:53:11.000Z,100896
2019-01-21T11:55:11.000Z,100891
2019-01-21T11:56:11.000Z,100895
2019-01-21T11:57:11.000Z,100890
2019-01-21T11:59:11.000Z,100890
2019-01-21T12:01:11.000Z,100880
2019-01-21T12:02:11.000Z,100884
2019-01-21T12:03:11.000Z,100879
2019-01-21T12:04:56.000Z,100876
2019-01-21T12:06:11.000Z,100872
2019-01-21T12:08:11.000Z,100873
2019-01-21T12:10:11.000Z,100869
2019-01-21T12:12:11.000Z,100869
2019-01-21T12:13:11.000Z,100873
2019-01-21T12:15:11.000Z,100868
2019-01-21T12:16:56.000Z,100869
2019-01-21T12:18:11.000Z,100869
2019-01-21T12:20:11.000Z,100871
2019-01-21T12:22:11.000Z,100874
2019-01-21T12:23:56.000Z,100872
2019-01-21T12:25:11.000Z,100874
2019-01-21T12:27:11.000Z,100875
2019-01-21T12:28:56.000Z,100868
2019-01-21T12:30:11.000Z,100869
2019-01-21T12:32:11.000Z,100869
2019-01-21T12:33:11.000Z,100875
2019-01-21T12:34:11.000Z,100871
2019-01-21T12:35:11.000Z,100863
2019-01-21T12:37:11.000Z,100859
2019-01-21T12:38:11.000Z,100864
2019-01-21T12:40:11.000Z,100854
2019-01-21T12:42:11.000Z,100855
2019-01-21T12:43:11.000Z,100855
2019-01-21T12:45:11.000Z,100846
2019-01-21T12:47:11.000Z,100846
2019-01-21T12:49:11.000Z,100849
2019-01-21T12:51:11.000Z,100848
2019-01-21T12:53:11.000Z,100845
2019-01-21T12:54:11.000Z,100841
2019-01-21T12:56:11.000Z,100837
2019-01-21T12:58:11.000Z,100841
2019-01-21T12:59:11.000Z,100833
2019-01-21T13:01:11.000Z,100835
2019-01-21T13:03:11.000Z,100828
2019-01-21T13:05:11.000Z,100829
2019-01-21T13:07:11.000Z,100826
2019-01-21T13:08:11.000Z,100828
2019-01-21T13:10:11.000Z,100832
2019-01-21T13:12:11.000Z,100828
2019-01-21T13:13:56.000Z,100832
2019-01-21T13:15:11.000Z,100840
2019-01-21T13:16:11.000Z,100830
2019-01-21T13:17:56.000Z,100831
2019-01-21T13:19:11.000Z,100831
2019-01-21T13:20:56.000Z,100820
2019-01-21T13:22:11.000Z,100812
2019-01-21T13:24:11.000Z,100815
2019-01-21T13:26:11.000Z,100815
2019-01-21T13:27:11.000Z,100814
2019-01-21T13:28:56.000Z,100809
2019-01-21T13:29:56.000Z,100808
2019-01-21T13:31:11.000Z,100808
2019-01-21T13:32:11.000Z,100809
2019-01-21T13:34:11.000Z,100806
2019-01-21T13:35:11.000Z,100805
2019-01-21T13:37:11.000Z,100800
2019-01-21T13:38:11.000Z,100793
2019-01-21T13:40:11.000Z,100795
2019-01-21T13:41:11.000Z,100794
2019-01-21T13:43:11.000Z,100792
2019-01-21T13:44:11.000Z,100788
2019-01-21T13:46:10.000Z,100792
2019-01-21T13:48:10.000Z,100785
2019-01-21T13:50:10.000Z,100786
2019-01-21T13:52:10.000Z,100781
2019-01-21T13:54:10.000Z,100782
2019-01-21T13:56:10.000Z,100775
2019-01-21T13:58:10.000Z,100775
2019-01-21T14:00:10.000Z,100774
2019-01-21T14:02:10.000Z,100766
2019-01-21T14:04:10.000Z,100781
2019-01-21T14:06:10.000Z,100773
2019-01-21T14:08:10.000Z,100777
2019-01-21T14:09:10.000Z,100776
2019-01-21T14:11:10.000Z,100780
2019-01-21T14:13:10.000Z,100776
2019-01-21T14:14:10.000Z,100778
2019-01-21T14:16:10.000Z,100769
2019-01-21T14:17:10.000Z,100766
2019-01-21T14:19:10.000Z,100766
2019-01-21T14:20:10.000Z,100763
2019-01-21T14:22:10.000Z,100760
2019-01-21T14:23:11.000Z,100761
2019-01-21T14:24:55.000Z,100761
2019-01-21T14:27:10.000Z,100749
2019-01-21T14:28:10.000Z,100750
2019-01-21T14:30:10.000Z,100740
2019-01-21T14:31:10.000Z,100734
2019-01-21T14:33:10.000Z,100726
2019-01-21T14:34:10.000Z,100727
2019-01-21T14:36:10.000Z,100735
2019-01-21T14:38:10.000Z,100731
2019-01-21T14:40:10.000Z,100733
2019-01-21T14:41:10.000Z,100728
2019-01-21T14:43:10.000Z,100717
2019-01-21T14:45:10.000Z,100713
2019-01-21T14:46:55.000Z,100723
2019-01-21T14:48:10.000Z,100711
2019-01-21T14:49:55.000Z,100704
2019-01-21T14:51:11.000Z,100701
2019-01-21T14:52:11.000Z,100708
2019-01-21T14:54:11.000Z,100705
2019-01-21T14:55:11.000Z,100702
2019-01-21T14:56:55.000Z,100697
2019-01-21T14:58:11.000Z,100698
2019-01-21T14:59:55.000Z,100698
2019-01-21T15:00:56.000Z,100695
2019-01-21T15:02:11.000Z,100700
2019-01-21T15:03:56.000Z,100695
2019-01-21T15:04:56.000Z,100691
2019-01-21T15:07:11.000Z,100698
2019-01-21T15:08:11.000Z,100691
2019-01-21T15:09:56.000Z,100699
2019-01-21T15:11:56.000Z,100693
2019-01-21T15:13:11.000Z,100691
2019-01-21T15:14:56.000Z,100695
2019-01-21T15:16:56.000Z,100706
2019-01-21T15:18:11.000Z,100702
2019-01-21T15:19:40.000Z,100703
2019-01-21T15:20:56.000Z,100703
2019-01-21T15:22:40.000Z,100708
2019-01-21T15:23:56.000Z,100710
2019-01-21T15:26:11.000Z,100710
2019-01-21T15:27:56.000Z,100714
2019-01-21T15:29:56.000Z,100703
2019-01-21T15:32:11.000Z,100703
2019-01-21T15:33:56.000Z,100701
2019-01-21T15:34:56.000Z,100704
2019-01-21T15:37:11.000Z,100698
2019-01-21T15:38:55.000Z,100704
2019-01-21T15:40:56.000Z,100695
2019-01-21T15:43:11.000Z,100702
2019-01-21T15:44:56.000Z,100699
2019-01-21T15:46:56.000Z,100704
2019-01-21T15:49:11.000Z,100695
2019-01-21T17:30:38.000Z,100657
2019-01-21T17:32:24.000Z,100655
2019-01-21T17:33:24.000Z,100647
2019-01-21T17:35:24.000Z,100650
2019-01-21T17:37:24.000Z,100642
2019-01-21T17:38:24.000Z,100644
2019-01-21T17:40:24.000Z,100639
2019-01-21T17:42:24.000Z,100646
2019-01-21T17:44:09.000Z,100650
2019-01-21T17:45:24.000Z,100650
2019-01-21T17:46:24.000Z,100651
2019-01-21T17:48:24.000Z,100647
2019-01-21T17:50:24.000Z,100650
2019-01-21T17:52:24.000Z,100652
2019-01-21T17:54:24.000Z,100643
2019-01-21T17:55:24.000Z,100649
2019-01-21T17:57:09.000Z,100651
2019-01-21T17:58:24.000Z,100650
2019-01-21T18:00:24.000Z,100642
2019-01-21T18:02:24.000Z,100638
2019-01-21T18:03:24.000Z,100640
2019-01-21T18:05:23.000Z,100639
2019-01-21T18:07:23.000Z,100644
2019-01-21T18:09:23.000Z,100633
2019-01-21T18:10:23.000Z,100633
2019-01-21T18:12:23.000Z,100630
2019-01-21T18:13:23.000Z,100629
2019-01-21T18:15:23.000Z,100630
2019-01-21T18:16:23.000Z,100626
2019-01-21T18:18:23.000Z,100628
2019-01-21T18:19:23.000Z,100625
2019-01-21T18:21:23.000Z,100628
2019-01-21T18:23:23.000Z,100633
2019-01-21T18:25:08.000Z,100625
2019-01-21T18:26:23.000Z,100627
2019-01-21T18:28:23.000Z,100632
2019-01-21T18:29:23.000Z,100632
2019-01-21T18:31:08.000Z,100630
2019-01-21T18:32:23.000Z,100629
2019-01-21T18:34:23.000Z,100628
2019-01-21T18:36:23.000Z,100625
2019-01-21T18:38:23.000Z,100624
2019-01-21T18:40:23.000Z,100624
2019-01-21T18:41:23.000Z,100622
2019-01-21T18:43:23.000Z,100626
2019-01-21T18:45:23.000Z,100618
2019-01-21T18:47:23.000Z,100625
2019-01-21T18:49:23.000Z,100617
2019-01-21T18:51:08.000Z,100617
2019-01-21T18:52:23.000Z,100616
2019-01-21T18:54:23.000Z,100616
2019-01-21T18:56:23.000Z,100614
2019-01-21T18:57:23.000Z,100614
2019-01-21T18:59:23.000Z,100613
2019-01-21T19:01:08.000Z,100610
2019-01-21T19:02:23.000Z,100613
2019-01-21T19:04:23.000Z,100606
2019-01-21T19:05:23.000Z,100604
2019-01-21T19:07:23.000Z,100612
2019-01-21T19:09:24.000Z,100609
2019-01-21T19:11:24.000Z,100604
2019-01-21T19:12:24.000Z,100604
2019-01-21T19:14:08.000Z,100606
2019-01-21T19:15:24.000Z,100602
2019-01-21T19:16:24.000Z,100600
2019-01-21T19:18:08.000Z,100599
2019-01-21T19:19:24.000Z,100603
2019-01-21T19:20:24.000Z,100600
2019-01-21T19:21:24.000Z,100601
2019-01-21T19:23:24.000Z,100601
2019-01-21T19:25:08.000Z,100597
2019-01-21T19:26:08.000Z,100594
2019-01-21T19:27:24.000Z,100591
2019-01-21T19:28:24.000Z,100595
2019-01-21T19:30:24.000Z,100595
2019-01-21T19:32:08.000Z,100588
2019-01-21T19:33:24.000Z,100584
2019-01-21T19:34:24.000Z,100583
2019-01-21T19:36:08.000Z,100584
2019-01-21T19:37:24.000Z,100576
2019-01-21T19:39:24.000Z,100575
2019-01-21T19:41:24.000Z,100574
2019-01-21T19:42:24.000Z,100574
2019-01-21T19:44:24.000Z,100575
2019-01-21T19:46:24.000Z,100569
2019-01-21T19:48:24.000Z,100573
2019-01-21T19:50:08.000Z,100576
2019-01-21T19:51:24.000Z,100577
2019-01-21T19:53:24.000Z,100577
2019-01-21T19:55:24.000Z,100569
2019-01-21T19:57:09.000Z,100569
2019-01-21T19:58:24.000Z,100573
2019-01-21T19:59:24.000Z,100574
2019-01-21T20:00:24.000Z,100570
2019-01-21T20:01:24.000Z,100568
2019-01-21T20:03:24.000Z,100568
2019-01-21T20:05:24.000Z,100566
2019-01-21T20:07:24.000Z,100560
2019-01-21T20:08:24.000Z,100555
2019-01-21T20:10:24.000Z,100555
2019-01-21T20:12:24.000Z,100553
2019-01-21T20:13:23.000Z,100558
2019-01-21T20:14:23.000Z,100555
2019-01-21T20:16:23.000Z,100553
2019-01-21T20:18:23.000Z,100554
2019-01-21T20:19:23.000Z,100554
2019-01-21T20:21:23.000Z,100552
2019-01-21T20:22:53.000Z,100553
2019-01-21T20:24:23.000Z,100557
2019-01-21T20:25:23.000Z,100550
2019-01-21T20:27:23.000Z,100552
2019-01-21T20:28:23.000Z,100547
2019-01-21T20:30:23.000Z,100545
2019-01-21T20:32:23.000Z,100545
2019-01-21T20:34:23.000Z,100554
2019-01-21T20:36:23.000Z,100549
2019-01-21T20:38:23.000Z,100548
2019-01-21T20:39:23.000Z,100553
2019-01-21T20:41:08.000Z,100551
2019-01-21T20:42:23.000Z,100550
2019-01-21T20:43:23.000Z,100550
2019-01-21T20:45:23.000Z,100541
2019-01-21T20:47:08.000Z,100542
2019-01-21T20:48:23.000Z,100541
2019-01-21T20:50:23.000Z,100539
2019-01-21T20:52:08.000Z,100539
2019-01-21T20:54:23.000Z,100535
2019-01-21T20:55:23.000Z,100535
2019-01-21T20:57:23.000Z,100534
2019-01-21T20:59:23.000Z,100539
2019-01-21T21:00:23.000Z,100531
2019-01-21T21:02:23.000Z,100533
2019-01-21T21:03:23.000Z,100527
2019-01-21T21:05:23.000Z,100527
2019-01-21T21:06:23.000Z,100525
2019-01-21T21:08:23.000Z,100525
2019-01-21T21:10:23.000Z,100528
2019-01-21T21:11:23.000Z,100526
2019-01-21T21:12:23.000Z,100523
2019-01-21T21:14:23.000Z,100525
2019-01-21T21:16:23.000Z,100523
2019-01-21T21:18:23.000Z,100518
2019-01-21T21:20:23.000Z,100526
2019-01-21T21:22:23.000Z,100517
2019-01-21T21:24:23.000Z,100519
2019-01-21T21:26:23.000Z,100509
2019-01-21T21:28:23.000Z,100505
2019-01-21T21:29:23.000Z,100508
2019-01-21T21:30:23.000Z,100509
2019-01-21T21:32:23.000Z,100506
2019-01-21T21:34:23.000Z,100508
2019-01-21T21:36:08.000Z,100516
2019-01-21T21:37:23.000Z,100512
2019-01-21T21:39:23.000Z,100510
2019-01-21T21:41:08.000Z,100509
2019-01-21T21:42:23.000Z,100503
2019-01-21T21:44:23.000Z,100508
2019-01-21T21:46:23.000Z,100499
2019-01-21T21:48:23.000Z,100500
2019-01-21T21:49:53.000Z,100502
2019-01-21T21:51:23.000Z,100495
2019-01-21T21:53:23.000Z,100495
2019-01-21T21:55:08.000Z,100489
2019-01-21T21:56:23.000Z,100492
2019-01-21T21:57:53.000Z,100485
2019-01-21T21:59:23.000Z,100489
2019-01-21T22:01:23.000Z,100490
2019-01-21T22:02:23.000Z,100490
2019-01-21T22:04:23.000Z,100494