createdAt,value
2023-03-10T00:00:47.644Z,1.58
2023-03-10T00:03:14.451Z,0.95
2023-03-10T00:05:41.292Z,1.00
2023-03-10T00:08:07.974Z,1.00
2023-03-10T00:10:34.955Z,1.15
2023-03-10T00:13:01.833Z,0.95
2023-03-10T00:15:28.730Z,0.80
2023-03-10T00:17:55.877Z,1.00
2023-03-10T00:20:23.767Z,1.38
2023-03-10T00:22:50.611Z,1.00
2023-03-10T00:25:17.625Z,0.88
2023-03-10T00:27:44.451Z,0.70
2023-03-10T00:30:12.001Z,1.00
2023-03-10T00:32:38.813Z,1.05
2023-03-10T00:35:06.574Z,1.17
2023-03-10T00:37:36.761Z,1.42
2023-03-10T00:40:05.470Z,1.02
2023-03-10T00:42:32.174Z,0.88
2023-03-10T00:44:58.904Z,0.77
2023-03-10T00:47:25.663Z,1.00
2023-03-10T00:49:52.693Z,0.73
2023-03-10T00:52:19.542Z,1.10
2023-03-10T00:54:46.415Z,0.80
2023-03-10T00:57:13.137Z,1.25
2023-03-10T00:59:50.053Z,1.10
2023-03-10T01:02:18.922Z,1.00
2023-03-10T01:04:46.124Z,1.00
2023-03-10T01:07:12.897Z,0.93
2023-03-10T01:09:39.634Z,0.90
2023-03-10T01:12:06.933Z,1.15
2023-03-10T01:14:33.587Z,1.00
2023-03-10T01:17:00.464Z,1.00
2023-03-10T01:19:27.149Z,0.98
2023-03-10T01:21:53.815Z,0.95
2023-03-10T01:24:20.562Z,1.00
2023-03-10T01:26:47.336Z,0.90
2023-03-10T01:29:13.991Z,0.82
2023-03-10T01:31:42.091Z,0.88
2023-03-10T01:34:09.163Z,0.93
2023-03-10T01:36:36.257Z,1.05
2023-03-10T01:39:02.993Z,1.13
2023-03-10T01:41:29.846Z,1.00
2023-03-10T01:43:58.596Z,0.88
2023-03-10T01:46:34.249Z,1.02
2023-03-10T01:49:11.933Z,0.93
2023-03-10T01:51:41.375Z,0.80
2023-03-10T01:54:14.768Z,1.35
2023-03-10T01:56:42.430Z,0.90
2023-03-10T01:59:10.185Z,0.90
2023-03-10T02:01:37.490Z,1.00
2023-03-10T02:04:23.504Z,0.90
2023-03-10T02:06:52.229Z,0.70
2023-03-10T02:09:21.068Z,0.93
2023-03-10T02:11:49.464Z,0.90
2023-03-10T02:14:17.796Z,0.88
2023-03-10T02:16:45.126Z,1.02
2023-03-10T02:19:31.232Z,0.90
2023-03-10T02:22:05.294Z,0.90
2023-03-10T02:24:47.300Z,0.90
2023-03-10T02:27:24.727Z,0.80
2023-03-10T02:30:06.845Z,0.80
2023-03-10T02:32:39.887Z,0.80
2023-03-10T02:35:07.032Z,0.80
2023-03-10T02:37:39.411Z,0.93
2023-03-10T02:40:42.518Z,0.90
2023-03-10T02:43:30.633Z,0.70
2023-03-10T02:46:18.626Z,0.77
2023-03-10T02:48:46.296Z,0.80
2023-03-10T02:51:26.261Z,0.93
2023-03-10T02:53:54.507Z,0.70
2023-03-10T02:56:22.842Z,0.65
2023-03-10T02:58:50.442Z,0.70
2023-03-10T03:01:17.166Z,0.90
2023-03-10T03:03:44.322Z,0.60
2023-03-10T03:06:12.810Z,0.65
2023-03-10T03:08:39.773Z,0.80
2023-03-10T03:11:09.026Z,0.80
2023-03-10T03:13:36.238Z,1.00
2023-03-10T03:16:06.622Z,0.68
2023-03-10T03:18:33.622Z,0.70
2023-03-10T03:21:08.597Z,0.73
2023-03-10T03:23:35.372Z,0.80
2023-03-10T03:26:02.577Z,0.60
2023-03-10T03:28:32.321Z,0.50
2023-03-10T03:33:26.314Z,1.00
2023-03-10T03:35:53.585Z,0.85
2023-03-10T03:38:21.113Z,0.80
2023-03-10T03:40:48.574Z,0.77
2023-03-10T03:43:17.859Z,0.80
2023-03-10T03:45:46.808Z,0.60
2023-03-10T03:48:14.784Z,0.85
2023-03-10T03:50:42.351Z,0.80
2023-03-10T03:53:18.986Z,0.52
2023-03-10T03:55:45.918Z,0.70
2023-03-10T03:58:12.697Z,0.80
2023-03-10T04:00:40.189Z,0.60
2023-03-10T04:03:09.623Z,0.70
2023-03-10T04:05:37.450Z,0.88
2023-03-10T04:08:05.404Z,0.70
2023-03-10T04:10:32.223Z,0.70
2023-03-10T04:13:00.475Z,0.80
2023-03-10T04:15:27.857Z,0.70
2023-03-10T04:17:54.775Z,0.68
2023-03-10T04:20:21.651Z,0.88
2023-03-10T04:22:51.861Z,0.70
2023-03-10T04:25:22.216Z,0.63
2023-03-10T04:27:49.876Z,0.90
2023-03-10T04:30:17.506Z,0.70
2023-03-10T04:32:49.330Z,0.60
2023-03-10T04:35:17.705Z,0.80
2023-03-10T04:37:44.951Z,0.80
2023-03-10T04:40:13.870Z,0.93
2023-03-10T04:42:42.187Z,0.68
2023-03-10T04:45:10.083Z,0.70
2023-03-10T04:47:55.150Z,0.70
2023-03-10T04:50:21.927Z,0.77
2023-03-10T04:52:50.225Z,0.80
2023-03-10T04:55:19.387Z,0.68
2023-03-10T04:57:46.315Z,0.90
2023-03-10T05:00:13.565Z,0.73
2023-03-10T05:02:41.422Z,0.60
2023-03-10T05:05:09.477Z,0.50
2023-03-10T05:07:39.392Z,0.60
2023-03-10T05:10:07.269Z,0.60
2023-03-10T05:12:35.329Z,0.93
2023-03-10T05:15:02.095Z,0.75
2023-03-10T05:17:29.480Z,0.70
2023-03-10T05:19:59.541Z,0.63
2023-03-10T05:22:26.473Z,0.70
2023-03-10T05:24:53.241Z,0.60
2023-03-10T05:27:22.000Z,0.73
2023-03-10T05:32:20.675Z,0.70
2023-03-10T05:34:48.467Z,0.60
2023-03-10T05:37:15.722Z,0.70
2023-03-10T05:39:43.894Z,0.60
2023-03-10T05:42:15.613Z,0.52
2023-03-10T05:44:42.802Z,0.52
2023-03-10T05:47:10.420Z,0.70
2023-03-10T05:49:38.713Z,0.60
2023-03-10T05:54:34.176Z,0.73
2023-03-10T05:57:00.922Z,0.60
2023-03-10T05:59:29.241Z,0.70
2023-03-10T06:01:56.036Z,0.73
2023-03-10T06:04:22.946Z,0.55
2023-03-10T06:06:49.704Z,0.50
2023-03-10T06:09:16.534Z,0.70
2023-03-10T06:11:43.433Z,0.80
2023-03-10T06:14:10.177Z,0.80
2023-03-10T06:16:37.050Z,0.50
2023-03-10T06:19:03.662Z,0.85
2023-03-10T06:21:30.809Z,0.60
2023-03-10T06:23:57.753Z,0.70
2023-03-10T06:26:24.703Z,0.57
2023-03-10T06:29:09.989Z,0.57
2023-03-10T06:31:36.638Z,0.60
2023-03-10T06:34:04.622Z,0.70
2023-03-10T06:36:32.586Z,0.68
2023-03-10T06:38:59.512Z,0.63
2023-03-10T06:41:27.957Z,0.50
2023-03-10T06:43:55.108Z,0.65
2023-03-10T06:46:21.929Z,0.70
2023-03-10T06:48:49.934Z,0.60
2023-03-10T06:51:19.117Z,0.50
2023-03-10T06:53:47.205Z,0.60
2023-03-10T06:56:17.393Z,1.25
2023-03-10T06:58:45.200Z,0.80
2023-03-10T07:01:25.550Z,0.73
2023-03-10T07:03:53.758Z,0.98
2023-03-10T07:06:21.132Z,0.70
2023-03-10T07:08:48.195Z,0.70
2023-03-10T07:11:15.999Z,0.80
2023-03-10T07:13:42.836Z,1.20
2023-03-10T07:16:09.679Z,1.10
2023-03-10T07:18:36.328Z,1.23
2023-03-10T07:21:09.758Z,1.02
2023-03-10T07:23:39.688Z,1.00
2023-03-10T07:26:15.651Z,0.98
2023-03-10T07:28:42.769Z,1.05
2023-03-10T07:31:12.613Z,1.10
2023-03-10T07:33:39.928Z,0.90
2023-03-10T07:36:09.434Z,1.30
2023-03-10T07:41:10.220Z,1.08
2023-03-10T07:43:37.531Z,1.08
2023-03-10T07:46:09.323Z,0.98
2023-03-10T07:48:54.914Z,1.20
2023-03-10T07:51:21.931Z,1.20
2023-03-10T07:53:48.801Z,1.10
2023-03-10T07:56:15.939Z,0.90
2023-03-10T07:58:42.718Z,1.02
2023-03-10T08:01:15.111Z,1.08
2023-03-10T08:03:41.876Z,1.17
2023-03-10T08:06:08.910Z,1.00
2023-03-10T08:08:35.731Z,1.00
2023-03-10T08:11:05.063Z,1.17
2023-03-10T08:13:32.323Z,1.30
2023-03-10T08:16:01.178Z,1.30
2023-03-10T08:18:29.615Z,0.95
2023-03-10T08:21:06.920Z,0.98
2023-03-10T08:23:34.636Z,1.17
2023-03-10T08:26:03.159Z,0.98
2023-03-10T08:28:30.758Z,1.05
2023-03-10T08:31:04.755Z,1.02
2023-03-10T08:33:33.245Z,0.90
2023-03-10T08:36:12.709Z,1.30
2023-03-10T08:38:40.288Z,0.80
2023-03-10T08:41:20.846Z,0.75
2023-03-10T08:43:49.378Z,1.20
2023-03-10T08:46:17.118Z,1.23
2023-03-10T08:48:44.012Z,1.05
2023-03-10T08:51:14.452Z,1.05
2023-03-10T08:53:43.795Z,0.95
2023-03-10T08:56:10.490Z,1.00
2023-03-10T08:58:37.173Z,0.80
2023-03-10T09:01:04.419Z,1.27
2023-03-10T09:03:31.998Z,1.00
2023-03-10T09:05:59.001Z,1.08
2023-03-10T09:08:27.548Z,1.25
2023-03-10T09:10:54.974Z,1.10
2023-03-10T09:13:22.279Z,1.33
2023-03-10T09:15:50.581Z,1.00
2023-03-10T09:18:17.530Z,1.10
2023-03-10T09:20:45.371Z,1.10
2023-03-10T09:23:14.086Z,1.30
2023-03-10T09:25:41.271Z,1.10
2023-03-10T09:28:09.705Z,1.48
2023-03-10T09:30:38.326Z,1.23
2023-03-10T09:33:07.677Z,1.03
2023-03-10T09:38:04.131Z,1.73
2023-03-10T09:40:32.890Z,1.00
2023-03-10T09:43:07.325Z,1.38
2023-03-10T09:45:53.254Z,1.20
2023-03-10T09:48:25.961Z,1.10
2023-03-10T09:50:56.511Z,1.15
2023-03-10T09:53:43.117Z,1.20
2023-03-10T09:56:18.917Z,1.13
2023-03-10T09:58:48.277Z,1.25
2023-03-10T10:01:18.586Z,1.10
2023-03-10T10:03:54.132Z,0.93
2023-03-10T10:06:32.503Z,1.10
2023-03-10T10:09:05.339Z,1.20
2023-03-10T10:11:33.331Z,0.98
2023-03-10T10:14:31.314Z,1.05
2023-03-10T10:17:09.072Z,1.00
2023-03-10T10:19:39.490Z,0.98
2023-03-10T10:22:27.383Z,1.27
2023-03-10T10:25:08.993Z,1.20
2023-03-10T10:27:40.741Z,1.33
2023-03-10T10:30:46.305Z,1.00
2023-03-10T10:33:15.051Z,1.27
2023-03-10T10:36:02.515Z,1.20
2023-03-10T10:38:31.047Z,1.00
2023-03-10T10:41:07.674Z,1.10
2023-03-10T10:43:43.513Z,1.10
2023-03-10T10:46:12.458Z,1.00
2023-03-10T10:49:02.429Z,1.00
2023-03-10T10:51:35.994Z,0.80
2023-03-10T10:54:21.847Z,1.00
2023-03-10T10:56:53.548Z,1.08
2023-03-10T10:59:22.794Z,0.80
2023-03-10T11:02:04.366Z,1.08
2023-03-10T11:04:46.465Z,0.98
2023-03-10T11:07:23.989Z,1.10
2023-03-10T11:09:51.124Z,0.90
2023-03-10T11:12:22.077Z,1.00
2023-03-10T11:14:49.810Z,0.90
2023-03-10T11:17:20.585Z,0.90
2023-03-10T11:19:50.321Z,0.90
2023-03-10T11:22:26.486Z,1.00
2023-03-10T11:25:10.675Z,0.90
2023-03-10T11:27:42.989Z,0.77
2023-03-10T11:30:13.494Z,0.80
2023-03-10T11:32:49.086Z,1.02
2023-03-10T11:35:24.332Z,0.88
2023-03-10T11:38:00.607Z,0.82
2023-03-10T11:40:48.079Z,1.00
2023-03-10T11:43:27.719Z,0.70
2023-03-10T11:45:56.726Z,0.90
2023-03-10T11:48:47.881Z,0.75
2023-03-10T11:51:34.849Z,0.60
2023-03-10T11:54:05.507Z,0.88
2023-03-10T11:56:32.222Z,0.90
2023-03-10T11:59:04.126Z,0.75
2023-03-10T12:01:38.369Z,0.70
2023-03-10T12:04:13.808Z,0.80
2023-03-10T12:06:54.980Z,0.73
2023-03-10T12:09:50.746Z,0.60
2023-03-10T12:12:26.788Z,0.60
2023-03-10T12:14:55.178Z,0.70
2023-03-10T12:17:23.896Z,0.93
2023-03-10T12:20:16.868Z,0.57
2023-03-10T12:22:53.390Z,0.60
2023-03-10T12:25:29.563Z,0.77
2023-03-10T12:28:17.376Z,0.82
2023-03-10T12:30:48.758Z,0.70
2023-03-10T12:33:30.673Z,0.88
2023-03-10T12:36:03.424Z,0.80
2023-03-10T12:38:42.907Z,0.70
2023-03-10T12:43:48.860Z,0.60
2023-03-10T12:46:44.175Z,0.82
2023-03-10T12:49:33.481Z,0.77
2023-03-10T12:55:21.996Z,0.63
2023-03-10T12:57:51.681Z,0.50
2023-03-10T13:00:36.511Z,0.60
2023-03-10T13:03:30.563Z,0.63
2023-03-10T13:06:07.039Z,0.50
2023-03-10T13:08:39.501Z,0.63
2023-03-10T13:11:48.938Z,0.57
2023-03-10T13:14:20.016Z,0.52
2023-03-10T13:16:58.024Z,0.77
2023-03-10T13:19:30.904Z,0.63
2023-03-10T13:21:58.292Z,0.50
2023-03-10T13:24:29.574Z,0.60
2023-03-10T13:27:06.778Z,0.68
2023-03-10T13:29:34.130Z,0.43
2023-03-10T13:32:00.885Z,0.50
2023-03-10T13:34:30.081Z,0.65
2023-03-10T13:37:08.106Z,0.60
2023-03-10T13:39:34.766Z,0.60
2023-03-10T13:42:03.593Z,0.60
2023-03-10T13:44:38.826Z,0.40
2023-03-10T13:47:14.094Z,0.60
2023-03-10T13:49:45.451Z,0.70
2023-03-10T13:52:19.463Z,0.60
2023-03-10T13:54:46.227Z,0.40
2023-03-10T13:57:32.890Z,0.77
2023-03-10T14:00:00.904Z,0.45
2023-03-10T14:02:37.354Z,0.50
2023-03-10T14:05:06.901Z,0.60
2023-03-10T14:10:08.821Z,0.45
2023-03-10T14:12:43.441Z,0.60
2023-03-10T14:15:19.380Z,0.60
2023-03-10T14:18:06.320Z,0.52
2023-03-10T14:20:46.891Z,0.50
2023-03-10T14:23:19.662Z,0.50
2023-03-10T14:25:52.890Z,0.57
2023-03-10T14:28:25.051Z,0.75
2023-03-10T14:30:52.192Z,0.70
2023-03-10T14:33:19.541Z,0.60
2023-03-10T14:35:47.117Z,0.73
2023-03-10T14:38:14.108Z,0.60
2023-03-10T14:40:46.163Z,0.73
2023-03-10T14:43:27.325Z,0.60
2023-03-10T14:45:56.572Z,0.57
2023-03-10T14:48:25.215Z,0.50
2023-03-10T14:50:53.395Z,0.60
2023-03-10T14:53:24.679Z,0.60
2023-03-10T14:55:54.579Z,0.45
2023-03-10T14:58:24.925Z,0.50
2023-03-10T15:00:52.148Z,0.50
2023-03-10T15:03:18.875Z,0.50
2023-03-10T15:05:49.151Z,0.60
2023-03-10T15:08:17.217Z,0.60
2023-03-10T15:10:48.586Z,0.52
2023-03-10T15:13:18.242Z,0.40
2023-03-10T15:15:47.137Z,0.40
2023-03-10T15:18:17.275Z,0.40
2023-03-10T15:20:44.407Z,0.30
2023-03-10T15:23:14.577Z,0.43
2023-03-10T15:25:43.712Z,0.38
2023-03-10T15:28:12.048Z,0.40
2023-03-10T15:30:38.704Z,0.50
2023-03-10T15:33:05.559Z,0.50
2023-03-10T15:35:32.658Z,0.45
2023-03-10T15:37:59.409Z,0.40
2023-03-10T15:40:28.761Z,0.30
2023-03-10T15:42:59.828Z,0.40
2023-03-10T15:45:28.899Z,0.50
2023-03-10T15:47:56.525Z,0.50
2023-03-10T15:50:23.645Z,0.60
2023-03-10T15:52:53.559Z,0.57
2023-03-10T15:55:20.388Z,1.05
2023-03-10T15:57:50.222Z,0.73
2023-03-10T16:00:19.078Z,1.10
2023-03-10T16:02:47.055Z,0.90
2023-03-10T16:05:14.596Z,1.20
2023-03-10T16:07:41.579Z,1.40
2023-03-10T16:10:17.661Z,1.73
2023-03-10T16:12:44.774Z,2.10
2023-03-10T16:15:12.923Z,2.25
2023-03-10T16:17:40.269Z,2.80
2023-03-10T16:20:12.145Z,2.92
2023-03-10T16:22:41.093Z,3.25
2023-03-10T16:25:12.381Z,3.85
2023-03-10T16:27:39.036Z,3.58
2023-03-10T16:30:06.693Z,4.38
2023-03-10T16:32:33.843Z,4.90
2023-03-10T16:35:00.766Z,4.70
2023-03-10T16:37:28.931Z,5.32
2023-03-10T16:39:56.480Z,5.47
2023-03-10T16:42:24.288Z,5.18
2023-03-10T16:45:06.112Z,5.30
2023-03-10T16:47:33.410Z,5.90
2023-03-10T16:50:00.318Z,7.50
2023-03-10T16:52:27.084Z,7.78
2023-03-10T16:54:58.794Z,9.05
2023-03-10T16:57:25.567Z,9.82
2023-03-10T16:59:52.162Z,10.18
2023-03-10T17:02:18.913Z,10.70
2023-03-10T17:04:45.942Z,11.13
2023-03-10T17:07:12.623Z,11.40
2023-03-10T17:09:39.332Z,10.75
2023-03-10T17:12:07.030Z,11.93
2023-03-10T17:14:33.783Z,11.52
2023-03-10T17:17:01.482Z,11.38
2023-03-10T17:19:31.040Z,11.95
2023-03-10T17:24:26.232Z,11.68
2023-03-10T17:26:53.852Z,12.63
2023-03-10T17:29:20.969Z,13.05
2023-03-10T17:31:50.418Z,13.85
2023-03-10T17:34:18.841Z,14.85
2023-03-10T17:36:46.686Z,16.42
2023-03-10T17:39:19.544Z,19.15
2023-03-10T17:41:46.817Z,19.35
2023-03-10T17:44:13.971Z,22.70
2023-03-10T17:46:41.866Z,24.80
2023-03-10T17:49:11.489Z,28.20
2023-03-10T17:51:39.623Z,31.20
2023-03-10T17:54:07.436Z,32.10
2023-03-10T17:56:34.304Z,32.63
2023-03-10T17:59:00.993Z,33.92
2023-03-10T18:01:29.473Z,32.35
2023-03-10T18:03:57.697Z,33.22
2023-03-10T18:06:30.459Z,32.10
2023-03-10T18:08:58.974Z,32.25
2023-03-10T18:11:27.138Z,32.85
2023-03-10T18:13:54.274Z,31.45
2023-03-10T18:16:24.852Z,31.75
2023-03-10T18:18:52.344Z,31.70
2023-03-10T18:21:20.183Z,30.80
2023-03-10T18:23:48.045Z,31.25
2023-03-10T18:26:18.300Z,29.90
2023-03-10T18:28:45.459Z,29.88
2023-03-10T18:31:30.450Z,29.52
2023-03-10T18:33:57.678Z,27.77
2023-03-10T18:36:25.283Z,27.55
2023-03-10T18:38:53.090Z,27.10
2023-03-10T18:41:24.479Z,28.10
2023-03-10T18:43:52.229Z,26.75
2023-03-10T18:46:19.671Z,26.08
2023-03-10T18:48:46.407Z,25.73
2023-03-10T18:51:13.729Z,25.17
2023-03-10T18:53:40.739Z,24.55
2023-03-10T18:56:08.013Z,23.80
2023-03-10T18:58:35.205Z,23.55
2023-03-10T19:01:02.132Z,23.27
2023-03-10T19:03:30.131Z,22.75
2023-03-10T19:05:57.689Z,21.33
2023-03-10T19:08:27.029Z,19.98
2023-03-10T19:10:58.868Z,21.17
2023-03-10T19:13:27.549Z,21.00
2023-03-10T19:15:55.068Z,20.67
2023-03-10T19:18:22.766Z,20.05
2023-03-10T19:20:50.879Z,19.92
2023-03-10T19:23:18.105Z,19.75
2023-03-10T19:25:44.919Z,19.10
2023-03-10T19:28:11.751Z,18.48
2023-03-10T19:30:42.644Z,18.25
2023-03-10T19:33:10.892Z,17.83
2023-03-10T19:35:38.431Z,16.35
2023-03-10T19:38:06.065Z,15.07
2023-03-10T19:40:33.374Z,16.35
2023-03-10T19:43:17.833Z,16.05
2023-03-10T19:45:44.529Z,15.43
2023-03-10T19:48:11.131Z,15.68
2023-03-10T19:50:37.762Z,15.18
2023-03-10T19:53:04.610Z,14.07
2023-03-10T19:55:31.273Z,15.32
2023-03-10T19:57:57.912Z,14.02
2023-03-10T20:00:30.995Z,13.52
2023-03-10T20:02:58.696Z,13.15
2023-03-10T20:05:26.864Z,13.05
2023-03-10T20:07:53.758Z,12.38
2023-03-10T20:10:20.495Z,12.13
2023-03-10T20:12:48.502Z,11.90
2023-03-10T20:15:15.678Z,11.45
2023-03-10T20:17:42.524Z,11.82
2023-03-10T20:20:11.452Z,11.32
2023-03-10T20:22:41.040Z,10.20
2023-03-10T20:25:09.417Z,10.35
2023-03-10T20:27:37.056Z,10.30
2023-03-10T20:30:16.013Z,10.40
2023-03-10T20:32:43.081Z,9.77
2023-03-10T20:35:10.623Z,9.50
2023-03-10T20:37:38.654Z,9.52
2023-03-10T20:40:06.682Z,9.43
2023-03-10T20:42:34.059Z,8.73
2023-03-10T20:45:01.003Z,9.05
2023-03-10T20:47:27.989Z,8.73
2023-03-10T20:49:55.533Z,8.82
2023-03-10T20:52:22.348Z,8.55
2023-03-10T20:54:49.449Z,8.02
2023-03-10T20:57:16.352Z,7.88
2023-03-10T20:59:43.101Z,7.85
2023-03-10T21:02:15.379Z,6.90
2023-03-10T21:04:42.374Z,7.28
2023-03-10T21:07:09.981Z,6.78
2023-03-10T21:09:36.800Z,6.80
2023-03-10T21:12:03.707Z,6.47
2023-03-10T21:14:30.568Z,6.50
2023-03-10T21:16:59.901Z,6.43
2023-03-10T21:19:27.898Z,5.97
2023-03-10T21:21:54.995Z,5.97
2023-03-10T21:24:22.193Z,6.20
2023-03-10T21:26:49.992Z,5.45
2023-03-10T21:29:16.595Z,5.93
2023-03-10T21:31:43.328Z,5.60
2023-03-10T21:34:09.968Z,5.38
2023-03-10T21:36:36.614Z,5.30
2023-03-10T21:39:03.622Z,5.35
2023-03-10T21:41:30.636Z,5.15
2023-03-10T21:43:59.745Z,5.28
2023-03-10T21:46:27.033Z,4.85
2023-03-10T21:48:54.632Z,5.38
2023-03-10T21:51:23.238Z,4.95
2023-03-10T21:53:51.095Z,4.20
2023-03-10T21:56:18.076Z,4.40
2023-03-10T21:58:45.968Z,4.28
2023-03-10T22:01:14.873Z,4.18
2023-03-10T22:03:43.000Z,4.50
2023-03-10T22:06:10.412Z,4.35
2023-03-10T22:08:37.832Z,4.30
2023-03-10T22:11:07.126Z,4.10
2023-03-10T22:13:38.318Z,4.80
2023-03-10T22:16:07.009Z,4.30
2023-03-10T22:18:34.143Z,4.40
2023-03-10T22:21:01.062Z,4.05
2023-03-10T22:23:28.096Z,4.35
2023-03-10T22:25:55.495Z,3.50
2023-03-10T22:28:22.322Z,3.58
2023-03-10T22:30:49.045Z,3.35
2023-03-10T22:33:15.730Z,3.55
2023-03-10T22:35:44.597Z,3.65
2023-03-10T22:38:11.334Z,3.67
2023-03-10T22:40:38.117Z,3.72
2023-03-10T22:43:05.007Z,3.13
2023-03-10T22:45:33.422Z,3.92
2023-03-10T22:48:03.638Z,3.35
2023-03-10T22:50:43.509Z,3.50
2023-03-10T22:53:17.008Z,3.22
2023-03-10T22:55:44.041Z,3.08
2023-03-10T22:58:11.197Z,3.15
2023-03-10T23:00:39.663Z,2.70
2023-03-10T23:03:07.521Z,2.80
2023-03-10T23:05:34.498Z,2.65
2023-03-10T23:08:01.483Z,2.92
2023-03-10T23:10:31.369Z,3.00
2023-03-10T23:13:00.761Z,2.70
2023-03-10T23:15:30.674Z,2.80
2023-03-10T23:17:57.881Z,2.60
2023-03-10T23:20:27.859Z,2.58
2023-03-10T23:22:57.080Z,2.55
2023-03-10T23:25:28.804Z,2.50
2023-03-10T23:27:56.246Z,2.88
2023-03-10T23:30:23.112Z,2.15
2023-03-10T23:32:51.297Z,2.45
2023-03-10T23:35:21.268Z,2.13
2023-03-10T23:37:47.989Z,2.47
2023-03-10T23:40:17.052Z,2.15
2023-03-10T23:42:44.374Z,2.22
2023-03-10T23:45:15.177Z,2.30
2023-03-10T23:47:42.475Z,2.45
2023-03-10T23:50:17.064Z,2.03
2023-03-10T23:52:44.629Z,1.95
2023-03-10T23:55:14.830Z,2.10
2023-03-10T23:57:41.824Z,2.17
