createdAt,value
2019-06-10T00:00:41.928Z,5.27
2019-06-10T00:03:11.553Z,4.70
2019-06-10T00:05:41.512Z,2.90
2019-06-10T00:08:11.972Z,2.53
2019-06-10T00:10:42.248Z,5.20
2019-06-10T00:13:11.839Z,1.97
2019-06-10T00:15:41.037Z,2.70
2019-06-10T00:18:33.455Z,2.37
2019-06-10T00:20:40.902Z,2.77
2019-06-10T00:23:12.248Z,5.87
2019-06-10T00:25:41.497Z,2.53
2019-06-10T00:28:12.070Z,2.90
2019-06-10T00:30:41.501Z,5.87
2019-06-10T00:33:12.480Z,4.67
2019-06-10T00:35:41.343Z,4.13
2019-06-10T00:38:13.977Z,3.97
2019-06-10T00:40:41.648Z,3.33
2019-06-10T00:43:13.266Z,2.83
2019-06-10T00:45:41.119Z,3.17
2019-06-10T00:48:21.348Z,6.57
2019-06-10T00:50:41.482Z,4.07
2019-06-10T00:53:14.043Z,5.90
2019-06-10T00:55:41.570Z,3.80
2019-06-10T00:58:13.651Z,4.80
2019-06-10T01:00:41.532Z,4.23
2019-06-10T01:03:13.437Z,2.37
2019-06-10T01:05:42.023Z,3.57
2019-06-10T01:08:13.860Z,5.63
2019-06-10T01:10:43.820Z,5.80
2019-06-10T01:13:13.547Z,2.90
2019-06-10T01:15:42.506Z,2.90
2019-06-10T01:18:28.679Z,4.80
2019-06-10T01:20:41.616Z,4.60
2019-06-10T01:23:13.813Z,4.40
2019-06-10T01:25:42.345Z,2.77
2019-06-10T01:28:13.366Z,2.93
2019-06-10T01:30:41.320Z,4.37
2019-06-10T01:33:11.385Z,3.80
2019-06-10T01:35:41.489Z,6.47
2019-06-10T01:38:13.461Z,3.50
2019-06-10T01:40:42.525Z,2.27
2019-06-10T01:43:14.063Z,4.80
2019-06-10T01:45:42.072Z,4.20
2019-06-10T01:48:12.124Z,5.73
2019-06-10T01:50:41.320Z,3.30
2019-06-10T01:53:12.649Z,2.90
2019-06-10T01:55:41.843Z,2.90
2019-06-10T01:58:14.220Z,3.40
2019-06-10T02:00:51.697Z,4.53
2019-06-10T02:03:23.776Z,4.27
2019-06-10T02:05:51.699Z,5.77
2019-06-10T02:08:22.163Z,6.90
2019-06-10T02:10:51.033Z,5.73
2019-06-10T02:13:32.546Z,3.63
2019-06-10T02:16:02.233Z,3.30
2019-06-10T02:18:31.913Z,6.30
2019-06-10T02:21:01.360Z,3.37
2019-06-10T02:23:31.406Z,5.60
2019-06-10T02:26:01.479Z,6.17
2019-06-10T02:28:31.648Z,4.53
2019-06-10T02:31:03.366Z,6.10
2019-06-10T02:33:36.229Z,5.17
2019-06-10T02:36:04.134Z,6.70
2019-06-10T02:38:37.898Z,4.20
2019-06-10T02:41:04.424Z,5.47
2019-06-10T02:43:37.165Z,6.33
2019-06-10T02:46:04.294Z,5.60
2019-06-10T02:48:35.081Z,6.93
2019-06-10T02:51:05.384Z,4.50
2019-06-10T02:53:36.096Z,5.33
2019-06-10T02:56:05.607Z,3.73
2019-06-10T02:58:39.074Z,3.57
2019-06-10T03:01:04.835Z,4.43
2019-06-10T03:03:43.308Z,4.23
2019-06-10T03:06:07.673Z,5.53
2019-06-10T03:08:36.247Z,3.77
2019-06-10T03:11:04.841Z,6.03
2019-06-10T03:13:33.427Z,4.83
2019-06-10T03:16:06.434Z,4.80
2019-06-10T03:18:35.102Z,5.47
2019-06-10T03:21:03.750Z,3.47
2019-06-10T03:23:32.387Z,3.30
2019-06-10T03:26:04.055Z,3.27
2019-06-10T03:28:32.232Z,4.47
2019-06-10T03:31:05.076Z,3.90
2019-06-10T03:33:40.381Z,5.00
2019-06-10T03:36:03.195Z,3.70
2019-06-10T03:38:32.585Z,4.90
2019-06-10T03:41:03.318Z,3.57
2019-06-10T03:43:32.896Z,4.67
2019-06-10T03:46:03.186Z,5.57
2019-06-10T03:48:32.897Z,3.83
2019-06-10T03:51:03.399Z,5.60
2019-06-10T03:53:33.755Z,3.17
2019-06-10T03:56:02.241Z,7.07
2019-06-10T03:58:32.671Z,9.30
2019-06-10T04:01:03.205Z,3.50
2019-06-10T04:03:33.863Z,4.37
2019-06-10T04:06:02.556Z,6.00
2019-06-10T04:08:32.911Z,3.27
2019-06-10T04:11:02.994Z,7.43
2019-06-10T04:13:33.732Z,5.43
2019-06-10T04:16:02.640Z,4.77
2019-06-10T04:18:32.862Z,4.90
2019-06-10T04:21:02.428Z,5.63
2019-06-10T04:23:33.391Z,4.63
2019-06-10T04:26:02.382Z,4.50
2019-06-10T04:28:33.644Z,6.37
2019-06-10T04:31:02.595Z,6.40
2019-06-10T04:33:32.958Z,4.77
2019-06-10T04:36:02.959Z,10.37
2019-06-10T04:38:32.766Z,4.47
2019-06-10T04:41:03.348Z,4.10
2019-06-10T04:43:32.619Z,4.67
2019-06-10T04:46:02.565Z,4.80
2019-06-10T04:48:32.684Z,4.37
2019-06-10T04:51:02.693Z,6.73
2019-06-10T04:53:32.990Z,7.57
2019-06-10T04:56:02.931Z,5.93
2019-06-10T04:58:33.326Z,6.50
2019-06-10T05:01:03.176Z,5.17
2019-06-10T05:03:32.903Z,9.87
2019-06-10T05:06:03.423Z,4.27
2019-06-10T05:08:33.782Z,7.43
2019-06-10T05:11:03.664Z,4.23
2019-06-10T05:13:33.691Z,5.67
2019-06-10T05:16:03.699Z,5.53
2019-06-10T05:18:33.206Z,4.70
2019-06-10T05:21:02.751Z,5.60
2019-06-10T05:23:32.969Z,5.13
2019-06-10T05:26:02.807Z,5.17
2019-06-10T05:28:33.886Z,6.00
2019-06-10T05:31:02.789Z,5.90
2019-06-10T05:33:33.549Z,5.50
2019-06-10T05:36:02.574Z,5.60
2019-06-10T05:38:35.180Z,5.60
2019-06-10T05:41:02.984Z,7.33
2019-06-10T05:43:34.251Z,5.27
2019-06-10T05:46:03.028Z,6.23
2019-06-10T05:48:33.707Z,5.13
2019-06-10T05:51:03.800Z,6.77
2019-06-10T05:53:35.003Z,5.73
2019-06-10T05:56:02.546Z,8.77
2019-06-10T05:58:34.161Z,5.60
2019-06-10T06:01:02.776Z,5.83
2019-06-10T06:03:36.241Z,5.00
2019-06-10T06:06:03.254Z,5.77
2019-06-10T06:08:34.896Z,6.33
2019-06-10T06:11:03.212Z,6.63
2019-06-10T06:13:34.183Z,6.70
2019-06-10T06:16:03.699Z,4.97
2019-06-10T06:18:34.561Z,5.80
2019-06-10T06:21:20.095Z,4.50
2019-06-10T06:23:33.903Z,5.40
2019-06-10T06:26:03.973Z,6.33
2019-06-10T06:28:34.679Z,5.23
2019-06-10T06:31:03.443Z,4.37
2019-06-10T06:33:35.959Z,5.90
2019-06-10T06:36:03.556Z,4.63
2019-06-10T06:38:35.143Z,4.07
2019-06-10T06:41:03.210Z,5.53
2019-06-10T06:43:36.367Z,4.00
2019-06-10T06:46:02.591Z,4.47
2019-06-10T06:48:35.632Z,5.60
2019-06-10T06:51:05.499Z,5.23
2019-06-10T06:53:42.164Z,3.20
2019-06-10T06:56:03.706Z,3.77
2019-06-10T06:58:34.934Z,5.17
2019-06-10T07:01:10.246Z,3.70
2019-06-10T07:03:35.250Z,4.93
2019-06-10T07:06:03.445Z,7.33
2019-06-10T07:08:36.114Z,4.50
2019-06-10T07:11:04.177Z,5.13
2019-06-10T07:13:37.347Z,4.17
2019-06-10T07:16:04.389Z,3.80
2019-06-10T07:18:38.792Z,5.37
2019-06-10T07:21:03.310Z,6.30
2019-06-10T07:23:35.362Z,4.40
2019-06-10T07:26:02.741Z,4.37
2019-06-10T07:28:34.036Z,5.47
2019-06-10T07:31:03.213Z,5.70
2019-06-10T07:33:34.765Z,5.37
2019-06-10T07:36:03.222Z,3.87
2019-06-10T07:38:33.873Z,4.63
2019-06-10T07:41:02.717Z,5.73
2019-06-10T07:43:34.034Z,3.83
2019-06-10T07:46:03.365Z,6.53
2019-06-10T07:48:34.489Z,3.60
2019-06-10T07:51:03.072Z,7.33
2019-06-10T07:53:33.136Z,4.30
2019-06-10T07:56:03.223Z,4.80
2019-06-10T07:58:35.136Z,4.40
2019-06-10T08:01:03.213Z,4.43
2019-06-10T08:03:33.401Z,3.87
2019-06-10T08:06:03.503Z,3.43
2019-06-10T08:08:32.909Z,6.37
2019-06-10T08:11:03.348Z,3.80
2019-06-10T08:13:32.470Z,3.87
2019-06-10T08:16:02.869Z,5.30
2019-06-10T08:18:38.153Z,3.47
2019-06-10T08:21:03.158Z,5.10
2019-06-10T08:23:32.817Z,4.30
2019-06-10T08:26:03.495Z,3.98
2019-06-10T08:28:33.240Z,5.67
2019-06-10T08:31:03.670Z,3.60
2019-06-10T08:33:33.050Z,4.85
2019-06-10T08:36:04.045Z,4.05
2019-06-10T08:38:33.263Z,4.78
2019-06-10T08:41:03.087Z,5.20
2019-06-10T08:43:33.058Z,3.20
2019-06-10T08:46:02.832Z,4.83
2019-06-10T08:48:33.010Z,3.80
2019-06-10T08:51:03.905Z,4.47
2019-06-10T08:53:37.375Z,6.42
2019-06-10T08:56:07.195Z,5.75
2019-06-10T08:58:38.459Z,4.17
2019-06-10T09:01:07.254Z,5.08
2019-06-10T09:03:35.905Z,5.10
2019-06-10T09:06:06.847Z,3.85
2019-06-10T09:08:35.398Z,10.20
2019-06-10T09:11:04.058Z,7.20
2019-06-10T09:13:33.597Z,3.50
2019-06-10T09:16:14.713Z,4.43
2019-06-10T09:18:33.725Z,6.50
2019-06-10T09:21:02.959Z,3.67
2019-06-10T09:23:33.086Z,3.83
2019-06-10T09:26:03.646Z,4.43
2019-06-10T09:28:33.014Z,3.63
2019-06-10T09:31:03.973Z,5.83
2019-06-10T09:33:33.149Z,4.73
2019-06-10T09:36:03.298Z,4.40
2019-06-10T09:38:33.417Z,3.77
2019-06-10T09:41:05.957Z,4.50
2019-06-10T09:43:33.475Z,3.90
2019-06-10T09:46:03.597Z,4.17
2019-06-10T09:48:33.619Z,5.47
2019-06-10T09:51:02.739Z,4.93
2019-06-10T09:53:41.384Z,3.57
2019-06-10T09:56:04.175Z,4.17
2019-06-10T09:58:32.991Z,5.13
2019-06-10T10:01:03.247Z,4.77
2019-06-10T10:03:32.956Z,4.03
2019-06-10T10:06:11.633Z,3.40
2019-06-10T10:08:33.918Z,3.97
2019-06-10T10:11:03.141Z,4.87
2019-06-10T10:13:35.237Z,5.53
2019-06-10T10:16:02.668Z,3.60
2019-06-10T10:18:32.966Z,6.53
2019-06-10T10:21:03.837Z,4.47
2019-06-10T10:23:49.632Z,7.07
2019-06-10T10:26:03.423Z,4.73
2019-06-10T10:28:33.390Z,4.03
2019-06-10T10:31:03.871Z,6.00
2019-06-10T10:33:33.264Z,5.93
2019-06-10T10:36:02.885Z,4.20
2019-06-10T10:38:34.604Z,4.57
2019-06-10T10:41:04.572Z,4.90
2019-06-10T10:43:36.985Z,3.20
2019-06-10T10:46:05.600Z,3.57
2019-06-10T10:48:33.580Z,6.20
2019-06-10T10:51:03.609Z,11.13
2019-06-10T10:53:32.968Z,3.53
2019-06-10T10:56:02.409Z,4.47
2019-06-10T10:58:32.989Z,4.60
2019-06-10T11:01:04.050Z,5.10
2019-06-10T11:03:33.556Z,5.60
2019-06-10T11:06:02.100Z,3.63
2019-06-10T11:08:33.261Z,4.83
2019-06-10T11:11:05.197Z,5.37
2019-06-10T11:13:36.333Z,5.30
2019-06-10T11:16:05.908Z,3.47
2019-06-10T11:18:34.662Z,3.57
2019-06-10T11:21:05.097Z,4.40
2019-06-10T11:23:34.462Z,3.83
2019-06-10T11:26:03.334Z,5.87
2019-06-10T11:28:32.326Z,4.50
2019-06-10T11:31:03.245Z,3.97
2019-06-10T11:33:33.062Z,4.20
2019-06-10T11:36:02.917Z,4.83
2019-06-10T11:38:32.946Z,4.87
2019-06-10T11:41:01.835Z,6.07
2019-06-10T11:43:32.850Z,8.07
2019-06-10T11:46:06.763Z,3.93
2019-06-10T11:48:32.840Z,17.67
2019-06-10T11:51:04.282Z,11.77
2019-06-10T11:53:31.348Z,4.80
2019-06-10T11:56:02.224Z,6.20
2019-06-10T11:58:30.138Z,8.30
2019-06-10T12:01:00.494Z,6.57
2019-06-10T12:03:29.029Z,4.70
2019-06-10T12:06:00.748Z,4.40
2019-06-10T12:08:27.834Z,3.50
2019-06-10T12:11:00.088Z,5.27
2019-06-10T12:13:26.711Z,5.30
2019-06-10T12:16:34.947Z,4.87
2019-06-10T12:18:25.514Z,7.37
2019-06-10T12:20:59.010Z,7.90
2019-06-10T12:23:24.314Z,7.20
2019-06-10T12:25:55.935Z,3.77
2019-06-10T12:28:23.116Z,8.80
2019-06-10T12:30:57.419Z,7.97
2019-06-10T12:33:25.228Z,3.60
2019-06-10T12:35:57.613Z,8.53
2019-06-10T12:38:22.950Z,33.03
2019-06-10T12:40:52.496Z,6.73
2019-06-10T12:43:23.173Z,8.53
2019-06-10T12:45:52.998Z,4.63
2019-06-10T12:48:22.411Z,12.83
2019-06-10T12:50:53.882Z,7.97
2019-06-10T12:53:22.835Z,4.90
2019-06-10T12:55:53.666Z,4.23
2019-06-10T12:58:22.611Z,6.53
2019-06-10T13:00:53.196Z,6.17
2019-06-10T13:03:23.729Z,4.13
2019-06-10T13:05:53.323Z,3.77
2019-06-10T13:08:23.874Z,7.63
2019-06-10T13:10:53.221Z,6.00
2019-06-10T13:13:22.758Z,7.37
2019-06-10T13:15:53.291Z,7.23
2019-06-10T13:18:23.738Z,3.40
2019-06-10T13:20:53.874Z,7.37
2019-06-10T13:23:30.456Z,13.57
2019-06-10T13:25:57.919Z,7.00
2019-06-10T13:28:23.106Z,3.73
2019-06-10T13:30:54.618Z,12.50
2019-06-10T13:33:22.958Z,6.23
2019-06-10T13:35:53.739Z,6.83
2019-06-10T13:38:22.797Z,5.90
2019-06-10T13:40:53.210Z,5.93
2019-06-10T13:43:23.252Z,8.57
2019-06-10T13:45:53.299Z,8.60
2019-06-10T13:48:23.387Z,6.30
2019-06-10T13:50:52.833Z,5.47
2019-06-10T13:53:21.501Z,6.27
2019-06-10T13:55:56.933Z,6.40
2019-06-10T13:58:22.849Z,4.30
2019-06-10T14:00:53.296Z,5.70
2019-06-10T14:03:22.718Z,5.17
2019-06-10T14:05:57.630Z,5.33
2019-06-10T14:08:23.350Z,3.93
2019-06-10T14:10:53.651Z,8.40
2019-06-10T14:13:23.635Z,6.80
2019-06-10T14:15:53.246Z,6.43
2019-06-10T14:18:23.140Z,4.10
2019-06-10T14:20:53.184Z,4.30
2019-06-10T14:23:22.415Z,3.83
2019-06-10T14:25:52.525Z,6.63
2019-06-10T14:28:38.721Z,6.03
2019-06-10T14:30:53.750Z,8.50
2019-06-10T14:33:23.383Z,6.50
2019-06-10T14:35:53.439Z,5.10
2019-06-10T14:38:22.422Z,7.33
2019-06-10T14:40:52.471Z,7.33
2019-06-10T14:43:23.200Z,6.67
2019-06-10T14:45:53.415Z,7.00
2019-06-10T14:48:23.394Z,8.10
2019-06-10T14:50:52.225Z,20.83
2019-06-10T14:53:22.919Z,8.13
2019-06-10T14:55:53.256Z,6.53
2019-06-10T14:58:23.090Z,4.87
2019-06-10T15:00:54.452Z,5.03
2019-06-10T15:03:21.691Z,4.67
2019-06-10T15:05:52.604Z,5.60
2019-06-10T15:08:22.812Z,14.53
2019-06-10T15:10:52.771Z,6.07
2019-06-10T15:13:23.516Z,24.90
2019-06-10T15:15:53.190Z,11.60
2019-06-10T15:18:23.766Z,12.57
2019-06-10T15:20:53.481Z,3.30
2019-06-10T15:23:23.476Z,3.77
2019-06-10T15:25:55.898Z,3.70
2019-06-10T15:28:23.545Z,3.97
2019-06-10T15:30:52.737Z,5.73
2019-06-10T15:33:23.557Z,3.77
2019-06-10T15:35:53.452Z,4.20
2019-06-10T15:38:23.297Z,7.23
2019-06-10T15:40:53.258Z,6.80
2019-06-10T15:43:23.326Z,9.90
2019-06-10T15:45:53.045Z,11.80
2019-06-10T15:48:25.088Z,5.60
2019-06-10T15:50:52.167Z,3.93
2019-06-10T15:53:25.305Z,10.37
2019-06-10T15:56:16.892Z,4.93
2019-06-10T15:58:24.180Z,3.57
2019-06-10T16:00:53.503Z,5.07
2019-06-10T16:03:25.382Z,9.83
2019-06-10T16:05:52.872Z,6.10
2019-06-10T16:08:22.585Z,7.27
2019-06-10T16:10:52.538Z,5.40
2019-06-10T16:13:24.006Z,5.53
2019-06-10T16:15:53.343Z,4.80
2019-06-10T16:18:25.929Z,4.37
2019-06-10T16:20:52.828Z,6.13
2019-06-10T16:23:24.493Z,8.07
2019-06-10T16:25:53.522Z,6.40
2019-06-10T16:28:23.463Z,4.67
2019-06-10T16:30:53.590Z,6.80
2019-06-10T16:33:27.308Z,4.00
2019-06-10T16:35:53.041Z,4.37
2019-06-10T16:38:23.878Z,4.80
2019-06-10T16:40:53.600Z,5.43
2019-06-10T16:43:24.121Z,4.63
2019-06-10T16:45:53.255Z,5.97
2019-06-10T16:48:22.216Z,4.13
2019-06-10T16:50:54.382Z,4.47
2019-06-10T16:53:27.989Z,4.90
2019-06-10T16:55:53.101Z,5.20
2019-06-10T16:58:25.342Z,5.70
2019-06-10T17:00:52.073Z,4.17
2019-06-10T17:03:42.454Z,4.83
2019-06-10T17:06:15.499Z,3.70
2019-06-10T17:08:44.104Z,8.53
2019-06-10T17:11:15.872Z,5.70
2019-06-10T17:13:54.374Z,6.33
2019-06-10T17:16:29.800Z,6.53
2019-06-10T17:19:02.463Z,4.50
2019-06-10T17:21:36.486Z,6.77
2019-06-10T17:24:15.819Z,6.20
2019-06-10T17:26:44.320Z,5.43
2019-06-10T17:29:12.893Z,5.33
2019-06-10T17:31:42.607Z,10.10
2019-06-10T17:34:13.115Z,5.80
2019-06-10T17:36:42.703Z,8.93
2019-06-10T17:39:12.516Z,6.63
2019-06-10T17:41:42.719Z,7.57
2019-06-10T17:44:13.071Z,8.77
2019-06-10T17:46:42.600Z,6.90
2019-06-10T17:49:13.051Z,9.23
2019-06-10T17:51:43.280Z,7.17
2019-06-10T17:54:12.987Z,10.27
2019-06-10T17:56:51.512Z,8.10
2019-06-10T17:59:22.506Z,8.23
2019-06-10T18:01:52.403Z,10.37
2019-06-10T18:04:22.587Z,9.87
2019-06-10T18:06:52.897Z,8.77
2019-06-10T18:09:24.825Z,10.50
2019-06-10T18:11:54.169Z,10.40
2019-06-10T18:14:23.296Z,10.03
2019-06-10T18:16:53.051Z,9.30
2019-06-10T18:19:22.269Z,13.00
2019-06-10T18:21:52.260Z,10.23
2019-06-10T18:24:23.941Z,9.60
2019-06-10T18:26:52.898Z,9.73
2019-06-10T18:29:22.943Z,10.60
2019-06-10T18:31:53.056Z,10.40
2019-06-10T18:34:22.657Z,11.73
2019-06-10T18:36:52.130Z,9.50
2019-06-10T18:39:22.736Z,10.03
2019-06-10T18:41:52.952Z,10.57
2019-06-10T18:44:24.123Z,11.43
2019-06-10T18:46:54.257Z,9.77
2019-06-10T18:49:22.926Z,11.77
2019-06-10T18:51:53.470Z,10.77
2019-06-10T18:54:25.692Z,11.90
2019-06-10T18:56:54.377Z,12.23
2019-06-10T18:59:23.010Z,15.40
2019-06-10T19:01:52.660Z,13.27
2019-06-10T19:04:22.433Z,13.93
2019-06-10T19:06:52.710Z,14.47
2019-06-10T19:09:21.829Z,14.27
2019-06-10T19:11:53.409Z,15.10
2019-06-10T19:14:21.680Z,14.47
2019-06-10T19:16:52.427Z,16.60
2019-06-10T19:19:22.962Z,16.83
2019-06-10T19:22:02.752Z,11.60
2019-06-10T19:24:23.463Z,10.90
2019-06-10T19:26:52.728Z,11.07
2019-06-10T19:29:32.715Z,13.63
2019-06-10T19:31:52.652Z,10.63
2019-06-10T19:34:22.456Z,10.40
2019-06-10T19:36:52.197Z,11.37
2019-06-10T19:39:22.248Z,10.07
2019-06-10T19:41:52.996Z,8.93
2019-06-10T19:44:23.283Z,10.40
2019-06-10T19:46:52.242Z,10.13
2019-06-10T19:49:20.914Z,10.97
2019-06-10T19:51:49.404Z,10.60
2019-06-10T19:54:18.012Z,10.63
2019-06-10T19:56:46.718Z,10.20
2019-06-10T19:59:23.215Z,10.30
2019-06-10T20:01:54.062Z,9.83
2019-06-10T20:04:22.730Z,10.63
2019-06-10T20:06:53.664Z,11.67
2019-06-10T20:09:22.798Z,13.60
2019-06-10T20:11:52.264Z,11.17
2019-06-10T20:14:20.862Z,12.30
2019-06-10T20:16:49.454Z,11.47
2019-06-10T20:19:18.090Z,12.03
2019-06-10T20:21:47.141Z,11.40
2019-06-10T20:24:17.156Z,11.40
2019-06-10T20:26:47.648Z,13.03
2019-06-10T20:29:15.990Z,12.23
2019-06-10T20:31:47.065Z,12.20
2019-06-10T20:34:17.652Z,12.03
2019-06-10T20:36:46.924Z,11.80
2019-06-10T20:39:15.723Z,11.70
2019-06-10T20:41:49.440Z,13.20
2019-06-10T20:44:14.522Z,12.00
2019-06-10T20:46:43.565Z,13.20
2019-06-10T20:49:13.629Z,13.40
2019-06-10T20:51:57.777Z,13.70
2019-06-10T20:54:12.901Z,14.27
2019-06-10T20:56:45.538Z,12.93
2019-06-10T20:59:13.121Z,13.13
2019-06-10T21:01:44.480Z,12.77
2019-06-10T21:04:13.198Z,13.13
2019-06-10T21:06:47.416Z,14.17
2019-06-10T21:09:17.016Z,14.10
2019-06-10T21:11:48.205Z,15.17
2019-06-10T21:14:16.113Z,13.87
2019-06-10T21:16:44.692Z,14.60
2019-06-10T21:19:13.298Z,16.33
2019-06-10T21:21:45.094Z,19.03
2019-06-10T21:24:12.637Z,19.17
2019-06-10T21:26:43.923Z,19.10
2019-06-10T21:29:12.869Z,28.67
2019-06-10T21:31:44.103Z,33.43
2019-06-10T21:34:12.562Z,31.03
2019-06-10T21:36:41.288Z,29.73
2019-06-10T21:39:11.266Z,32.90
2019-06-10T21:41:42.229Z,30.97
2019-06-10T21:44:10.005Z,31.23
2019-06-10T21:46:38.932Z,35.70
2019-06-10T21:49:12.718Z,35.30
2019-06-10T21:51:43.648Z,32.53
2019-06-10T21:54:12.274Z,32.30
2019-06-10T21:56:43.112Z,30.80
2019-06-10T21:59:12.704Z,29.47
2019-06-10T22:01:44.237Z,28.67
2019-06-10T22:04:13.373Z,28.73
2019-06-10T22:06:42.282Z,27.13
2019-06-10T22:09:12.511Z,27.17
2019-06-10T22:11:42.264Z,28.90
2019-06-10T22:14:12.072Z,26.90
2019-06-10T22:16:42.184Z,24.67
2019-06-10T22:19:12.836Z,23.80
2019-06-10T22:21:42.963Z,26.33
2019-06-10T22:24:12.593Z,26.20
2019-06-10T22:26:42.529Z,24.53
2019-06-10T22:29:12.657Z,25.80
2019-06-10T22:31:42.883Z,26.13
2019-06-10T22:34:12.609Z,25.63
2019-06-10T22:36:42.362Z,27.77
2019-06-10T22:39:12.496Z,27.93
2019-06-10T22:41:42.618Z,27.03
2019-06-10T22:44:12.683Z,27.93
2019-06-10T22:46:42.510Z,29.00
2019-06-10T22:49:13.484Z,28.73
2019-06-10T22:51:43.047Z,28.30
2019-06-10T22:54:11.590Z,28.43
2019-06-10T22:56:42.278Z,30.07
2019-06-10T22:59:13.057Z,29.50
2019-06-10T23:01:42.367Z,28.07
2019-06-10T23:04:13.272Z,27.53
2019-06-10T23:06:41.288Z,28.37
2019-06-10T23:09:09.857Z,29.70
2019-06-10T23:11:38.382Z,27.07
2019-06-10T23:14:06.885Z,27.13
2019-06-10T23:16:35.482Z,28.07
2019-06-10T23:19:04.113Z,28.13
2019-06-10T23:21:32.714Z,27.63
2019-06-10T23:24:03.144Z,26.57
2019-06-10T23:26:33.189Z,26.40
2019-06-10T23:29:03.291Z,27.70
2019-06-10T23:31:33.687Z,28.33
2019-06-10T23:34:02.317Z,29.27
2019-06-10T23:36:32.712Z,29.70
2019-06-10T23:39:03.776Z,29.50
2019-06-10T23:41:32.872Z,30.13
2019-06-10T23:44:04.112Z,32.63
2019-06-10T23:46:32.046Z,32.90
2019-06-10T23:49:03.103Z,33.00
2019-06-10T23:51:33.108Z,30.03
2019-06-10T23:54:04.619Z,29.67
2019-06-10T23:56:32.626Z,28.17
2019-06-10T23:59:04.363Z,28.40
