createdAt,value
2018-03-25T00:00:39.312Z,31.60
2018-03-25T00:03:07.195Z,30.63
2018-03-25T00:05:35.055Z,30.20
2018-03-25T00:08:02.926Z,30.00
2018-03-25T00:10:30.800Z,30.70
2018-03-25T00:12:58.630Z,31.57
2018-03-25T00:15:26.485Z,31.57
2018-03-25T00:17:54.365Z,31.50
2018-03-25T00:20:22.313Z,32.00
2018-03-25T00:22:50.185Z,34.03
2018-03-25T00:25:18.066Z,32.10
2018-03-25T00:27:45.925Z,32.10
2018-03-25T00:30:13.773Z,32.70
2018-03-25T00:32:41.692Z,31.90
2018-03-25T00:35:09.532Z,33.90
2018-03-25T00:37:37.368Z,33.03
2018-03-25T00:40:05.289Z,32.87
2018-03-25T00:42:33.158Z,34.57
2018-03-25T00:45:01.018Z,33.00
2018-03-25T00:47:28.896Z,32.20
2018-03-25T00:49:56.807Z,34.37
2018-03-25T00:52:24.656Z,31.50
2018-03-25T00:54:52.541Z,29.80
2018-03-25T00:57:20.383Z,31.70
2018-03-25T00:59:48.279Z,32.73
2018-03-25T01:02:16.151Z,34.47
2018-03-25T01:04:44.036Z,33.57
2018-03-25T01:07:11.878Z,35.33
2018-03-25T01:09:39.791Z,34.33
2018-03-25T01:12:07.649Z,32.67
2018-03-25T01:14:35.492Z,34.57
2018-03-25T01:17:03.355Z,33.50
2018-03-25T01:19:31.226Z,34.80
2018-03-25T01:21:59.170Z,32.00
2018-03-25T01:24:27.055Z,32.70
2018-03-25T01:26:54.912Z,34.70
2018-03-25T01:29:22.827Z,34.63
2018-03-25T01:31:50.692Z,35.20
2018-03-25T01:34:18.571Z,34.10
2018-03-25T01:36:46.425Z,32.60
2018-03-25T01:39:14.292Z,33.20
2018-03-25T01:41:42.145Z,31.93
2018-03-25T01:44:09.988Z,34.40
2018-03-25T01:46:37.888Z,34.47
2018-03-25T01:49:05.723Z,34.20
2018-03-25T01:51:33.606Z,33.77
2018-03-25T01:54:01.473Z,36.10
2018-03-25T01:56:29.324Z,35.07
2018-03-25T01:58:57.176Z,34.10
2018-03-25T02:01:25.059Z,34.67
2018-03-25T02:03:52.896Z,34.30
2018-03-25T02:06:20.732Z,34.53
2018-03-25T02:08:48.616Z,32.73
2018-03-25T02:11:16.455Z,35.17
2018-03-25T02:13:44.314Z,35.50
2018-03-25T02:16:12.324Z,36.17
2018-03-25T02:18:40.167Z,34.60
2018-03-25T02:21:08.008Z,35.47
2018-03-25T02:23:35.976Z,34.57
2018-03-25T02:26:03.840Z,35.00
2018-03-25T02:28:31.699Z,34.90
2018-03-25T02:30:59.569Z,35.97
2018-03-25T02:33:27.429Z,35.83
2018-03-25T02:35:55.272Z,34.97
2018-03-25T02:38:23.148Z,33.67
2018-03-25T02:40:50.993Z,34.40
2018-03-25T02:43:18.915Z,35.60
2018-03-25T02:45:46.832Z,35.70
2018-03-25T02:48:14.690Z,35.83
2018-03-25T02:50:42.553Z,36.50
2018-03-25T02:53:10.436Z,34.70
2018-03-25T02:55:38.296Z,37.73
2018-03-25T02:58:06.164Z,34.40
2018-03-25T03:00:34.072Z,33.97
2018-03-25T03:03:01.934Z,36.60
2018-03-25T03:05:29.784Z,34.07
2018-03-25T03:07:57.724Z,34.10
2018-03-25T03:10:25.612Z,33.63
2018-03-25T03:12:53.457Z,31.53
2018-03-25T03:15:21.331Z,34.87
2018-03-25T03:17:49.221Z,34.97
2018-03-25T03:20:17.088Z,36.87
2018-03-25T03:22:44.937Z,35.17
2018-03-25T03:25:12.860Z,36.27
2018-03-25T03:27:40.715Z,35.43
2018-03-25T03:30:08.586Z,33.73
2018-03-25T03:32:36.477Z,34.97
2018-03-25T03:35:04.401Z,35.90
2018-03-25T03:37:32.281Z,35.50
2018-03-25T03:40:00.149Z,35.80
2018-03-25T03:42:28.026Z,36.03
2018-03-25T03:44:55.869Z,37.53
2018-03-25T03:47:23.764Z,35.20
2018-03-25T03:49:51.641Z,32.40
2018-03-25T03:52:19.496Z,33.40
2018-03-25T03:54:47.383Z,32.50
2018-03-25T03:57:15.248Z,32.27
2018-03-25T03:59:43.145Z,32.47
2018-03-25T04:02:11.000Z,32.10
2018-03-25T04:04:38.851Z,31.83
2018-03-25T04:07:06.725Z,33.57
2018-03-25T04:09:34.567Z,30.90
2018-03-25T04:12:02.448Z,32.20
2018-03-25T04:14:30.308Z,32.07
2018-03-25T04:16:58.173Z,30.87
2018-03-25T04:19:26.007Z,30.80
2018-03-25T04:21:53.870Z,29.97
2018-03-25T04:24:21.766Z,30.60
2018-03-25T04:26:49.633Z,30.57
2018-03-25T04:29:17.522Z,32.13
2018-03-25T04:31:45.371Z,30.60
2018-03-25T04:34:13.255Z,30.27
2018-03-25T04:36:41.124Z,30.90
2018-03-25T04:39:08.952Z,29.70
2018-03-25T04:41:36.901Z,29.17
2018-03-25T04:44:04.753Z,29.20
2018-03-25T04:46:32.632Z,27.70
2018-03-25T04:49:00.495Z,28.93
2018-03-25T04:51:28.368Z,30.13
2018-03-25T04:53:56.223Z,30.47
2018-03-25T04:56:24.067Z,30.03
2018-03-25T04:58:51.985Z,30.63
2018-03-25T05:01:19.851Z,30.83
2018-03-25T05:03:47.723Z,29.07
2018-03-25T05:06:15.577Z,28.37
2018-03-25T05:08:43.477Z,29.00
2018-03-25T05:11:11.348Z,28.43
2018-03-25T05:13:39.216Z,29.13
2018-03-25T05:16:07.169Z,29.73
2018-03-25T05:18:35.027Z,29.17
2018-03-25T05:21:02.923Z,28.77
2018-03-25T05:23:30.796Z,28.97
2018-03-25T05:25:58.693Z,27.73
2018-03-25T05:28:26.544Z,29.57
2018-03-25T05:30:54.384Z,27.30
2018-03-25T05:33:22.262Z,29.03
2018-03-25T05:35:50.218Z,30.50
2018-03-25T05:38:18.057Z,29.10
2018-03-25T05:40:45.958Z,28.60
2018-03-25T05:43:13.803Z,28.30
2018-03-25T05:45:41.643Z,29.00
2018-03-25T05:48:09.513Z,30.03
2018-03-25T05:50:37.345Z,28.37
2018-03-25T05:53:05.239Z,27.33
2018-03-25T05:55:33.171Z,29.40
2018-03-25T05:58:01.015Z,28.80
2018-03-25T06:00:28.873Z,28.70
2018-03-25T06:02:56.744Z,28.10
2018-03-25T06:05:24.601Z,29.23
2018-03-25T06:07:52.448Z,28.37
2018-03-25T06:10:20.336Z,27.67
2018-03-25T06:12:48.192Z,28.00
2018-03-25T06:15:16.041Z,28.07
2018-03-25T06:17:43.931Z,26.53
2018-03-25T06:20:11.797Z,26.90
2018-03-25T06:22:39.669Z,26.17
2018-03-25T06:25:07.591Z,25.43
2018-03-25T06:27:35.435Z,27.33
2018-03-25T06:30:03.269Z,24.63
2018-03-25T06:32:31.149Z,25.77
2018-03-25T06:34:58.993Z,24.53
2018-03-25T06:37:26.833Z,24.97
2018-03-25T06:39:54.700Z,23.50
2018-03-25T06:42:23.423Z,25.07
2018-03-25T06:44:51.285Z,24.87
2018-03-25T06:47:19.164Z,25.27
2018-03-25T06:49:47.043Z,27.20
2018-03-25T06:52:14.906Z,27.13
2018-03-25T06:54:41.792Z,24.97
2018-03-25T06:57:09.665Z,25.70
2018-03-25T06:59:37.519Z,24.50
2018-03-25T07:02:05.384Z,25.93
2018-03-25T07:04:33.230Z,25.27
2018-03-25T07:07:01.080Z,24.37
2018-03-25T07:09:28.948Z,26.40
2018-03-25T07:11:56.888Z,25.43
2018-03-25T07:14:24.770Z,26.30
2018-03-25T07:16:52.632Z,26.80
2018-03-25T07:19:20.488Z,25.30
2018-03-25T07:21:48.347Z,26.40
2018-03-25T07:24:16.257Z,26.20
2018-03-25T07:26:44.124Z,25.60
2018-03-25T07:29:11.959Z,25.00
2018-03-25T07:31:39.840Z,25.67
2018-03-25T07:34:07.697Z,27.70
2018-03-25T07:36:35.573Z,26.13
2018-03-25T07:39:03.425Z,25.47
2018-03-25T07:41:31.637Z,25.87
2018-03-25T07:43:59.503Z,25.83
2018-03-25T07:46:27.362Z,26.20
2018-03-25T07:48:55.234Z,26.37
2018-03-25T07:51:23.128Z,26.67
2018-03-25T07:53:51.021Z,26.30
2018-03-25T07:56:18.871Z,27.67
2018-03-25T07:58:46.759Z,26.97
2018-03-25T08:01:14.609Z,27.13
2018-03-25T08:03:42.484Z,29.97
2018-03-25T08:06:10.388Z,28.97
2018-03-25T08:08:38.276Z,27.70
2018-03-25T08:11:06.152Z,30.20
2018-03-25T08:13:34.012Z,29.97
2018-03-25T08:16:02.279Z,29.27
2018-03-25T08:18:30.128Z,30.57
2018-03-25T08:20:58.069Z,30.60
2018-03-25T08:23:25.960Z,31.60
2018-03-25T08:25:53.856Z,30.77
2018-03-25T08:28:21.735Z,30.70
2018-03-25T08:30:49.583Z,30.17
2018-03-25T08:33:17.568Z,31.03
2018-03-25T08:35:45.418Z,33.60
2018-03-25T08:38:13.271Z,31.87
2018-03-25T08:40:41.162Z,30.47
2018-03-25T08:43:09.020Z,32.47
2018-03-25T08:45:36.912Z,32.60
2018-03-25T08:48:04.830Z,34.93
2018-03-25T08:50:32.682Z,31.97
2018-03-25T08:53:00.517Z,33.10
2018-03-25T08:55:28.395Z,31.47
2018-03-25T08:57:56.268Z,31.30
2018-03-25T09:00:24.108Z,44.37
2018-03-25T09:02:52.005Z,32.00
2018-03-25T09:05:19.866Z,35.20
2018-03-25T09:07:47.725Z,31.50
2018-03-25T09:10:15.661Z,32.80
2018-03-25T09:12:43.529Z,62.23
2018-03-25T09:15:11.385Z,40.93
2018-03-25T09:17:39.284Z,34.23
2018-03-25T09:20:07.152Z,33.60
2018-03-25T09:22:35.042Z,31.63
2018-03-25T09:25:02.900Z,32.93
2018-03-25T09:27:30.824Z,35.10
2018-03-25T09:29:58.722Z,33.87
2018-03-25T09:32:26.575Z,38.70
2018-03-25T09:34:54.480Z,33.03
2018-03-25T09:37:22.396Z,34.23
2018-03-25T09:39:50.221Z,40.90
2018-03-25T09:42:18.109Z,41.17
2018-03-25T09:44:46.004Z,32.67
2018-03-25T09:47:13.931Z,32.97
2018-03-25T09:49:42.115Z,33.03
2018-03-25T09:52:09.976Z,49.47
2018-03-25T09:54:37.854Z,37.33
2018-03-25T09:57:05.750Z,40.80
2018-03-25T09:59:33.596Z,32.40
2018-03-25T10:02:03.471Z,36.10
2018-03-25T10:04:31.304Z,33.33
2018-03-25T10:06:59.176Z,36.50
2018-03-25T10:09:27.050Z,40.50
2018-03-25T10:11:54.957Z,38.43
2018-03-25T10:14:22.869Z,34.50
2018-03-25T10:16:50.775Z,34.80
2018-03-25T10:19:18.707Z,35.13
2018-03-25T10:21:46.721Z,43.10
2018-03-25T10:24:14.616Z,36.17
2018-03-25T10:26:42.518Z,35.57
2018-03-25T10:29:10.452Z,39.43
2018-03-25T10:31:38.304Z,39.53
2018-03-25T10:34:06.150Z,37.57
2018-03-25T10:36:34.030Z,34.83
2018-03-25T10:39:01.937Z,36.07
2018-03-25T10:41:29.778Z,35.53
2018-03-25T10:43:57.692Z,36.40
2018-03-25T10:46:25.572Z,35.70
2018-03-25T10:48:53.433Z,37.50
2018-03-25T10:51:21.333Z,33.70
2018-03-25T10:53:49.176Z,36.87
2018-03-25T10:56:17.050Z,38.73
2018-03-25T10:58:44.945Z,35.60
2018-03-25T11:01:12.832Z,38.63
2018-03-25T11:03:40.685Z,36.77
2018-03-25T11:06:08.576Z,37.80
2018-03-25T11:08:36.448Z,38.10
2018-03-25T11:11:04.304Z,42.60
2018-03-25T11:13:32.204Z,36.23
2018-03-25T11:16:00.072Z,37.53
2018-03-25T11:18:27.924Z,36.50
2018-03-25T11:20:55.813Z,35.77
2018-03-25T11:23:23.688Z,37.37
2018-03-25T11:25:51.585Z,37.03
2018-03-25T11:28:19.573Z,34.93
2018-03-25T11:30:47.465Z,36.30
2018-03-25T11:33:15.308Z,34.43
2018-03-25T11:35:43.180Z,35.17
2018-03-25T11:38:11.021Z,35.57
2018-03-25T11:40:38.919Z,37.27
2018-03-25T11:43:06.806Z,37.93
2018-03-25T11:45:34.677Z,36.57
2018-03-25T11:48:02.537Z,36.93
2018-03-25T11:50:30.444Z,34.10
2018-03-25T11:52:58.340Z,35.60
2018-03-25T11:55:26.240Z,36.40
2018-03-25T11:57:54.121Z,32.57
2018-03-25T12:00:22.005Z,33.50
2018-03-25T12:02:49.899Z,35.77
2018-03-25T12:05:17.789Z,35.30
2018-03-25T12:07:45.667Z,34.90
2018-03-25T12:10:13.576Z,35.60
2018-03-25T12:12:41.509Z,38.83
2018-03-25T12:15:09.384Z,35.43
2018-03-25T12:17:37.248Z,36.50
2018-03-25T12:20:05.130Z,35.93
2018-03-25T12:22:33.244Z,36.20
2018-03-25T12:25:01.122Z,35.40
2018-03-25T12:27:29.003Z,38.83
2018-03-25T12:29:56.903Z,37.90
2018-03-25T12:32:24.759Z,36.20
2018-03-25T12:34:52.633Z,37.90
2018-03-25T12:37:20.529Z,38.93
2018-03-25T12:39:48.530Z,40.10
2018-03-25T12:42:16.433Z,40.23
2018-03-25T12:44:44.342Z,39.20
2018-03-25T12:47:12.214Z,37.70
2018-03-25T12:49:40.105Z,39.00
2018-03-25T12:52:07.956Z,37.50
2018-03-25T12:54:35.825Z,46.40
2018-03-25T12:57:03.712Z,42.50
2018-03-25T12:59:31.575Z,39.23
2018-03-25T13:01:59.419Z,51.93
2018-03-25T13:04:27.333Z,38.70
2018-03-25T13:06:55.201Z,40.50
2018-03-25T13:09:23.077Z,70.37
2018-03-25T13:11:50.997Z,41.37
2018-03-25T13:14:18.865Z,38.33
2018-03-25T13:16:46.775Z,42.60
2018-03-25T13:19:14.689Z,40.10
2018-03-25T13:21:42.548Z,44.80
2018-03-25T13:24:10.415Z,55.23
2018-03-25T13:26:38.304Z,45.20
2018-03-25T13:29:06.157Z,47.27
2018-03-25T13:31:34.067Z,38.97
2018-03-25T13:34:03.002Z,44.63
2018-03-25T13:36:30.884Z,40.40
2018-03-25T13:38:58.863Z,38.83
2018-03-25T13:41:28.672Z,39.60
2018-03-25T13:43:56.581Z,38.33
2018-03-25T13:46:24.467Z,39.60
2018-03-25T13:48:52.360Z,38.17
2018-03-25T13:51:20.273Z,40.03
2018-03-25T13:53:48.184Z,40.90
2018-03-25T13:56:16.089Z,38.43
2018-03-25T13:58:44.059Z,38.77
2018-03-25T14:01:11.913Z,41.20
2018-03-25T14:03:39.779Z,46.93
2018-03-25T14:06:07.657Z,36.60
2018-03-25T14:08:35.548Z,38.37
2018-03-25T14:11:03.447Z,38.40
2018-03-25T14:13:31.313Z,37.53
2018-03-25T14:15:59.266Z,44.57
2018-03-25T14:18:27.131Z,37.70
2018-03-25T14:20:55.024Z,41.40
2018-03-25T14:23:22.999Z,38.53
2018-03-25T14:25:50.876Z,35.80
2018-03-25T14:28:18.792Z,42.17
2018-03-25T14:30:46.649Z,50.07
2018-03-25T14:33:14.627Z,45.03
2018-03-25T14:35:42.491Z,36.67
2018-03-25T14:38:10.408Z,40.30
2018-03-25T14:40:38.388Z,35.20
2018-03-25T14:43:06.499Z,42.20
2018-03-25T14:45:34.385Z,39.20
2018-03-25T14:48:02.308Z,40.47
2018-03-25T14:50:30.182Z,37.07
2018-03-25T14:52:58.074Z,35.37
2018-03-25T14:55:25.974Z,40.50
2018-03-25T14:57:53.867Z,42.17
2018-03-25T15:00:21.749Z,37.73
2018-03-25T15:02:49.669Z,38.27
2018-03-25T15:05:17.571Z,38.13
2018-03-25T15:07:45.474Z,37.83
2018-03-25T15:10:13.505Z,41.83
2018-03-25T15:12:41.409Z,38.77
2018-03-25T15:15:09.267Z,37.13
2018-03-25T15:17:37.157Z,35.20
2018-03-25T15:20:05.017Z,37.20
2018-03-25T15:22:32.854Z,38.67
2018-03-25T15:25:00.740Z,40.83
2018-03-25T15:27:28.608Z,35.27
2018-03-25T15:29:56.529Z,41.33
2018-03-25T15:32:24.409Z,40.77
2018-03-25T15:34:52.304Z,38.67
2018-03-25T15:37:20.184Z,37.47
2018-03-25T15:39:48.185Z,40.33
2018-03-25T15:42:16.109Z,33.77
2018-03-25T15:44:44.070Z,31.83
2018-03-25T15:47:12.068Z,39.53
2018-03-25T15:49:39.992Z,35.13
2018-03-25T15:52:07.863Z,35.33
2018-03-25T15:54:35.746Z,32.97
2018-03-25T15:57:03.615Z,41.77
2018-03-25T15:59:31.488Z,39.30
2018-03-25T16:01:59.384Z,36.60
2018-03-25T16:04:27.243Z,39.23
2018-03-25T16:06:55.085Z,52.50
2018-03-25T16:09:22.993Z,49.03
2018-03-25T16:11:50.949Z,39.13
2018-03-25T16:14:18.854Z,40.07
2018-03-25T16:16:46.744Z,45.50
2018-03-25T16:19:14.700Z,37.03
2018-03-25T16:21:42.564Z,37.10
2018-03-25T16:24:10.488Z,37.70
2018-03-25T16:26:38.398Z,61.23
2018-03-25T16:29:06.298Z,38.83
2018-03-25T16:31:34.200Z,37.70
2018-03-25T16:34:02.112Z,43.60
2018-03-25T16:36:30.047Z,44.83
2018-03-25T16:38:57.958Z,40.83
2018-03-25T16:41:25.841Z,40.50
2018-03-25T16:43:53.780Z,37.47
2018-03-25T16:46:21.721Z,45.03
2018-03-25T16:48:49.720Z,37.60
2018-03-25T16:51:17.585Z,42.77
2018-03-25T16:53:45.530Z,37.37
2018-03-25T16:56:14.305Z,36.77
2018-03-25T16:58:42.224Z,38.10
2018-03-25T17:01:10.186Z,35.93
2018-03-25T17:03:38.047Z,38.07
2018-03-25T17:06:05.989Z,39.63
2018-03-25T17:08:33.892Z,36.37
2018-03-25T17:11:01.787Z,36.40
2018-03-25T17:13:29.683Z,35.20
2018-03-25T17:15:57.639Z,35.67
2018-03-25T17:18:25.493Z,34.97
2018-03-25T17:20:53.404Z,35.10
2018-03-25T17:23:21.313Z,37.03
2018-03-25T17:25:49.259Z,36.37
2018-03-25T17:28:17.129Z,42.67
2018-03-25T17:30:45.053Z,37.87
2018-03-25T17:33:12.949Z,35.80
2018-03-25T17:35:40.838Z,35.60
2018-03-25T17:38:08.825Z,41.67
2018-03-25T17:40:36.771Z,41.50
2018-03-25T17:43:04.628Z,40.40
2018-03-25T17:45:32.548Z,41.57
2018-03-25T17:48:00.477Z,35.00
2018-03-25T17:50:28.375Z,37.13
2018-03-25T17:52:56.299Z,41.67
2018-03-25T17:55:24.242Z,39.10
2018-03-25T17:57:52.099Z,35.47
2018-03-25T18:00:19.980Z,36.77
2018-03-25T18:02:47.909Z,37.50
2018-03-25T18:05:16.048Z,38.60
2018-03-25T18:07:43.974Z,46.07
2018-03-25T18:10:11.823Z,37.57
2018-03-25T18:12:39.746Z,41.40
2018-03-25T18:15:07.616Z,39.07
2018-03-25T18:17:35.548Z,61.57
2018-03-25T18:20:03.391Z,48.83
2018-03-25T18:22:31.287Z,46.13
2018-03-25T18:24:59.164Z,38.80
2018-03-25T18:27:27.054Z,37.17
2018-03-25T18:29:54.945Z,34.57
2018-03-25T18:32:22.832Z,34.50
2018-03-25T18:34:50.754Z,36.47
2018-03-25T18:37:18.628Z,40.67
2018-03-25T18:39:47.032Z,39.20
2018-03-25T18:42:14.901Z,44.20
2018-03-25T18:44:42.805Z,39.10
2018-03-25T18:47:10.722Z,40.10
2018-03-25T18:49:38.575Z,39.97
2018-03-25T18:52:06.489Z,39.37
2018-03-25T18:54:34.365Z,40.57
2018-03-25T18:57:02.300Z,39.73
2018-03-25T18:59:30.219Z,38.67
2018-03-25T19:01:58.107Z,41.37
2018-03-25T19:04:26.020Z,38.70
2018-03-25T19:06:53.897Z,36.77
2018-03-25T19:09:21.791Z,39.03
2018-03-25T19:11:49.742Z,38.90
2018-03-25T19:14:17.649Z,40.93
2018-03-25T19:16:45.499Z,40.10
2018-03-25T19:19:13.375Z,40.43
2018-03-25T19:21:41.236Z,37.57
2018-03-25T19:24:09.170Z,38.70
2018-03-25T19:26:37.011Z,49.47
2018-03-25T19:29:04.906Z,40.60
2018-03-25T19:31:32.807Z,40.00
2018-03-25T19:34:00.682Z,39.50
2018-03-25T19:36:28.569Z,46.43
2018-03-25T19:38:56.459Z,39.27
2018-03-25T19:41:24.361Z,43.37
2018-03-25T19:43:52.234Z,42.57
2018-03-25T19:46:20.121Z,43.17
2018-03-25T19:48:48.042Z,44.03
2018-03-25T19:51:16.223Z,45.87
2018-03-25T19:53:44.558Z,40.80
2018-03-25T19:56:12.559Z,42.67
2018-03-25T19:58:40.470Z,41.80
2018-03-25T20:01:08.389Z,40.57
2018-03-25T20:03:36.366Z,41.73
2018-03-25T20:06:04.251Z,40.90
2018-03-25T20:08:32.116Z,41.07
2018-03-25T20:11:00.102Z,40.37
2018-03-25T20:13:27.971Z,42.17
2018-03-25T20:15:57.032Z,36.70
2018-03-25T20:18:25.197Z,44.53
2018-03-25T20:20:53.088Z,42.10
2018-03-25T20:23:20.933Z,42.03
2018-03-25T20:25:48.835Z,44.60
2018-03-25T20:28:17.518Z,39.93
2018-03-25T20:30:45.384Z,40.57
2018-03-25T20:33:13.281Z,42.60
2018-03-25T20:35:41.258Z,40.37
2018-03-25T20:38:09.310Z,37.70
2018-03-25T20:40:37.320Z,37.23
2018-03-25T20:43:05.585Z,37.80
2018-03-25T20:45:33.436Z,38.40
2018-03-25T20:48:01.372Z,38.03
2018-03-25T20:50:29.259Z,36.17
2018-03-25T20:52:57.100Z,25.63
2018-03-25T20:55:25.258Z,28.53
2018-03-25T20:57:53.201Z,27.60
2018-03-25T21:00:21.638Z,27.77
2018-03-25T21:02:49.774Z,29.97
2018-03-25T21:05:17.976Z,28.80
2018-03-25T21:07:52.880Z,28.60
2018-03-25T21:10:20.816Z,28.87
2018-03-25T21:12:48.771Z,28.67
2018-03-25T21:15:16.672Z,26.70
2018-03-25T21:17:44.552Z,27.20
2018-03-25T21:20:12.481Z,27.60
2018-03-25T21:22:40.356Z,28.40
2018-03-25T21:25:08.201Z,27.47
2018-03-25T21:27:36.065Z,28.67
2018-03-25T21:30:03.972Z,29.13
2018-03-25T21:32:31.813Z,30.50
2018-03-25T21:34:59.694Z,30.37
2018-03-25T21:37:29.036Z,30.50
2018-03-25T21:39:57.896Z,26.13
2018-03-25T21:42:26.176Z,27.47
2018-03-25T21:44:54.108Z,29.00
2018-03-25T21:47:22.001Z,27.27
2018-03-25T21:49:49.874Z,29.03
2018-03-25T21:52:17.761Z,28.10
2018-03-25T21:54:45.726Z,27.23
2018-03-25T21:57:13.586Z,27.70
2018-03-25T21:59:41.460Z,27.33
2018-03-25T22:02:09.335Z,27.27
2018-03-25T22:04:38.262Z,30.17
2018-03-25T22:07:07.195Z,29.10
2018-03-25T22:09:37.084Z,29.60
2018-03-25T22:12:04.937Z,29.93
2018-03-25T22:14:32.967Z,30.50
2018-03-25T22:17:00.952Z,32.03
2018-03-25T22:19:28.801Z,30.30
2018-03-25T22:21:57.587Z,31.13
2018-03-25T22:24:25.438Z,30.07
2018-03-25T22:26:53.306Z,30.23
2018-03-25T22:29:21.259Z,32.00
2018-03-25T22:31:49.157Z,30.47
2018-03-25T22:34:17.044Z,28.60
2018-03-25T22:36:44.895Z,29.90
2018-03-25T22:39:12.749Z,29.10
2018-03-25T22:41:40.635Z,28.80
2018-03-25T22:44:08.600Z,30.57
2018-03-25T22:46:36.495Z,28.83
2018-03-25T22:49:04.378Z,30.80
2018-03-25T22:51:32.238Z,31.43
2018-03-25T22:54:00.089Z,30.17
2018-03-25T22:56:27.960Z,28.60
2018-03-25T22:58:55.912Z,29.93
2018-03-25T23:03:57.308Z,30.40
2018-03-25T23:06:25.195Z,30.10
2018-03-25T23:08:53.049Z,30.13
2018-03-25T23:11:20.936Z,29.30
2018-03-25T23:13:49.562Z,28.00
2018-03-25T23:16:17.526Z,29.60
2018-03-25T23:18:45.371Z,30.30
2018-03-25T23:21:13.253Z,31.70
2018-03-25T23:23:41.146Z,29.63
2018-03-25T23:26:09.064Z,30.37
2018-03-25T23:28:36.963Z,29.90
2018-03-25T23:31:04.808Z,30.70
2018-03-25T23:33:32.664Z,32.40
2018-03-25T23:36:00.564Z,28.57
2018-03-25T23:38:28.469Z,29.53
2018-03-25T23:40:56.393Z,28.40
2018-03-25T23:43:24.263Z,28.40
2018-03-25T23:45:52.191Z,28.33
2018-03-25T23:48:20.086Z,28.73
2018-03-25T23:50:47.936Z,29.77
2018-03-25T23:53:15.819Z,29.57
2018-03-25T23:55:43.777Z,28.60
2018-03-25T23:58:11.661Z,29.50
