createdAt,value
2023-01-19T08:00:04.769Z,21.25
2023-01-19T08:01:10.953Z,21.38
2023-01-19T08:02:16.364Z,21.46
2023-01-19T08:03:19.913Z,21.54
2023-01-19T08:04:22.346Z,21.63
2023-01-19T08:05:25.474Z,21.70
2023-01-19T08:06:32.378Z,21.78
2023-01-19T08:07:35.415Z,21.85
2023-01-19T08:08:37.807Z,21.93
2023-01-19T08:09:41.444Z,22.01
2023-01-19T08:10:44.723Z,22.09
2023-01-19T08:11:47.773Z,22.15
2023-01-19T08:12:50.887Z,22.21
2023-01-19T08:13:54.032Z,22.29
2023-01-19T08:14:57.384Z,22.34
2023-01-19T08:15:59.860Z,22.40
2023-01-19T08:17:03.686Z,22.45
2023-01-19T08:18:08.180Z,22.46
2023-01-19T08:19:10.655Z,22.53
2023-01-19T08:20:13.687Z,22.58
2023-01-19T08:21:16.145Z,22.61
2023-01-19T08:22:19.614Z,22.65
2023-01-19T08:23:22.091Z,22.67
2023-01-19T08:24:27.534Z,22.70
2023-01-19T08:25:41.693Z,22.72
2023-01-19T08:26:44.682Z,22.73
2023-01-19T08:27:47.306Z,22.74
2023-01-19T08:28:50.449Z,22.75
2023-01-19T08:29:54.197Z,22.75
2023-01-19T08:31:05.324Z,22.76
2023-01-19T08:32:05.617Z,22.76
2023-01-19T08:33:08.349Z,22.77
2023-01-19T08:34:11.011Z,22.77
2023-01-19T08:35:15.181Z,22.78
2023-01-19T08:36:19.088Z,22.78
2023-01-19T08:37:22.210Z,22.79
2023-01-19T08:38:26.042Z,22.80
2023-01-19T08:39:29.871Z,22.81
2023-01-19T08:40:37.204Z,22.83
2023-01-19T08:41:40.447Z,22.86
2023-01-19T08:42:42.944Z,22.88
2023-01-19T08:43:45.674Z,22.87
2023-01-19T08:44:57.487Z,22.89
2023-01-19T08:45:52.995Z,22.89
2023-01-19T08:46:55.878Z,22.89
2023-01-19T08:48:00.143Z,22.89
2023-01-19T08:49:03.902Z,22.90
2023-01-19T08:50:10.149Z,22.92
2023-01-19T08:52:15.924Z,22.93
2023-01-19T08:53:21.564Z,22.93
2023-01-19T08:54:25.011Z,22.93
2023-01-19T08:55:28.793Z,22.93
2023-01-19T08:56:32.928Z,22.94
2023-01-19T09:18:28.156Z,22.99
2023-01-19T09:20:00.972Z,22.98
2023-01-19T09:29:56.902Z,23.00
2023-01-19T09:31:19.353Z,22.99
2023-01-19T09:32:24.489Z,23.00
2023-01-19T09:33:29.883Z,23.00
2023-01-19T09:34:32.175Z,23.01
2023-01-19T09:35:35.051Z,23.00
2023-01-19T09:36:39.003Z,23.00
2023-01-19T09:37:44.358Z,23.00
2023-01-19T09:38:46.751Z,23.01
2023-01-19T09:39:51.775Z,23.03
2023-01-19T09:40:55.719Z,23.04
2023-01-19T09:42:29.471Z,23.04
2023-01-19T09:43:38.552Z,23.05
2023-01-19T09:44:41.939Z,23.05
2023-01-19T09:50:09.971Z,23.04
2023-01-19T09:51:18.682Z,23.05
2023-01-19T09:52:22.406Z,23.06
2023-01-19T09:53:49.794Z,23.06
2023-01-19T09:55:02.068Z,23.06
2023-01-19T09:56:11.942Z,23.04
2023-01-19T09:57:14.863Z,23.05
2023-01-19T09:58:19.258Z,23.06
2023-01-19T09:59:24.825Z,23.06
2023-01-19T10:00:27.851Z,23.05
2023-01-19T10:02:55.476Z,23.17
2023-01-19T10:04:16.744Z,23.06
2023-01-19T10:05:23.293Z,23.06
2023-01-19T10:06:26.414Z,23.07
2023-01-19T10:07:41.442Z,23.07
2023-01-19T10:09:03.554Z,23.09
2023-01-19T10:10:13.506Z,23.10
2023-01-19T10:13:06.838Z,23.21
2023-01-19T10:15:53.640Z,23.21
2023-01-19T10:18:32.845Z,23.23
2023-01-19T10:20:53.152Z,23.23
2023-01-19T10:21:57.865Z,23.12
2023-01-19T10:23:01.333Z,23.13
2023-01-19T10:24:07.320Z,23.14
2023-01-19T10:25:17.150Z,23.15
2023-01-19T10:26:22.803Z,23.18
2023-01-19T10:28:41.400Z,23.32
2023-01-19T10:29:43.838Z,23.22
2023-01-19T10:30:46.159Z,23.22
2023-01-19T10:31:52.119Z,23.24
2023-01-19T10:32:55.891Z,23.24
2023-01-19T10:34:00.384Z,23.25
2023-01-19T10:35:06.815Z,23.25
2023-01-19T10:36:19.020Z,23.28
2023-01-19T10:37:32.903Z,23.28
2023-01-19T10:38:35.259Z,23.29
2023-01-19T10:39:49.001Z,23.30
2023-01-19T10:40:57.515Z,23.29
2023-01-19T10:42:00.485Z,23.31
2023-01-19T10:43:32.515Z,23.29
2023-01-19T10:44:36.725Z,23.30
2023-01-19T10:45:39.581Z,23.31
2023-01-19T10:46:44.943Z,23.30
2023-01-19T10:47:47.902Z,23.30
2023-01-19T10:48:52.145Z,23.30
2023-01-19T10:49:55.609Z,23.29
2023-01-19T10:51:02.471Z,23.29
2023-01-19T10:53:31.854Z,23.38
2023-01-19T10:54:35.800Z,23.27
2023-01-19T10:55:39.228Z,23.27
2023-01-19T10:56:43.178Z,23.27
2023-01-19T10:57:47.537Z,23.27
2023-01-19T10:58:50.051Z,23.26
2023-01-19T10:59:52.761Z,23.27
2023-01-19T11:00:56.511Z,23.27
2023-01-19T11:03:30.158Z,23.39
2023-01-19T11:04:33.500Z,23.27
2023-01-19T11:05:38.042Z,23.27
2023-01-19T11:06:40.897Z,23.27
2023-01-19T11:07:44.177Z,23.28
2023-01-19T11:08:48.940Z,23.26
2023-01-19T11:10:21.179Z,23.26
2023-01-19T11:11:23.856Z,23.27
2023-01-19T11:12:26.794Z,23.23
2023-01-19T11:13:29.366Z,23.23
2023-01-19T11:14:35.196Z,23.29
2023-01-19T11:15:43.379Z,23.30
2023-01-19T11:16:55.531Z,23.29
2023-01-19T11:17:59.578Z,23.30
2023-01-19T11:19:03.233Z,23.31
2023-01-19T11:20:09.075Z,23.30
2023-01-19T11:21:13.422Z,23.32
2023-01-19T11:22:21.761Z,23.33
2023-01-19T11:23:27.039Z,23.33
2023-01-19T11:24:29.972Z,23.33
2023-01-19T11:25:35.581Z,23.33
2023-01-19T11:26:48.756Z,23.35
2023-01-19T11:27:52.630Z,23.34
2023-01-19T11:28:56.895Z,23.35
2023-01-19T11:30:09.992Z,23.35
2023-01-19T11:31:18.089Z,23.36
2023-01-19T11:32:21.925Z,23.37
2023-01-19T11:33:50.694Z,23.37
2023-01-19T11:34:54.683Z,23.38
2023-01-19T11:36:18.042Z,23.37
2023-01-19T11:37:30.367Z,23.38
2023-01-19T11:38:33.163Z,23.38
2023-01-19T11:39:47.258Z,23.37
2023-01-19T11:40:53.643Z,23.38
2023-01-19T11:43:13.278Z,23.46
2023-01-19T11:44:23.044Z,23.35
2023-01-19T11:45:47.908Z,23.35
2023-01-19T11:47:10.437Z,23.37
2023-01-19T11:48:25.977Z,23.37
2023-01-19T11:49:43.972Z,23.39
2023-01-19T11:50:46.667Z,23.40
2023-01-19T11:51:53.136Z,23.41
2023-01-19T11:52:58.973Z,23.39
2023-01-19T16:07:37.758Z,20.52
2023-01-19T16:08:41.754Z,20.44
2023-01-19T16:09:44.733Z,20.53
2023-01-19T16:10:48.567Z,20.62
2023-01-19T16:11:54.938Z,20.73
2023-01-19T16:12:58.563Z,20.84
2023-01-19T16:14:02.313Z,20.97
2023-01-19T16:15:06.523Z,21.10
2023-01-19T16:17:28.130Z,21.49
2023-01-19T16:18:31.805Z,21.50
2023-01-19T16:19:36.135Z,21.62
2023-01-19T16:20:39.213Z,21.73
2023-01-19T16:21:43.757Z,21.83
2023-01-19T16:22:46.577Z,21.95
2023-01-19T16:23:49.855Z,22.06
2023-01-19T16:24:53.026Z,22.15
2023-01-19T16:27:16.852Z,22.48
2023-01-19T16:28:22.889Z,22.45
2023-01-19T16:29:28.509Z,22.53
2023-01-19T16:30:31.454Z,22.61
2023-01-19T16:31:40.965Z,22.68
2023-01-19T16:32:52.717Z,22.76
2023-01-19T16:35:53.156Z,23.05
2023-01-19T16:37:01.101Z,23.00
2023-01-19T16:38:04.689Z,23.06
2023-01-19T16:39:13.196Z,23.12
2023-01-19T16:40:17.669Z,23.16
2023-01-19T16:41:24.425Z,23.20
2023-01-19T16:42:27.564Z,23.25
2023-01-19T16:43:30.046Z,23.28
2023-01-19T16:44:35.180Z,23.32
2023-01-19T16:46:01.154Z,23.34
2023-01-19T16:47:03.877Z,23.38
2023-01-19T16:48:11.155Z,23.43
2023-01-19T16:50:32.340Z,23.60
2023-01-19T16:51:36.859Z,23.49
2023-01-19T16:52:40.327Z,23.50
2023-01-19T16:53:42.783Z,23.52
2023-01-19T16:54:45.395Z,23.53
2023-01-19T16:55:48.526Z,23.54
2023-01-19T16:56:51.979Z,23.56
2023-01-19T16:57:57.505Z,23.58
2023-01-19T16:59:01.787Z,23.61
2023-01-19T17:00:06.022Z,23.60
2023-01-19T17:01:11.031Z,23.62
2023-01-19T17:02:14.977Z,23.63
2023-01-19T17:03:18.075Z,23.64
2023-01-19T17:04:22.020Z,23.64
2023-01-19T17:05:24.736Z,23.64
2023-01-19T17:06:28.911Z,23.64
2023-01-19T17:07:31.186Z,23.63
2023-01-19T17:08:34.469Z,23.64
2023-01-19T17:09:37.733Z,23.64
2023-01-19T17:10:42.346Z,23.65
2023-01-19T17:11:46.014Z,23.65
2023-01-19T17:12:48.547Z,23.65
2023-01-19T17:13:59.516Z,23.66
2023-01-19T17:15:03.273Z,23.66
2023-01-19T17:16:07.449Z,23.67
2023-01-19T17:17:11.088Z,23.67
2023-01-19T17:18:13.869Z,23.66
2023-01-19T17:19:22.425Z,23.67
2023-01-19T17:20:25.012Z,23.67
2023-01-19T17:21:29.183Z,23.67
2023-01-19T17:22:33.668Z,23.67
2023-01-19T17:23:36.872Z,23.68
2023-01-19T17:24:42.029Z,23.68
2023-01-19T17:25:53.836Z,23.68
2023-01-19T17:26:57.383Z,23.70
2023-01-19T17:28:01.349Z,23.69
2023-01-19T17:29:05.766Z,23.68
2023-01-19T17:30:11.115Z,23.69
2023-01-19T17:31:18.346Z,23.69
2023-01-19T17:32:21.445Z,23.68
2023-01-19T17:33:24.963Z,23.68
2023-01-19T17:34:28.881Z,23.68
2023-01-19T17:35:33.917Z,23.67
2023-01-19T17:36:37.967Z,23.66
2023-01-19T17:37:40.508Z,23.65
2023-01-19T17:38:43.773Z,23.64
2023-01-19T17:39:46.903Z,23.64
2023-01-19T17:40:49.668Z,23.64
2023-01-19T17:41:52.114Z,23.63
2023-01-19T17:42:55.769Z,23.62
2023-01-19T17:44:00.307Z,23.62
2023-01-19T17:45:03.202Z,23.63
2023-01-19T17:46:06.724Z,23.60
2023-01-19T17:47:09.797Z,23.61
2023-01-19T17:48:12.880Z,23.58
2023-01-19T17:49:16.118Z,23.58
2023-01-19T17:50:18.783Z,23.59
2023-01-19T17:51:24.623Z,23.59
2023-01-19T17:52:28.717Z,23.57
2023-01-19T17:53:33.579Z,23.56
2023-01-19T17:54:36.927Z,23.56
2023-01-19T17:55:39.448Z,23.55
2023-01-19T17:56:42.244Z,23.55
2023-01-19T17:57:47.242Z,23.56
2023-01-19T17:58:50.671Z,23.55
2023-01-19T17:59:53.213Z,23.53
2023-01-19T18:00:55.780Z,23.52
2023-01-19T18:01:58.355Z,23.52
2023-01-19T18:03:01.542Z,23.51
2023-01-19T18:04:05.041Z,23.52
2023-01-19T18:05:10.469Z,23.51
2023-01-19T18:06:13.692Z,23.49
2023-01-19T18:07:16.899Z,23.48
2023-01-19T18:08:21.922Z,23.48
2023-01-19T18:09:26.225Z,23.47
2023-01-19T18:10:29.649Z,23.46
2023-01-19T18:11:33.589Z,23.46
2023-01-19T18:12:36.907Z,23.44
2023-01-19T18:13:40.240Z,23.44
2023-01-19T18:14:43.645Z,23.43
2023-01-19T18:15:46.359Z,23.42
2023-01-19T18:16:49.155Z,23.43
2023-01-19T18:17:51.892Z,23.42
2023-01-19T18:18:56.924Z,23.42
2023-01-19T18:20:01.309Z,23.42
2023-01-19T18:22:19.064Z,23.51
2023-01-19T18:23:22.567Z,23.40
2023-01-19T18:24:26.382Z,23.39
2023-01-19T18:25:29.478Z,23.37
2023-01-19T18:26:33.389Z,23.38
2023-01-19T18:27:35.871Z,23.38
2023-01-19T18:28:38.275Z,23.37
2023-01-19T18:29:40.840Z,23.36
2023-01-19T18:30:43.241Z,23.35
2023-01-19T18:31:45.785Z,23.27
2023-01-19T18:32:50.049Z,23.27
2023-01-19T18:33:53.681Z,23.31
2023-01-19T18:34:59.136Z,23.31
2023-01-19T18:36:01.578Z,23.29
2023-01-19T18:37:04.469Z,23.28
2023-01-19T18:38:07.385Z,23.28
2023-01-19T18:39:10.256Z,23.27
2023-01-19T18:40:13.432Z,23.27
2023-01-19T18:41:19.085Z,23.25
2023-01-19T18:42:22.937Z,23.23
2023-01-19T18:43:25.389Z,23.23
2023-01-19T18:44:28.074Z,23.23
2023-01-19T18:45:30.288Z,23.21
2023-01-19T18:46:33.689Z,23.21
2023-01-19T18:47:36.695Z,23.19
2023-01-19T18:48:39.567Z,23.20
2023-01-19T18:49:42.229Z,23.18
2023-01-19T18:50:44.918Z,23.17
2023-01-19T18:51:47.350Z,23.16
2023-01-19T18:52:50.745Z,23.15
2023-01-19T18:53:54.188Z,23.15
2023-01-19T18:54:57.687Z,23.14
2023-01-19T18:56:01.960Z,23.13
2023-01-19T18:57:04.405Z,23.13
2023-01-19T18:58:08.249Z,23.12
2023-01-19T18:59:10.737Z,23.11
2023-01-19T19:00:15.051Z,23.10
2023-01-19T19:01:32.507Z,23.10
2023-01-19T19:02:34.331Z,23.10
2023-01-19T19:03:36.989Z,23.09
2023-01-19T19:04:41.146Z,23.09
2023-01-19T19:05:44.592Z,23.09
2023-01-19T19:06:47.356Z,23.08
2023-01-19T19:07:50.016Z,23.07
2023-01-19T19:08:54.690Z,23.07
2023-01-19T19:09:58.061Z,23.06
2023-01-19T19:11:01.548Z,23.06
2023-01-19T19:12:04.923Z,23.06
2023-01-19T19:13:08.433Z,23.05
2023-01-19T19:14:11.101Z,23.05
2023-01-19T19:15:14.899Z,23.05
2023-01-19T19:16:18.620Z,23.05
2023-01-19T19:17:22.240Z,23.04
2023-01-19T19:18:25.159Z,23.03
2023-01-19T19:19:29.433Z,23.03
2023-01-19T19:20:32.211Z,23.02
2023-01-19T19:21:49.299Z,23.01
2023-01-19T19:22:57.403Z,23.01
2023-01-19T19:24:00.123Z,23.00
2023-01-19T19:25:03.618Z,23.00
2023-01-19T19:27:21.134Z,23.11
2023-01-19T19:28:23.403Z,23.00
2023-01-19T19:29:27.866Z,23.00
2023-01-19T19:30:33.581Z,23.02
2023-01-19T19:31:37.262Z,22.95
2023-01-19T19:32:39.890Z,23.01
2023-01-19T19:33:42.433Z,23.03
2023-01-19T19:34:48.652Z,23.04
2023-01-19T19:35:56.166Z,23.04
2023-01-19T19:37:01.389Z,23.06
2023-01-19T19:38:03.960Z,23.08
2023-01-19T19:39:06.976Z,23.09
2023-01-19T19:40:11.189Z,23.11
2023-01-19T19:41:16.763Z,23.12
2023-01-19T19:42:20.722Z,23.13
2023-01-19T19:43:24.087Z,23.13
2023-01-19T19:44:27.710Z,23.14
2023-01-19T19:45:30.203Z,23.15
2023-01-19T19:50:02.091Z,23.26
2023-01-19T19:52:32.143Z,23.24
2023-01-19T22:03:48.869Z,20.34
2023-01-19T22:04:52.094Z,20.25
2023-01-19T22:05:55.390Z,20.36
2023-01-19T22:06:58.106Z,20.45
2023-01-19T22:08:00.854Z,20.55
2023-01-19T22:09:04.725Z,20.67
2023-01-19T22:10:09.982Z,20.80
2023-01-19T22:11:14.330Z,20.91
2023-01-19T22:12:17.407Z,21.05
2023-01-19T22:13:20.853Z,21.16
2023-01-19T22:14:24.448Z,21.29
2023-01-19T22:15:26.849Z,21.39
2023-01-19T22:16:30.975Z,21.49
2023-01-19T22:17:34.297Z,21.60
2023-01-19T22:18:38.825Z,21.72
2023-01-19T22:19:42.037Z,21.81
2023-01-19T22:20:46.813Z,21.90
2023-01-19T22:21:49.712Z,21.98
2023-01-19T22:22:53.007Z,22.08
2023-01-19T22:23:58.372Z,22.15
2023-01-19T22:25:03.250Z,22.23
2023-01-19T22:26:07.029Z,22.31
2023-01-19T22:27:09.983Z,22.38
2023-01-19T22:28:12.847Z,22.43
2023-01-19T22:29:15.975Z,22.47
2023-01-19T22:30:19.157Z,22.54
2023-01-19T22:31:22.281Z,22.58
2023-01-19T22:32:25.407Z,22.62
2023-01-19T22:33:28.898Z,22.67
2023-01-19T22:34:31.272Z,22.74
2023-01-19T22:35:33.899Z,22.74
2023-01-19T22:36:36.874Z,22.78
2023-01-19T22:37:39.264Z,22.81
2023-01-19T22:38:42.356Z,22.82
2023-01-19T22:39:46.148Z,22.85
2023-01-19T22:40:49.281Z,22.89
2023-01-19T22:41:52.275Z,22.91
2023-01-19T22:42:55.677Z,22.93
2023-01-19T22:44:01.364Z,22.96
2023-01-19T22:45:06.208Z,22.97
2023-01-19T22:46:09.319Z,22.99
2023-01-19T22:47:26.270Z,23.01
2023-01-19T22:48:31.028Z,23.04
2023-01-19T22:49:35.393Z,23.05
2023-01-19T22:50:38.058Z,23.07
2023-01-19T22:51:40.491Z,23.07
2023-01-19T22:52:42.919Z,23.08
2023-01-19T22:53:46.528Z,23.10
2023-01-19T22:54:51.963Z,23.10
2023-01-19T22:55:55.959Z,23.11
2023-01-19T22:56:59.261Z,23.12
2023-01-19T22:58:02.366Z,23.13
2023-01-19T22:59:05.394Z,23.13
2023-01-19T23:00:09.265Z,23.14
2023-01-19T23:01:13.151Z,23.16
2023-01-19T23:02:16.057Z,23.16
2023-01-19T23:03:19.760Z,23.16
2023-01-19T23:04:23.812Z,23.17
2023-01-19T23:05:26.625Z,23.17
2023-01-19T23:06:31.487Z,23.17
2023-01-19T23:07:34.101Z,23.18
2023-01-19T23:08:37.247Z,23.14
2023-01-19T23:09:40.731Z,23.14
2023-01-19T23:10:43.502Z,23.20
2023-01-19T23:11:49.772Z,23.21
2023-01-19T23:12:52.504Z,23.20
2023-01-19T23:13:56.099Z,23.22
2023-01-19T23:14:58.690Z,23.21
2023-01-19T23:16:01.171Z,23.21
2023-01-19T23:17:03.700Z,23.22
2023-01-19T23:18:06.733Z,23.22
2023-01-19T23:19:12.027Z,23.23
2023-01-19T23:20:16.372Z,23.23
2023-01-19T23:21:20.000Z,23.23
2023-01-19T23:22:23.116Z,23.25
2023-01-19T23:23:26.227Z,23.25
2023-01-19T23:24:28.718Z,23.25
2023-01-19T23:25:32.265Z,23.26
2023-01-19T23:26:36.854Z,23.27
2023-01-19T23:27:39.393Z,23.28
2023-01-19T23:28:42.301Z,23.29
2023-01-19T23:29:45.954Z,23.29
2023-01-19T23:30:48.830Z,23.28
2023-01-19T23:31:52.879Z,23.30
2023-01-19T23:32:55.466Z,23.30
2023-01-19T23:33:59.781Z,23.30
2023-01-19T23:35:02.711Z,23.30
2023-01-19T23:36:06.572Z,23.30
2023-01-19T23:37:10.327Z,23.31
2023-01-19T23:38:12.778Z,23.29
2023-01-19T23:39:19.737Z,23.30
2023-01-19T23:40:22.593Z,23.30
2023-01-19T23:41:25.641Z,23.30
2023-01-19T23:42:29.383Z,23.30
2023-01-19T23:43:31.809Z,23.30
2023-01-19T23:44:35.346Z,23.29
2023-01-19T23:45:37.651Z,23.30
2023-01-19T23:46:40.517Z,23.29
2023-01-19T23:47:48.401Z,23.29
2023-01-19T23:48:50.848Z,23.30
2023-01-19T23:49:53.188Z,23.31
2023-01-19T23:50:56.673Z,23.32
2023-01-19T23:51:59.278Z,23.33
2023-01-19T23:53:01.784Z,23.34
2023-01-19T23:54:04.133Z,23.35
2023-01-19T23:55:10.094Z,23.37
2023-01-19T23:56:27.612Z,23.37
2023-01-19T23:57:32.017Z,23.39
2023-01-19T23:58:48.489Z,23.41
