createdAt,value
2022-10-16T00:01:41.982Z,16.67
2022-10-16T00:04:10.902Z,16.55
2022-10-16T00:06:38.276Z,16.63
2022-10-16T00:09:06.599Z,16.65
2022-10-16T00:11:40.557Z,16.74
2022-10-16T00:14:15.636Z,16.81
2022-10-16T00:16:44.520Z,16.78
2022-10-16T00:19:16.397Z,16.74
2022-10-16T00:21:43.800Z,16.72
2022-10-16T00:24:29.929Z,16.71
2022-10-16T00:26:58.089Z,16.76
2022-10-16T00:29:25.527Z,16.76
2022-10-16T00:31:52.797Z,16.78
2022-10-16T00:34:20.084Z,16.75
2022-10-16T00:36:47.392Z,16.85
2022-10-16T00:39:14.675Z,16.85
2022-10-16T00:41:41.945Z,16.82
2022-10-16T00:44:57.766Z,16.93
2022-10-16T00:47:49.042Z,16.91
2022-10-16T00:50:34.825Z,16.93
2022-10-16T00:53:05.146Z,16.92
2022-10-16T00:55:32.640Z,16.99
2022-10-16T00:58:00.650Z,17.03
2022-10-16T01:00:28.811Z,16.93
2022-10-16T01:03:01.865Z,16.91
2022-10-16T01:05:52.052Z,16.86
2022-10-16T01:08:54.009Z,16.95
2022-10-16T01:12:06.091Z,16.87
2022-10-16T01:15:02.204Z,16.89
2022-10-16T01:18:27.009Z,16.75
2022-10-16T01:21:17.228Z,16.72
2022-10-16T01:24:32.196Z,16.78
2022-10-16T01:27:31.743Z,16.74
2022-10-16T01:30:27.892Z,16.58
2022-10-16T01:33:15.910Z,16.74
2022-10-16T01:35:53.356Z,16.72
2022-10-16T01:38:37.630Z,16.64
2022-10-16T01:41:47.865Z,16.66
2022-10-16T01:44:27.403Z,16.63
2022-10-16T01:46:57.137Z,16.58
2022-10-16T01:49:34.175Z,16.51
2022-10-16T01:52:10.980Z,16.55
2022-10-16T01:54:44.774Z,16.43
2022-10-16T01:57:15.150Z,16.52
2022-10-16T01:59:50.782Z,16.54
2022-10-16T02:02:21.086Z,16.54
2022-10-16T02:04:59.963Z,16.60
2022-10-16T02:07:27.482Z,16.56
2022-10-16T02:09:55.896Z,16.61
2022-10-16T02:12:33.993Z,16.57
2022-10-16T02:15:01.516Z,16.51
2022-10-16T02:17:29.258Z,16.60
2022-10-16T02:19:58.880Z,16.54
2022-10-16T02:22:41.370Z,16.45
2022-10-16T02:25:35.749Z,16.55
2022-10-16T02:28:23.124Z,16.58
2022-10-16T02:31:10.069Z,16.64
2022-10-16T02:33:41.559Z,16.61
2022-10-16T02:36:09.458Z,16.65
2022-10-16T02:38:37.814Z,16.67
2022-10-16T02:41:05.439Z,16.64
2022-10-16T02:43:34.403Z,16.58
2022-10-16T02:46:02.411Z,16.66
2022-10-16T02:48:29.664Z,16.67
2022-10-16T02:50:58.868Z,16.74
2022-10-16T02:53:26.139Z,16.66
2022-10-16T02:55:53.396Z,16.62
2022-10-16T02:58:20.820Z,16.69
2022-10-16T03:00:48.164Z,16.55
2022-10-16T03:03:15.511Z,16.59
2022-10-16T03:05:47.614Z,16.60
2022-10-16T03:08:15.441Z,16.49
2022-10-16T03:10:43.219Z,16.51
2022-10-16T03:13:10.481Z,16.49
2022-10-16T03:15:38.065Z,16.42
2022-10-16T03:18:05.316Z,16.42
2022-10-16T03:20:32.689Z,16.39
2022-10-16T03:22:59.979Z,16.35
2022-10-16T03:25:27.232Z,16.40
2022-10-16T03:27:55.323Z,16.43
2022-10-16T03:30:22.776Z,16.33
2022-10-16T03:32:54.797Z,16.19
2022-10-16T03:35:24.708Z,16.36
2022-10-16T03:37:52.535Z,16.34
2022-10-16T03:40:20.243Z,16.34
2022-10-16T03:42:47.492Z,16.31
2022-10-16T03:45:14.769Z,16.35
2022-10-16T03:47:42.284Z,16.34
2022-10-16T03:50:10.112Z,16.44
2022-10-16T03:52:37.948Z,16.43
2022-10-16T03:55:06.040Z,16.31
2022-10-16T03:57:33.308Z,16.36
2022-10-16T04:00:00.569Z,16.44
2022-10-16T04:02:28.688Z,16.37
2022-10-16T04:04:55.951Z,16.42
2022-10-16T04:07:23.352Z,16.37
2022-10-16T04:09:53.060Z,16.42
2022-10-16T04:12:20.456Z,16.32
2022-10-16T04:14:47.718Z,16.35
2022-10-16T04:17:15.190Z,16.31
2022-10-16T04:19:42.461Z,16.26
2022-10-16T04:22:09.783Z,16.27
2022-10-16T04:24:37.085Z,16.36
2022-10-16T04:27:04.847Z,16.44
2022-10-16T04:29:32.142Z,16.40
2022-10-16T04:31:59.400Z,16.41
2022-10-16T04:34:26.669Z,16.46
2022-10-16T04:36:53.946Z,16.42
2022-10-16T04:39:22.201Z,16.41
2022-10-16T04:41:49.485Z,16.44
2022-10-16T04:44:16.785Z,16.31
2022-10-16T04:46:45.338Z,16.39
2022-10-16T04:49:12.625Z,16.40
2022-10-16T04:51:40.011Z,16.42
2022-10-16T04:54:07.290Z,16.40
2022-10-16T04:56:41.014Z,16.37
2022-10-16T04:59:08.288Z,16.40
2022-10-16T05:01:35.792Z,16.41
2022-10-16T05:04:03.101Z,16.51
2022-10-16T05:06:30.364Z,16.56
2022-10-16T05:08:57.633Z,16.51
2022-10-16T05:11:25.137Z,16.56
2022-10-16T05:13:55.138Z,16.56
2022-10-16T05:16:23.345Z,16.49
2022-10-16T05:18:56.265Z,16.51
2022-10-16T05:21:37.541Z,16.60
2022-10-16T05:24:04.902Z,16.69
2022-10-16T05:26:32.179Z,16.64
2022-10-16T05:28:59.512Z,16.58
2022-10-16T05:31:26.805Z,16.56
2022-10-16T05:33:59.371Z,16.63
2022-10-16T05:36:26.939Z,16.63
2022-10-16T05:38:54.585Z,16.60
2022-10-16T05:41:22.771Z,16.66
2022-10-16T05:43:50.284Z,16.61
2022-10-16T05:46:18.319Z,16.67
2022-10-16T05:48:45.846Z,16.56
2022-10-16T05:51:16.050Z,16.61
2022-10-16T05:56:13.788Z,16.48
2022-10-16T05:58:42.321Z,16.57
2022-10-16T06:01:20.358Z,16.47
2022-10-16T06:03:47.832Z,16.48
2022-10-16T06:06:21.550Z,16.44
2022-10-16T06:08:50.567Z,16.52
2022-10-16T06:11:29.607Z,16.51
2022-10-16T06:14:08.010Z,16.49
2022-10-16T06:16:38.326Z,16.52
2022-10-16T06:19:10.769Z,16.54
2022-10-16T06:21:38.158Z,16.46
2022-10-16T06:24:05.587Z,16.55
2022-10-16T06:26:33.112Z,16.60
2022-10-16T06:29:01.938Z,16.60
2022-10-16T06:31:32.063Z,16.64
2022-10-16T06:34:00.359Z,16.60
2022-10-16T06:36:29.659Z,16.56
2022-10-16T06:38:57.337Z,16.55
2022-10-16T06:41:24.654Z,16.55
2022-10-16T06:43:53.283Z,16.52
2022-10-16T06:46:25.381Z,16.55
2022-10-16T06:48:54.602Z,16.60
2022-10-16T06:51:28.629Z,16.54
2022-10-16T06:54:03.365Z,16.59
2022-10-16T06:56:33.001Z,16.61
2022-10-16T06:59:01.616Z,16.67
2022-10-16T07:01:29.643Z,16.71
2022-10-16T07:03:57.758Z,16.72
2022-10-16T07:06:28.015Z,16.82
2022-10-16T07:08:55.395Z,16.85
2022-10-16T07:11:25.038Z,16.81
2022-10-16T07:13:55.956Z,16.92
2022-10-16T07:16:31.914Z,17.01
2022-10-16T07:19:02.807Z,17.13
2022-10-16T07:21:38.811Z,17.11
2022-10-16T07:24:17.515Z,17.18
2022-10-16T07:26:47.545Z,17.24
2022-10-16T07:29:22.989Z,17.21
2022-10-16T07:31:54.381Z,17.24
2022-10-16T07:34:28.767Z,17.31
2022-10-16T07:53:16.634Z,17.64
2022-10-16T07:55:44.092Z,17.49
2022-10-16T07:58:11.504Z,17.63
2022-10-16T08:00:39.059Z,17.73
2022-10-16T08:03:06.378Z,17.81
2022-10-16T08:05:35.240Z,17.85
2022-10-16T08:08:03.723Z,18.00
2022-10-16T08:10:32.600Z,18.08
2022-10-16T08:13:00.123Z,18.14
2022-10-16T08:15:28.987Z,18.18
2022-10-16T08:18:06.730Z,18.32
2022-10-16T08:20:34.813Z,18.39
2022-10-16T08:23:02.773Z,18.46
2022-10-16T08:25:30.806Z,18.52
2022-10-16T08:27:58.176Z,18.70
2022-10-16T08:30:25.783Z,18.85
2022-10-16T08:32:53.079Z,18.93
2022-10-16T08:35:20.348Z,19.05
2022-10-16T08:37:47.656Z,19.25
2022-10-16T08:40:28.834Z,19.26
2022-10-16T08:43:22.025Z,19.30
2022-10-16T08:47:09.250Z,19.38
2022-10-16T08:49:38.140Z,19.28
2022-10-16T08:52:07.802Z,19.32
2022-10-16T08:54:44.428Z,19.35
2022-10-16T08:57:24.330Z,19.56
2022-10-16T08:59:55.695Z,19.75
2022-10-16T09:03:24.431Z,19.88
2022-10-16T09:06:31.492Z,19.83
2022-10-16T09:09:49.792Z,19.79
2022-10-16T09:12:40.208Z,19.89
2022-10-16T09:15:48.831Z,20.07
2022-10-16T09:18:32.996Z,20.06
2022-10-16T09:21:31.877Z,20.30
2022-10-16T09:24:19.683Z,20.62
2022-10-16T09:26:48.977Z,20.56
2022-10-16T09:29:25.985Z,20.53
2022-10-16T09:31:55.792Z,20.72
2022-10-16T09:34:35.478Z,20.94
2022-10-16T09:37:13.077Z,21.24
2022-10-16T09:39:53.443Z,21.40
2022-10-16T09:42:32.580Z,21.70
2022-10-16T09:44:59.968Z,21.80
2022-10-16T09:47:32.669Z,22.04
2022-10-16T09:50:20.338Z,22.24
2022-10-16T09:52:47.620Z,22.41
2022-10-16T09:55:19.916Z,22.64
2022-10-16T09:57:55.222Z,22.83
2022-10-16T10:00:25.480Z,23.06
2022-10-16T10:05:48.823Z,23.30
2022-10-16T10:08:19.056Z,23.38
2022-10-16T10:10:50.965Z,23.70
2022-10-16T10:13:25.350Z,23.82
2022-10-16T10:15:53.848Z,23.76
2022-10-16T10:18:24.933Z,23.99
2022-10-16T10:21:06.166Z,24.28
2022-10-16T10:23:33.551Z,24.48
2022-10-16T10:26:40.050Z,24.74
2022-10-16T10:29:33.240Z,24.87
2022-10-16T10:32:56.063Z,25.18
2022-10-16T10:36:17.818Z,25.19
2022-10-16T10:39:05.086Z,25.45
2022-10-16T10:42:26.342Z,25.60
2022-10-16T10:45:43.605Z,25.72
2022-10-16T10:49:17.671Z,25.84
2022-10-16T10:52:24.666Z,26.04
2022-10-16T10:55:46.716Z,26.08
2022-10-16T10:59:02.454Z,26.24
2022-10-16T11:02:04.288Z,26.46
2022-10-16T11:04:59.865Z,26.63
2022-10-16T11:07:50.493Z,26.83
2022-10-16T11:10:41.248Z,26.62
2022-10-16T11:13:52.464Z,26.75
2022-10-16T11:16:41.561Z,26.89
2022-10-16T11:20:19.347Z,27.12
2022-10-16T11:23:00.395Z,26.97
2022-10-16T11:25:34.791Z,26.91
2022-10-16T11:28:31.032Z,27.14
2022-10-16T11:31:22.990Z,27.24
2022-10-16T11:34:44.033Z,27.26
2022-10-16T11:37:27.347Z,27.13
2022-10-16T11:39:59.786Z,27.47
2022-10-16T11:42:40.823Z,27.78
2022-10-16T11:45:46.787Z,27.71
2022-10-16T11:48:46.686Z,27.59
2022-10-16T11:52:07.077Z,27.57
2022-10-16T11:55:32.484Z,27.30
2022-10-16T11:58:35.540Z,27.63
2022-10-16T12:01:42.855Z,27.60
2022-10-16T12:04:50.573Z,27.61
2022-10-16T12:07:28.574Z,27.90
2022-10-16T12:09:57.165Z,27.91
2022-10-16T12:12:46.349Z,27.94
2022-10-16T12:15:58.353Z,28.42
2022-10-16T12:18:26.486Z,28.40
2022-10-16T12:21:06.134Z,28.48
2022-10-16T12:23:59.362Z,28.88
2022-10-16T12:26:39.605Z,28.87
2022-10-16T12:29:17.764Z,28.87
2022-10-16T12:31:57.252Z,28.94
2022-10-16T12:34:44.380Z,29.21
2022-10-16T12:37:25.413Z,28.92
2022-10-16T12:39:55.536Z,29.35
2022-10-16T12:42:29.050Z,29.36
2022-10-16T12:44:57.194Z,29.31
2022-10-16T12:47:34.541Z,28.99
2022-10-16T12:50:05.575Z,29.23
2022-10-16T12:52:40.745Z,29.45
2022-10-16T12:55:23.624Z,29.19
2022-10-16T12:58:40.872Z,29.71
2022-10-16T13:02:23.873Z,29.78
2022-10-16T13:06:05.984Z,29.63
2022-10-16T13:09:28.288Z,29.30
2022-10-16T13:13:11.576Z,29.56
2022-10-16T13:16:24.982Z,30.03
2022-10-16T13:19:30.497Z,30.03
2022-10-16T13:22:57.543Z,30.30
2022-10-16T13:26:10.151Z,30.31
2022-10-16T13:28:40.182Z,30.11
2022-10-16T13:31:25.565Z,30.26
2022-10-16T13:34:00.013Z,30.17
2022-10-16T13:36:51.141Z,30.01
2022-10-16T13:39:31.397Z,29.76
2022-10-16T13:42:29.033Z,29.37
2022-10-16T13:44:57.968Z,29.43
2022-10-16T13:47:31.161Z,29.41
2022-10-16T13:50:15.993Z,29.16
2022-10-16T13:52:43.389Z,29.03
2022-10-16T13:55:18.705Z,29.00
2022-10-16T13:57:46.698Z,28.64
2022-10-16T14:00:33.191Z,28.53
2022-10-16T14:03:16.995Z,28.46
2022-10-16T14:06:06.288Z,28.39
2022-10-16T14:08:34.098Z,28.33
2022-10-16T14:11:02.981Z,28.23
2022-10-16T14:13:47.145Z,28.06
2022-10-16T14:16:27.435Z,28.00
2022-10-16T14:19:07.776Z,28.16
2022-10-16T14:21:37.112Z,27.72
2022-10-16T14:24:37.260Z,27.84
2022-10-16T14:27:36.786Z,27.80
2022-10-16T14:30:21.513Z,27.71
2022-10-16T14:33:01.770Z,27.70
2022-10-16T14:35:39.607Z,27.70
2022-10-16T14:38:19.793Z,27.70
2022-10-16T14:40:51.135Z,26.94
2022-10-16T14:43:42.882Z,26.84
2022-10-16T14:46:41.191Z,26.96
2022-10-16T14:49:11.224Z,26.09
2022-10-16T14:51:42.967Z,26.50
2022-10-16T14:54:10.968Z,26.52
2022-10-16T14:56:58.486Z,26.10
2022-10-16T14:59:45.029Z,25.92
2022-10-16T15:02:23.223Z,26.32
2022-10-16T15:04:50.901Z,26.11
2022-10-16T15:07:18.301Z,26.41
2022-10-16T15:09:49.028Z,26.57
2022-10-16T15:12:17.981Z,26.62
2022-10-16T15:14:45.412Z,26.69
2022-10-16T15:17:13.437Z,26.67
2022-10-16T15:19:41.854Z,26.68
2022-10-16T15:22:12.891Z,26.80
2022-10-16T15:24:40.477Z,26.79
2022-10-16T15:27:07.740Z,26.84
2022-10-16T15:29:35.044Z,26.70
2022-10-16T15:32:02.340Z,27.12
2022-10-16T15:34:31.100Z,26.84
2022-10-16T15:36:59.251Z,26.66
2022-10-16T15:39:26.501Z,26.45
2022-10-16T15:41:54.311Z,26.56
2022-10-16T15:44:30.244Z,26.76
2022-10-16T15:46:57.716Z,26.66
2022-10-16T15:49:24.973Z,26.31
2022-10-16T15:51:54.081Z,26.47
2022-10-16T15:54:23.700Z,26.48
2022-10-16T15:56:51.034Z,26.11
2022-10-16T15:59:18.288Z,26.24
2022-10-16T16:01:45.671Z,26.33
2022-10-16T16:04:25.711Z,26.41
2022-10-16T16:07:01.197Z,26.52
2022-10-16T16:09:30.796Z,26.63
2022-10-16T16:12:01.336Z,26.46
2022-10-16T16:14:29.538Z,26.51
2022-10-16T16:16:58.232Z,26.42
2022-10-16T16:19:25.507Z,26.23
2022-10-16T16:21:52.977Z,26.12
2022-10-16T16:24:20.588Z,26.09
2022-10-16T16:26:48.709Z,26.08
2022-10-16T16:29:17.244Z,25.90
2022-10-16T16:31:45.093Z,25.88
2022-10-16T16:34:13.158Z,25.66
2022-10-16T16:36:42.590Z,25.67
2022-10-16T16:39:11.348Z,25.72
2022-10-16T16:41:38.657Z,25.60
2022-10-16T16:44:10.106Z,25.31
2022-10-16T16:46:38.166Z,25.29
2022-10-16T16:49:05.433Z,25.30
2022-10-16T16:51:37.060Z,25.08
2022-10-16T16:54:12.898Z,24.92
2022-10-16T16:56:43.530Z,24.92
2022-10-16T16:59:20.654Z,24.77
2022-10-16T17:01:52.937Z,24.82
2022-10-16T17:04:23.961Z,24.61
2022-10-16T17:06:51.477Z,24.55
2022-10-16T17:09:18.945Z,24.40
2022-10-16T17:11:46.997Z,24.43
2022-10-16T17:14:14.481Z,24.33
2022-10-16T17:16:45.544Z,24.24
2022-10-16T17:19:19.446Z,23.97
2022-10-16T17:21:51.218Z,23.98
2022-10-16T17:24:21.086Z,24.01
2022-10-16T17:26:49.250Z,23.82
2022-10-16T17:29:18.448Z,23.72
2022-10-16T17:31:46.648Z,23.83
2022-10-16T17:34:14.163Z,23.68
2022-10-16T17:36:46.752Z,23.62
2022-10-16T17:39:20.351Z,23.61
2022-10-16T17:41:48.583Z,23.43
2022-10-16T17:44:20.179Z,23.25
2022-10-16T17:46:54.009Z,23.14
2022-10-16T17:49:22.278Z,23.23
2022-10-16T17:51:54.341Z,23.07
2022-10-16T17:54:21.761Z,23.02
2022-10-16T17:56:49.538Z,22.92
2022-10-16T17:59:17.000Z,22.97
2022-10-16T18:01:46.264Z,23.00
2022-10-16T18:04:17.787Z,22.85
2022-10-16T18:06:47.327Z,22.78
2022-10-16T18:09:18.427Z,22.90
2022-10-16T18:11:47.024Z,22.72
2022-10-16T18:14:18.008Z,22.66
2022-10-16T18:16:45.581Z,22.62
2022-10-16T18:19:13.215Z,22.61
2022-10-16T18:21:41.391Z,22.38
2022-10-16T18:24:09.892Z,22.34
2022-10-16T18:26:37.721Z,22.38
2022-10-16T18:29:05.376Z,22.28
2022-10-16T18:31:33.457Z,22.38
2022-10-16T18:34:01.772Z,22.23
2022-10-16T18:36:35.181Z,22.21
2022-10-16T18:39:11.408Z,22.06
2022-10-16T18:41:47.521Z,22.16
2022-10-16T18:44:14.939Z,21.97
2022-10-16T18:46:42.603Z,21.98
2022-10-16T18:49:11.682Z,22.07
2022-10-16T18:51:41.369Z,22.04
2022-10-16T18:54:12.928Z,21.93
2022-10-16T18:56:40.758Z,21.84
2022-10-16T18:59:10.414Z,21.83
2022-10-16T19:01:38.940Z,21.82
2022-10-16T19:04:12.013Z,21.80
2022-10-16T19:06:49.619Z,21.70
2022-10-16T19:09:21.962Z,21.69
2022-10-16T19:11:49.997Z,21.62
2022-10-16T19:14:18.285Z,21.58
2022-10-16T19:16:45.815Z,21.48
2022-10-16T19:19:20.761Z,21.47
2022-10-16T19:21:51.005Z,21.36
2022-10-16T19:24:18.351Z,21.35
2022-10-16T19:26:45.629Z,21.33
2022-10-16T19:29:13.340Z,21.21
2022-10-16T19:31:41.270Z,21.28
2022-10-16T19:34:10.693Z,21.07
2022-10-16T19:36:40.857Z,21.08
2022-10-16T19:39:15.387Z,21.23
2022-10-16T19:41:44.439Z,21.05
2022-10-16T19:44:16.620Z,21.05
2022-10-16T19:46:44.751Z,20.93
2022-10-16T19:49:18.349Z,21.04
2022-10-16T19:51:52.124Z,21.01
2022-10-16T19:54:19.517Z,21.06
2022-10-16T19:56:47.022Z,20.89
2022-10-16T19:59:17.255Z,21.01
2022-10-16T20:01:45.289Z,20.93
2022-10-16T20:04:14.323Z,20.85
2022-10-16T20:06:41.757Z,20.94
2022-10-16T20:09:09.361Z,20.89
2022-10-16T20:11:37.130Z,20.80
2022-10-16T20:14:05.812Z,20.65
2022-10-16T20:16:33.127Z,20.64
2022-10-16T20:19:01.340Z,20.63
2022-10-16T20:21:33.970Z,20.70
2022-10-16T20:24:06.788Z,20.65
2022-10-16T20:26:35.219Z,20.64
2022-10-16T20:29:04.823Z,20.53
2022-10-16T20:31:34.269Z,20.46
2022-10-16T20:34:13.262Z,20.63
2022-10-16T20:36:45.231Z,20.40
2022-10-16T20:39:13.789Z,20.48
2022-10-16T20:41:41.105Z,20.49
2022-10-16T20:44:08.825Z,20.39
2022-10-16T20:46:36.106Z,20.33
2022-10-16T20:49:11.291Z,20.43
2022-10-16T20:51:51.585Z,20.35
2022-10-16T20:54:18.934Z,20.22
2022-10-16T20:56:46.356Z,20.31
2022-10-16T20:59:14.015Z,20.18
2022-10-16T21:01:42.004Z,20.13
2022-10-16T21:04:09.643Z,20.20
2022-10-16T21:06:40.199Z,20.04
2022-10-16T21:09:09.194Z,20.05
2022-10-16T21:11:38.155Z,20.01
2022-10-16T21:14:08.850Z,20.00
2022-10-16T21:16:36.769Z,19.96
2022-10-16T21:19:04.361Z,20.02
2022-10-16T21:21:38.606Z,20.02
2022-10-16T21:24:08.323Z,19.92
2022-10-16T21:26:37.984Z,20.04
2022-10-16T21:29:07.609Z,19.94
2022-10-16T21:31:35.768Z,19.89
2022-10-16T21:34:04.201Z,19.81
2022-10-16T21:36:37.318Z,19.81
2022-10-16T21:39:14.360Z,19.82
2022-10-16T21:41:44.961Z,19.70
2022-10-16T21:44:16.119Z,19.72
2022-10-16T21:46:46.484Z,19.63
2022-10-16T21:49:19.644Z,19.74
2022-10-16T21:51:50.626Z,19.58
2022-10-16T21:54:23.339Z,19.52
2022-10-16T21:56:52.371Z,19.63
2022-10-16T21:59:20.124Z,19.52
2022-10-16T22:01:48.440Z,19.52
2022-10-16T22:04:16.946Z,19.45
2022-10-16T22:06:44.265Z,19.43
2022-10-16T22:09:14.416Z,19.36
2022-10-16T22:11:44.962Z,19.48
2022-10-16T22:14:20.067Z,19.39
2022-10-16T22:16:49.872Z,19.37
2022-10-16T22:19:22.768Z,19.33
2022-10-16T22:21:55.912Z,19.40
2022-10-16T22:24:24.429Z,19.32
2022-10-16T22:26:51.777Z,19.23
2022-10-16T22:29:19.380Z,19.31
2022-10-16T22:31:51.073Z,19.35
2022-10-16T22:34:18.608Z,19.29
2022-10-16T22:36:45.883Z,19.01
2022-10-16T22:39:13.189Z,19.14
2022-10-16T22:41:40.471Z,19.10
2022-10-16T22:44:13.335Z,18.97
2022-10-16T22:46:42.590Z,19.01
2022-10-16T22:49:10.120Z,19.12
2022-10-16T22:51:37.487Z,18.94
2022-10-16T22:54:04.843Z,18.89
2022-10-16T22:56:32.091Z,18.86
2022-10-16T22:59:00.169Z,18.97
2022-10-16T23:01:42.145Z,19.00
2022-10-16T23:04:09.640Z,18.87
2022-10-16T23:06:37.107Z,18.86
2022-10-16T23:09:04.541Z,18.73
2022-10-16T23:11:32.024Z,18.81
2022-10-16T23:13:59.337Z,18.70
2022-10-16T23:16:26.689Z,18.76
2022-10-16T23:18:54.328Z,18.66
2022-10-16T23:21:25.701Z,18.67
2022-10-16T23:23:54.887Z,18.72
2022-10-16T23:26:26.660Z,18.65
2022-10-16T23:28:57.338Z,18.66
2022-10-16T23:31:25.019Z,18.55
2022-10-16T23:33:52.458Z,18.41
2022-10-16T23:36:22.699Z,18.62
2022-10-16T23:38:51.201Z,18.58
2022-10-16T23:41:20.459Z,18.59
2022-10-16T23:43:48.060Z,18.62
2022-10-16T23:46:16.076Z,18.55
2022-10-16T23:48:45.357Z,18.46
2022-10-16T23:51:13.161Z,18.37
2022-10-16T23:53:40.828Z,18.38
2022-10-16T23:56:08.509Z,18.40
2022-10-16T23:58:36.291Z,18.46
