createdAt,value
2022-12-16T00:00:11.590Z,972.21
2022-12-16T00:01:11.642Z,972.19
2022-12-16T00:02:11.689Z,972.19
2022-12-16T00:03:11.619Z,972.18
2022-12-16T00:04:11.572Z,972.26
2022-12-16T00:05:11.804Z,972.32
2022-12-16T00:06:11.519Z,972.36
2022-12-16T00:07:11.529Z,972.36
2022-12-16T00:08:11.512Z,972.38
2022-12-16T00:09:11.511Z,972.42
2022-12-16T00:10:11.491Z,972.40
2022-12-16T00:11:11.478Z,972.45
2022-12-16T00:12:11.470Z,972.41
2022-12-16T00:13:11.452Z,972.41
2022-12-16T00:14:11.450Z,972.43
2022-12-16T00:15:11.448Z,972.42
2022-12-16T00:16:11.495Z,972.46
2022-12-16T00:17:11.430Z,972.46
2022-12-16T00:18:11.400Z,972.46
2022-12-16T00:19:11.390Z,972.41
2022-12-16T00:20:11.381Z,972.40
2022-12-16T00:21:11.380Z,972.41
2022-12-16T00:22:11.480Z,972.37
2022-12-16T00:23:11.351Z,972.35
2022-12-16T00:24:11.385Z,972.39
2022-12-16T00:25:11.341Z,972.34
2022-12-16T00:26:11.332Z,972.34
2022-12-16T00:27:11.316Z,972.36
2022-12-16T00:28:11.412Z,972.31
2022-12-16T00:29:11.364Z,972.32
2022-12-16T00:30:11.283Z,972.35
2022-12-16T00:31:11.349Z,972.34
2022-12-16T00:32:11.271Z,972.35
2022-12-16T00:33:11.261Z,972.38
2022-12-16T00:34:11.245Z,972.37
2022-12-16T00:35:11.558Z,972.36
2022-12-16T00:36:11.249Z,972.34
2022-12-16T00:37:11.202Z,972.36
2022-12-16T00:38:11.204Z,972.40
2022-12-16T00:39:11.181Z,972.36
2022-12-16T00:40:11.171Z,972.42
2022-12-16T00:41:11.162Z,972.40
2022-12-16T00:42:11.193Z,972.43
2022-12-16T00:43:11.142Z,972.48
2022-12-16T00:44:11.132Z,972.47
2022-12-16T00:45:11.130Z,972.47
2022-12-16T00:46:11.232Z,972.45
2022-12-16T00:47:11.101Z,972.45
2022-12-16T00:48:11.092Z,972.48
2022-12-16T00:49:11.111Z,972.47
2022-12-16T00:50:11.072Z,972.47
2022-12-16T00:51:11.082Z,972.52
2022-12-16T00:52:11.291Z,972.52
2022-12-16T00:53:11.041Z,972.53
2022-12-16T00:54:11.032Z,972.56
2022-12-16T00:55:11.020Z,972.57
2022-12-16T00:56:11.011Z,972.54
2022-12-16T00:57:11.011Z,972.56
2022-12-16T00:58:10.994Z,972.56
2022-12-16T00:59:10.982Z,972.65
2022-12-16T01:00:11.282Z,972.63
2022-12-16T01:01:11.023Z,972.59
2022-12-16T01:02:11.212Z,972.61
2022-12-16T01:03:14.306Z,972.69
2022-12-16T01:04:12.133Z,972.69
2022-12-16T01:05:10.947Z,972.70
2022-12-16T01:06:10.909Z,972.67
2022-12-16T01:07:10.909Z,972.65
2022-12-16T01:08:10.889Z,972.73
2022-12-16T01:09:10.891Z,972.68
2022-12-16T01:10:10.862Z,972.75
2022-12-16T01:11:10.852Z,972.76
2022-12-16T01:12:10.874Z,972.75
2022-12-16T01:13:10.843Z,972.80
2022-12-16T01:14:10.852Z,972.73
2022-12-16T01:15:10.822Z,972.81
2022-12-16T01:16:10.832Z,972.80
2022-12-16T01:17:10.794Z,972.82
2022-12-16T01:18:10.784Z,972.81
2022-12-16T01:19:11.042Z,972.82
2022-12-16T01:20:10.834Z,972.79
2022-12-16T01:21:10.757Z,972.76
2022-12-16T01:22:10.744Z,972.80
2022-12-16T01:23:10.733Z,972.76
2022-12-16T01:24:10.723Z,972.78
2022-12-16T01:25:10.705Z,972.82
2022-12-16T01:26:10.913Z,972.80
2022-12-16T01:27:10.695Z,972.84
2022-12-16T01:28:10.844Z,972.89
2022-12-16T01:29:10.755Z,972.81
2022-12-16T01:30:10.662Z,972.85
2022-12-16T01:31:10.662Z,972.80
2022-12-16T01:32:10.676Z,972.84
2022-12-16T01:33:10.623Z,972.81
2022-12-16T01:34:10.622Z,972.84
2022-12-16T01:35:29.424Z,972.79
2022-12-16T01:36:11.615Z,972.83
2022-12-16T01:37:10.583Z,972.83
2022-12-16T01:38:10.664Z,972.80
2022-12-16T01:39:10.651Z,972.79
2022-12-16T01:40:10.604Z,972.79
2022-12-16T01:41:10.554Z,972.85
2022-12-16T01:42:11.086Z,972.81
2022-12-16T01:43:10.802Z,972.83
2022-12-16T01:44:10.695Z,972.87
2022-12-16T01:45:10.554Z,972.91
2022-12-16T01:46:11.023Z,972.87
2022-12-16T01:47:10.642Z,972.90
2022-12-16T01:48:10.658Z,972.88
2022-12-16T01:49:10.463Z,972.90
2022-12-16T01:50:10.724Z,972.93
2022-12-16T01:51:10.447Z,972.93
2022-12-16T01:52:10.436Z,972.95
2022-12-16T01:53:10.413Z,973.01
2022-12-16T01:54:10.415Z,973.00
2022-12-16T01:55:10.414Z,973.01
2022-12-16T01:56:10.396Z,973.07
2022-12-16T01:57:10.374Z,973.09
2022-12-16T01:58:10.375Z,973.10
2022-12-16T01:59:10.354Z,973.08
2022-12-16T02:00:10.624Z,973.10
2022-12-16T02:01:10.376Z,973.15
2022-12-16T02:02:10.552Z,973.12
2022-12-16T02:03:10.351Z,973.14
2022-12-16T02:04:11.006Z,973.14
2022-12-16T02:05:10.315Z,973.18
2022-12-16T02:06:10.284Z,973.12
2022-12-16T02:07:10.274Z,973.23
2022-12-16T02:08:10.268Z,973.15
2022-12-16T02:09:10.254Z,973.13
2022-12-16T02:10:10.245Z,973.20
2022-12-16T02:11:10.254Z,973.19
2022-12-16T02:12:10.224Z,973.12
2022-12-16T02:13:10.215Z,973.16
2022-12-16T02:14:10.205Z,973.12
2022-12-16T02:15:10.194Z,973.15
2022-12-16T02:16:15.291Z,973.20
2022-12-16T02:17:11.229Z,973.19
2022-12-16T02:18:10.181Z,973.18
2022-12-16T02:19:10.145Z,973.17
2022-12-16T02:20:10.149Z,973.20
2022-12-16T02:21:10.134Z,973.20
2022-12-16T02:22:10.125Z,973.22
2022-12-16T02:23:10.114Z,973.26
2022-12-16T02:24:10.107Z,973.27
2022-12-16T02:25:10.086Z,973.25
2022-12-16T02:26:10.092Z,973.23
2022-12-16T02:27:10.075Z,973.23
2022-12-16T02:28:10.065Z,973.24
2022-12-16T02:29:10.045Z,973.20
2022-12-16T02:30:10.056Z,973.22
2022-12-16T02:31:10.096Z,973.19
2022-12-16T02:32:10.035Z,973.20
2022-12-16T02:33:10.006Z,973.22
2022-12-16T02:34:09.984Z,973.18
2022-12-16T02:35:09.970Z,973.25
2022-12-16T02:36:09.978Z,973.17
2022-12-16T02:37:09.951Z,973.22
2022-12-16T02:38:09.961Z,973.17
2022-12-16T02:39:09.929Z,973.23
2022-12-16T02:40:09.931Z,973.18
2022-12-16T02:41:09.940Z,973.19
2022-12-16T02:42:09.920Z,973.16
2022-12-16T02:43:09.901Z,973.20
2022-12-16T02:44:09.891Z,973.23
2022-12-16T02:45:09.871Z,973.22
2022-12-16T02:46:09.879Z,973.21
2022-12-16T02:47:09.887Z,973.19
2022-12-16T02:48:09.851Z,973.23
2022-12-16T02:49:09.839Z,973.19
2022-12-16T02:50:09.839Z,973.21
2022-12-16T02:51:09.833Z,973.22
2022-12-16T02:52:09.811Z,973.26
2022-12-16T02:53:09.801Z,973.29
2022-12-16T02:54:09.776Z,973.23
2022-12-16T02:55:09.772Z,973.30
2022-12-16T02:56:09.751Z,973.30
2022-12-16T02:57:09.741Z,973.33
2022-12-16T02:58:09.749Z,973.42
2022-12-16T02:59:09.736Z,973.42
2022-12-16T03:00:09.732Z,973.38
2022-12-16T03:01:09.734Z,973.43
2022-12-16T03:02:09.893Z,973.43
2022-12-16T03:03:09.825Z,973.40
2022-12-16T03:04:09.690Z,973.50
2022-12-16T03:05:09.651Z,973.45
2022-12-16T03:06:09.666Z,973.40
2022-12-16T03:07:09.651Z,973.48
2022-12-16T03:08:09.641Z,973.47
2022-12-16T03:09:09.634Z,973.54
2022-12-16T03:10:09.633Z,973.49
2022-12-16T03:11:09.606Z,973.44
2022-12-16T03:12:09.605Z,973.47
2022-12-16T03:13:09.590Z,973.48
2022-12-16T03:14:09.604Z,973.48
2022-12-16T03:15:09.552Z,973.53
2022-12-16T03:16:09.562Z,973.52
2022-12-16T03:17:09.585Z,973.52
2022-12-16T03:18:09.531Z,973.49
2022-12-16T03:19:09.556Z,973.48
2022-12-16T03:20:09.502Z,973.37
2022-12-16T03:21:09.521Z,973.50
2022-12-16T03:22:09.502Z,973.57
2022-12-16T03:23:09.486Z,973.56
2022-12-16T03:24:09.492Z,973.53
2022-12-16T03:25:09.451Z,973.54
2022-12-16T03:26:09.471Z,973.55
2022-12-16T03:27:09.441Z,973.60
2022-12-16T03:28:09.443Z,973.60
2022-12-16T03:29:09.431Z,973.59
2022-12-16T03:30:09.418Z,973.51
2022-12-16T03:31:09.460Z,973.62
2022-12-16T03:32:09.393Z,973.64
2022-12-16T03:33:09.386Z,973.62
2022-12-16T03:34:09.363Z,973.69
2022-12-16T03:35:09.362Z,973.72
2022-12-16T03:36:09.360Z,973.70
2022-12-16T03:37:09.328Z,973.69
2022-12-16T03:38:09.340Z,973.69
2022-12-16T03:39:09.302Z,973.66
2022-12-16T03:40:09.302Z,973.76
2022-12-16T03:41:09.294Z,973.70
2022-12-16T03:42:09.279Z,973.75
2022-12-16T03:43:09.271Z,973.67
2022-12-16T03:44:09.263Z,973.73
2022-12-16T03:45:09.280Z,973.77
2022-12-16T03:46:09.309Z,973.77
2022-12-16T03:47:09.232Z,973.80
2022-12-16T03:48:09.233Z,973.71
2022-12-16T03:49:09.202Z,973.76
2022-12-16T03:50:09.212Z,973.77
2022-12-16T03:51:09.242Z,973.82
2022-12-16T03:52:09.172Z,973.89
2022-12-16T03:53:09.174Z,973.83
2022-12-16T03:54:09.171Z,973.85
2022-12-16T03:55:09.151Z,973.81
2022-12-16T03:56:09.152Z,973.89
2022-12-16T03:57:14.779Z,973.88
2022-12-16T03:58:10.132Z,973.90
2022-12-16T03:59:09.102Z,973.86
2022-12-16T04:00:09.113Z,973.97
2022-12-16T04:01:09.184Z,973.92
2022-12-16T04:02:09.190Z,973.90
2022-12-16T04:03:09.256Z,973.89
2022-12-16T04:04:09.071Z,973.94
2022-12-16T04:05:09.033Z,973.97
2022-12-16T04:06:09.033Z,973.95
2022-12-16T04:07:09.013Z,973.92
2022-12-16T04:08:09.037Z,973.99
2022-12-16T04:09:09.703Z,973.98
2022-12-16T04:10:08.993Z,973.99
2022-12-16T04:11:08.985Z,973.97
2022-12-16T04:12:08.984Z,974.02
2022-12-16T04:13:08.972Z,974.05
2022-12-16T04:14:08.991Z,974.07
2022-12-16T04:15:08.961Z,974.05
2022-12-16T04:16:09.002Z,974.04
2022-12-16T04:17:08.936Z,974.09
2022-12-16T04:18:08.913Z,974.05
2022-12-16T04:19:08.902Z,974.07
2022-12-16T04:20:08.883Z,974.07
2022-12-16T04:21:08.888Z,974.11
2022-12-16T04:22:08.893Z,974.06
2022-12-16T04:23:08.855Z,974.12
2022-12-16T04:24:08.852Z,974.11
2022-12-16T04:25:08.843Z,974.12
2022-12-16T04:26:08.833Z,974.15
2022-12-16T04:27:15.111Z,974.17
2022-12-16T04:28:09.811Z,974.16
2022-12-16T04:29:08.802Z,974.14
2022-12-16T04:30:08.782Z,974.19
2022-12-16T04:31:08.856Z,974.17
2022-12-16T04:32:08.761Z,974.13
2022-12-16T04:33:08.753Z,974.21
2022-12-16T04:34:08.732Z,974.19
2022-12-16T04:35:08.743Z,974.22
2022-12-16T04:36:08.732Z,974.19
2022-12-16T04:37:08.713Z,974.26
2022-12-16T04:38:08.693Z,974.23
2022-12-16T04:39:08.713Z,974.18
2022-12-16T04:40:08.673Z,974.20
2022-12-16T04:41:08.793Z,974.25
2022-12-16T04:42:08.662Z,974.30
2022-12-16T04:43:08.683Z,974.28
2022-12-16T04:44:08.633Z,974.27
2022-12-16T04:45:08.633Z,974.30
2022-12-16T04:46:08.692Z,974.36
2022-12-16T04:47:08.609Z,974.32
2022-12-16T04:48:08.602Z,974.41
2022-12-16T04:49:08.623Z,974.39
2022-12-16T04:50:08.595Z,974.40
2022-12-16T04:51:08.563Z,974.45
2022-12-16T04:52:08.563Z,974.35
2022-12-16T04:53:08.564Z,974.44
2022-12-16T04:54:08.532Z,974.38
2022-12-16T04:55:08.545Z,974.50
2022-12-16T04:56:08.533Z,974.54
2022-12-16T04:57:08.514Z,974.47
2022-12-16T04:58:08.492Z,974.49
2022-12-16T04:59:08.504Z,974.52
2022-12-16T05:00:08.594Z,974.59
2022-12-16T05:01:08.558Z,974.52
2022-12-16T05:02:08.573Z,974.61
2022-12-16T05:03:08.495Z,974.54
2022-12-16T05:04:08.489Z,974.53
2022-12-16T05:05:08.421Z,974.55
2022-12-16T05:06:08.436Z,974.51
2022-12-16T05:07:08.415Z,974.54
2022-12-16T05:08:08.384Z,974.57
2022-12-16T05:09:08.392Z,974.59
2022-12-16T05:10:08.403Z,974.61
2022-12-16T05:11:08.362Z,974.59
2022-12-16T05:12:08.346Z,974.60
2022-12-16T05:13:08.353Z,974.64
2022-12-16T05:14:08.384Z,974.61
2022-12-16T05:15:08.333Z,974.62
2022-12-16T05:16:08.351Z,974.68
2022-12-16T05:17:08.302Z,974.70
2022-12-16T05:18:08.313Z,974.63
2022-12-16T05:19:08.293Z,974.68
2022-12-16T05:20:08.293Z,974.75
2022-12-16T05:21:08.268Z,974.67
2022-12-16T05:22:08.267Z,974.67
2022-12-16T05:23:08.284Z,974.71
2022-12-16T05:24:08.231Z,974.71
2022-12-16T05:25:08.224Z,974.67
2022-12-16T05:26:08.204Z,974.70
2022-12-16T05:27:08.225Z,974.66
2022-12-16T05:28:08.185Z,974.68
2022-12-16T05:29:08.193Z,974.69
2022-12-16T05:30:08.172Z,974.70
2022-12-16T05:31:08.213Z,974.77
2022-12-16T05:32:08.184Z,974.76
2022-12-16T05:33:08.153Z,974.76
2022-12-16T05:34:08.134Z,974.78
2022-12-16T05:35:08.136Z,974.83
2022-12-16T05:36:08.125Z,974.84
2022-12-16T05:37:08.101Z,974.85
2022-12-16T05:38:08.411Z,974.89
2022-12-16T05:39:08.114Z,974.92
2022-12-16T05:40:08.636Z,974.91
2022-12-16T05:41:08.111Z,974.94
2022-12-16T05:42:08.253Z,974.97
2022-12-16T05:43:10.925Z,974.98
2022-12-16T05:44:09.086Z,975.02
2022-12-16T05:45:08.024Z,974.98
2022-12-16T05:46:08.090Z,975.03
2022-12-16T05:47:08.033Z,974.99
2022-12-16T05:48:07.999Z,975.05
2022-12-16T05:49:08.005Z,975.06
2022-12-16T05:50:07.963Z,975.06
2022-12-16T05:51:07.955Z,975.03
2022-12-16T05:52:07.933Z,975.09
2022-12-16T05:53:08.062Z,975.10
2022-12-16T05:54:08.140Z,975.08
2022-12-16T05:55:08.073Z,975.11
2022-12-16T05:56:07.944Z,975.13
2022-12-16T05:57:07.893Z,975.12
2022-12-16T05:58:07.886Z,975.16
2022-12-16T05:59:07.888Z,975.12
2022-12-16T06:00:07.854Z,975.17
2022-12-16T06:01:07.865Z,975.19
2022-12-16T06:02:07.909Z,975.16
2022-12-16T06:03:07.928Z,975.20
2022-12-16T06:04:10.645Z,975.20
2022-12-16T06:05:08.803Z,975.29
2022-12-16T06:06:07.796Z,975.21
2022-12-16T06:07:07.804Z,975.28
2022-12-16T06:08:07.786Z,975.26
2022-12-16T06:09:07.781Z,975.30
2022-12-16T06:10:07.748Z,975.29
2022-12-16T06:11:07.775Z,975.34
2022-12-16T06:12:07.754Z,975.31
2022-12-16T06:13:07.752Z,975.29
2022-12-16T06:14:07.706Z,975.40
2022-12-16T06:15:07.704Z,975.39
2022-12-16T06:16:09.076Z,975.44
2022-12-16T06:17:07.675Z,975.44
2022-12-16T06:18:07.696Z,975.42
2022-12-16T06:19:07.772Z,975.45
2022-12-16T06:20:07.786Z,975.45
2022-12-16T06:21:07.646Z,975.48
2022-12-16T06:22:07.624Z,975.54
2022-12-16T06:23:07.636Z,975.55
2022-12-16T06:24:07.607Z,975.59
2022-12-16T06:25:07.692Z,975.57
2022-12-16T06:26:07.594Z,975.53
2022-12-16T06:27:07.589Z,975.58
2022-12-16T06:28:07.596Z,975.65
2022-12-16T06:29:07.558Z,975.62
2022-12-16T06:30:07.545Z,975.63
2022-12-16T06:31:07.566Z,975.79
2022-12-16T06:32:07.516Z,975.75
2022-12-16T06:33:07.547Z,975.78
2022-12-16T06:34:07.500Z,975.80
2022-12-16T06:35:07.606Z,975.83
2022-12-16T06:36:07.642Z,975.86
2022-12-16T06:37:07.476Z,975.84
2022-12-16T06:38:07.474Z,975.82
2022-12-16T06:39:07.987Z,975.86
2022-12-16T06:40:07.485Z,975.89
2022-12-16T06:41:07.432Z,975.84
2022-12-16T06:42:07.575Z,975.92
2022-12-16T06:43:07.703Z,975.89
2022-12-16T06:44:07.621Z,975.87
2022-12-16T06:45:07.408Z,975.89
2022-12-16T06:46:07.541Z,975.90
2022-12-16T06:47:07.617Z,975.94
2022-12-16T06:48:07.567Z,975.96
2022-12-16T06:49:07.586Z,976.01
2022-12-16T06:50:07.365Z,976.00
2022-12-16T06:51:07.345Z,975.98
2022-12-16T06:52:07.306Z,975.98
2022-12-16T06:53:07.324Z,976.09
2022-12-16T06:54:07.315Z,976.07
2022-12-16T06:55:07.285Z,976.15
2022-12-16T06:56:07.286Z,976.14
2022-12-16T06:57:07.297Z,976.11
2022-12-16T06:58:10.038Z,976.16
2022-12-16T06:59:07.316Z,976.20
2022-12-16T07:00:07.247Z,976.21
2022-12-16T07:01:07.299Z,976.21
2022-12-16T07:02:07.317Z,976.23
2022-12-16T07:03:07.304Z,976.22
2022-12-16T07:04:07.207Z,976.26
2022-12-16T07:05:07.225Z,976.28
2022-12-16T07:06:07.731Z,976.28
2022-12-16T07:07:07.158Z,976.32
2022-12-16T07:08:07.165Z,976.28
2022-12-16T07:09:07.155Z,976.36
2022-12-16T07:10:07.126Z,976.34
2022-12-16T07:11:16.021Z,976.35
2022-12-16T07:12:08.105Z,976.38
2022-12-16T07:13:07.116Z,976.40
2022-12-16T07:14:07.126Z,976.43
2022-12-16T07:15:08.053Z,976.49
2022-12-16T07:16:07.118Z,976.44
2022-12-16T07:17:07.495Z,976.51
2022-12-16T07:18:07.066Z,976.44
2022-12-16T07:19:07.046Z,976.53
2022-12-16T07:20:07.056Z,976.61
2022-12-16T07:21:07.016Z,976.62
2022-12-16T07:22:07.018Z,976.58
2022-12-16T07:23:12.128Z,976.63
2022-12-16T07:24:07.986Z,976.66
2022-12-16T07:25:07.012Z,976.66
2022-12-16T07:26:06.979Z,976.67
2022-12-16T07:27:07.687Z,976.68
2022-12-16T07:28:10.827Z,976.67
2022-12-16T07:29:08.295Z,976.71
2022-12-16T07:30:06.979Z,976.71
2022-12-16T07:31:07.620Z,976.68
2022-12-16T07:32:06.941Z,976.66
2022-12-16T07:33:07.618Z,976.67
2022-12-16T07:34:06.895Z,976.69
2022-12-16T07:35:06.904Z,976.71
2022-12-16T07:36:06.863Z,976.71
2022-12-16T07:37:06.853Z,976.67
2022-12-16T07:38:06.848Z,976.71
2022-12-16T07:39:06.837Z,976.74
2022-12-16T07:40:06.828Z,976.73
2022-12-16T07:41:07.583Z,976.77
2022-12-16T07:42:06.796Z,976.79
2022-12-16T07:43:06.807Z,976.79
2022-12-16T07:44:06.830Z,976.84
2022-12-16T07:45:06.806Z,976.84
2022-12-16T07:46:06.831Z,976.88
2022-12-16T07:47:06.746Z,976.87
2022-12-16T07:48:06.748Z,976.87
2022-12-16T07:49:06.740Z,976.89
2022-12-16T07:50:06.727Z,976.95
2022-12-16T07:51:06.729Z,976.95
2022-12-16T07:52:06.717Z,976.99
2022-12-16T07:53:06.696Z,977.05
2022-12-16T07:54:06.702Z,977.02
2022-12-16T07:55:06.668Z,977.08
2022-12-16T07:56:06.666Z,977.06
2022-12-16T07:57:06.667Z,977.04
2022-12-16T07:58:06.627Z,977.10
2022-12-16T07:59:06.696Z,977.13
2022-12-16T08:00:06.615Z,977.12
2022-12-16T08:01:09.570Z,977.07
2022-12-16T08:02:06.810Z,977.11
2022-12-16T08:03:06.715Z,977.09
2022-12-16T08:04:06.712Z,977.16
2022-12-16T08:05:06.566Z,977.21
2022-12-16T08:06:06.570Z,977.16
2022-12-16T08:07:06.557Z,977.19
2022-12-16T08:08:06.528Z,977.21
2022-12-16T08:09:06.615Z,977.22
2022-12-16T08:10:06.556Z,977.24
2022-12-16T08:11:06.516Z,977.22
2022-12-16T08:12:06.495Z,977.22
2022-12-16T08:13:06.477Z,977.31
2022-12-16T08:14:06.512Z,977.32
2022-12-16T08:15:06.460Z,977.31
2022-12-16T08:16:06.456Z,977.30
2022-12-16T08:17:06.565Z,977.37
2022-12-16T08:18:06.423Z,977.35
2022-12-16T08:20:07.409Z,977.38
2022-12-16T08:21:06.407Z,977.41
2022-12-16T08:22:06.398Z,977.42
2022-12-16T08:23:06.395Z,977.48
2022-12-16T08:24:06.406Z,977.45
2022-12-16T08:25:06.367Z,977.47
2022-12-16T08:26:06.339Z,977.51
2022-12-16T08:27:06.337Z,977.55
2022-12-16T08:28:06.328Z,977.61
2022-12-16T08:29:27.297Z,977.59
2022-12-16T08:30:07.332Z,977.59
2022-12-16T08:31:06.345Z,977.64
2022-12-16T08:32:06.297Z,977.65
2022-12-16T08:33:16.592Z,977.58
2022-12-16T08:34:07.266Z,977.59
2022-12-16T08:35:06.336Z,977.65
2022-12-16T08:36:06.287Z,977.68
2022-12-16T08:37:06.227Z,977.70
2022-12-16T08:38:12.052Z,977.69
2022-12-16T08:39:07.206Z,977.63
2022-12-16T08:40:33.663Z,977.73
2022-12-16T08:41:07.217Z,977.65
2022-12-16T08:42:06.198Z,977.75
2022-12-16T08:43:10.968Z,977.74
2022-12-16T08:44:07.170Z,977.75
2022-12-16T08:45:06.157Z,977.75
2022-12-16T08:46:06.227Z,977.79
2022-12-16T08:47:06.158Z,977.90
2022-12-16T08:48:06.126Z,977.93
2022-12-16T08:49:06.224Z,977.97
2022-12-16T08:50:06.196Z,977.97
2022-12-16T08:51:06.098Z,977.98
2022-12-16T08:52:06.077Z,977.98
2022-12-16T08:53:06.079Z,978.01
2022-12-16T08:54:06.067Z,977.99
2022-12-16T08:55:06.065Z,977.97
2022-12-16T08:56:06.065Z,978.02
2022-12-16T08:57:06.025Z,978.05
2022-12-16T08:58:06.017Z,978.06
2022-12-16T08:59:06.112Z,978.14
2022-12-16T09:00:06.010Z,978.15
2022-12-16T09:01:07.673Z,978.15
2022-12-16T09:02:06.121Z,978.13
2022-12-16T09:03:06.263Z,978.18
2022-12-16T09:04:06.163Z,978.22
2022-12-16T09:05:06.006Z,978.20
2022-12-16T09:06:05.928Z,978.20
2022-12-16T09:07:05.922Z,978.24
2022-12-16T09:08:06.045Z,978.23
2022-12-16T09:09:06.004Z,978.20
2022-12-16T09:10:05.910Z,978.19
2022-12-16T09:11:05.916Z,978.20
2022-12-16T09:12:05.879Z,978.28
2022-12-16T09:13:05.872Z,978.26
2022-12-16T09:14:05.978Z,978.32
2022-12-16T09:15:05.839Z,978.34
2022-12-16T09:16:05.930Z,978.36
2022-12-16T09:17:05.848Z,978.37
2022-12-16T09:18:05.831Z,978.43
2022-12-16T09:19:05.794Z,978.33
2022-12-16T09:20:05.790Z,978.37
2022-12-16T09:21:05.878Z,978.35
2022-12-16T09:22:05.779Z,978.44
2022-12-16T09:23:05.762Z,978.37
2022-12-16T09:24:05.872Z,978.43
2022-12-16T09:25:05.767Z,978.42
2022-12-16T09:26:05.764Z,978.38
2022-12-16T09:27:05.737Z,978.43
2022-12-16T09:28:05.706Z,978.44
2022-12-16T09:29:05.688Z,978.40
2022-12-16T09:30:05.699Z,978.43
2022-12-16T09:31:05.709Z,978.43
2022-12-16T09:32:05.678Z,978.40
2022-12-16T09:33:05.679Z,978.46
2022-12-16T09:34:05.787Z,978.48
2022-12-16T09:35:10.128Z,978.38
2022-12-16T09:36:06.631Z,978.53
2022-12-16T09:37:06.620Z,978.51
2022-12-16T09:38:05.618Z,978.46
2022-12-16T09:39:05.834Z,978.63
2022-12-16T09:40:05.598Z,978.57
2022-12-16T09:41:05.728Z,978.52
2022-12-16T09:42:05.572Z,978.57
2022-12-16T09:43:06.329Z,978.62
2022-12-16T09:44:05.552Z,978.61
2022-12-16T09:45:05.561Z,978.56
2022-12-16T09:46:05.654Z,978.66
2022-12-16T09:47:08.520Z,978.67
2022-12-16T09:48:05.518Z,978.64
2022-12-16T09:49:05.499Z,978.68
2022-12-16T09:50:05.510Z,978.63
2022-12-16T09:51:05.461Z,978.64
2022-12-16T09:52:05.571Z,978.65
2022-12-16T09:53:05.459Z,978.68
2022-12-16T09:54:05.469Z,978.64
2022-12-16T09:55:05.441Z,978.72
2022-12-16T09:56:05.462Z,978.67
2022-12-16T09:57:05.409Z,978.68
2022-12-16T09:58:05.391Z,978.74
2022-12-16T09:59:05.399Z,978.79
2022-12-16T10:00:05.370Z,978.66
2022-12-16T10:01:05.405Z,978.72
2022-12-16T10:02:05.621Z,978.69
2022-12-16T10:03:07.133Z,978.64
2022-12-16T10:04:05.387Z,978.70
2022-12-16T10:05:05.338Z,978.75
2022-12-16T10:06:05.315Z,978.74
2022-12-16T10:07:05.332Z,978.76
2022-12-16T10:08:05.321Z,978.75
2022-12-16T10:09:05.280Z,978.79
2022-12-16T10:10:05.388Z,978.85
2022-12-16T10:11:05.267Z,978.78
2022-12-16T10:12:05.249Z,978.71
2022-12-16T10:13:05.252Z,978.78
2022-12-16T10:14:05.239Z,978.80
2022-12-16T10:15:05.255Z,978.74
2022-12-16T10:16:05.295Z,978.79
2022-12-16T10:17:05.200Z,978.80
2022-12-16T10:18:05.275Z,978.81
2022-12-16T10:19:05.190Z,978.76
2022-12-16T10:20:09.105Z,978.78
2022-12-16T10:21:05.223Z,978.80
2022-12-16T10:22:05.150Z,978.80
2022-12-16T10:23:05.130Z,978.74
2022-12-16T10:24:05.121Z,978.69
2022-12-16T10:25:05.120Z,978.73
2022-12-16T10:26:05.110Z,978.71
2022-12-16T10:27:05.084Z,978.74
2022-12-16T10:28:05.081Z,978.74
2022-12-16T10:29:05.076Z,978.75
2022-12-16T10:30:05.081Z,978.71
2022-12-16T10:31:05.116Z,978.68
2022-12-16T10:32:05.053Z,978.73
2022-12-16T10:33:05.068Z,978.73
2022-12-16T10:34:05.045Z,978.77
2022-12-16T10:35:05.021Z,978.73
2022-12-16T10:36:05.022Z,978.77
2022-12-16T10:37:10.973Z,978.74
2022-12-16T10:38:05.994Z,978.75
2022-12-16T10:39:05.020Z,978.79
2022-12-16T10:40:04.972Z,978.78
2022-12-16T10:41:04.943Z,978.79
2022-12-16T10:42:04.952Z,978.80
2022-12-16T10:43:04.941Z,978.78
2022-12-16T10:44:04.920Z,978.73
2022-12-16T10:45:04.903Z,978.77
2022-12-16T10:46:04.981Z,978.81
2022-12-16T10:47:04.892Z,978.80
2022-12-16T10:48:04.913Z,978.78
2022-12-16T10:49:04.913Z,978.76
2022-12-16T10:50:04.923Z,978.82
2022-12-16T10:51:04.849Z,978.85
2022-12-16T10:52:08.419Z,978.79
2022-12-16T10:53:04.842Z,978.79
2022-12-16T10:54:04.812Z,978.74
2022-12-16T10:55:04.811Z,978.82
2022-12-16T10:56:04.791Z,978.85
2022-12-16T10:57:04.792Z,978.87
2022-12-16T10:58:04.781Z,978.85
2022-12-16T10:59:04.770Z,978.87
2022-12-16T11:00:04.776Z,978.91
2022-12-16T11:01:04.759Z,978.91
2022-12-16T11:02:04.911Z,978.89
2022-12-16T11:03:04.976Z,978.95
2022-12-16T11:04:04.781Z,978.93
2022-12-16T11:05:04.712Z,979.00
2022-12-16T11:06:04.700Z,978.97
2022-12-16T11:07:04.681Z,978.95
2022-12-16T11:08:04.705Z,978.85
2022-12-16T11:09:04.651Z,978.98
2022-12-16T11:10:04.665Z,978.93
2022-12-16T11:11:04.635Z,978.88
2022-12-16T11:12:04.631Z,978.90
2022-12-16T11:13:04.631Z,979.02
2022-12-16T11:14:04.623Z,978.98
2022-12-16T11:15:28.228Z,979.06
2022-12-16T11:16:05.685Z,979.04
2022-12-16T11:17:04.582Z,979.04
2022-12-16T11:18:04.569Z,979.08
2022-12-16T11:19:04.551Z,979.08
2022-12-16T11:20:04.551Z,979.08
2022-12-16T11:21:09.134Z,979.13
2022-12-16T11:22:05.541Z,979.09
2022-12-16T11:23:04.522Z,979.10
2022-12-16T11:24:04.503Z,979.11
2022-12-16T11:25:04.492Z,979.10
2022-12-16T11:26:04.483Z,979.02
2022-12-16T11:27:04.473Z,979.04
2022-12-16T11:28:04.466Z,979.04
2022-12-16T11:29:04.472Z,979.00
2022-12-16T11:30:04.778Z,979.04
2022-12-16T11:31:04.514Z,979.07
2022-12-16T11:32:04.489Z,979.06
2022-12-16T11:33:04.421Z,979.10
2022-12-16T11:34:04.411Z,979.13
2022-12-16T11:35:04.395Z,979.16
2022-12-16T11:36:04.403Z,979.17
2022-12-16T11:37:04.382Z,979.08
2022-12-16T11:38:04.387Z,979.10
2022-12-16T11:39:04.353Z,979.05
2022-12-16T11:40:04.333Z,979.08
2022-12-16T11:41:04.342Z,979.10
2022-12-16T11:42:04.335Z,979.08
2022-12-16T11:43:10.474Z,979.10
2022-12-16T11:44:05.301Z,979.11
2022-12-16T11:45:04.282Z,979.10
2022-12-16T11:46:04.320Z,979.12
2022-12-16T11:47:04.346Z,979.11
2022-12-16T11:48:04.263Z,979.08
2022-12-16T11:49:04.255Z,979.07
2022-12-16T11:50:04.249Z,979.04
2022-12-16T11:51:04.255Z,979.11
2022-12-16T11:52:34.893Z,979.11
2022-12-16T11:53:05.213Z,979.23
2022-12-16T11:54:04.224Z,979.13
2022-12-16T11:55:04.181Z,979.17
2022-12-16T11:56:08.901Z,979.24
2022-12-16T11:57:05.172Z,979.25
2022-12-16T11:58:04.162Z,979.21
2022-12-16T11:59:04.172Z,979.24
2022-12-16T12:00:04.142Z,979.29
2022-12-16T12:01:04.120Z,979.20
2022-12-16T12:02:04.196Z,979.16
2022-12-16T12:03:04.207Z,979.21
2022-12-16T12:04:04.301Z,979.24
2022-12-16T12:05:04.072Z,979.29
2022-12-16T12:06:04.063Z,979.26
2022-12-16T12:07:04.093Z,979.34
2022-12-16T12:08:04.052Z,979.34
2022-12-16T12:09:04.054Z,979.33
2022-12-16T12:10:04.037Z,979.32
2022-12-16T12:11:04.023Z,979.31
2022-12-16T12:12:04.013Z,979.35
2022-12-16T12:13:04.020Z,979.35
2022-12-16T12:14:03.984Z,979.30
2022-12-16T12:15:03.975Z,979.38
2022-12-16T12:16:04.028Z,979.34
2022-12-16T12:17:03.970Z,979.36
2022-12-16T12:18:03.944Z,979.45
2022-12-16T12:19:03.935Z,979.40
2022-12-16T12:20:03.914Z,979.42
2022-12-16T12:21:03.921Z,979.51
2022-12-16T12:22:03.936Z,979.46
2022-12-16T12:23:03.894Z,979.49
2022-12-16T12:24:03.875Z,979.49
2022-12-16T12:25:03.968Z,979.54
2022-12-16T12:26:03.874Z,979.53
2022-12-16T12:27:03.863Z,979.54
2022-12-16T12:28:03.833Z,979.52
2022-12-16T12:29:03.824Z,979.55