createdAt,value
2022-11-10T00:01:15.227Z,95461.47
2022-11-10T00:04:01.858Z,95465.63
2022-11-10T00:06:49.779Z,95468.56
2022-11-10T00:09:36.187Z,95466.41
2022-11-10T00:12:23.522Z,95465.81
2022-11-10T00:15:30.337Z,95469.16
2022-11-10T00:18:16.800Z,95473.31
2022-11-10T00:21:05.409Z,95472.47
2022-11-10T00:23:53.382Z,95476.38
2022-11-10T00:26:40.472Z,95477.72
2022-11-10T00:29:26.709Z,95482.25
2022-11-10T00:32:13.326Z,95482.84
2022-11-10T00:34:59.880Z,95478.34
2022-11-10T00:37:46.595Z,95483.28
2022-11-10T00:40:34.642Z,95491.72
2022-11-10T00:43:26.173Z,95494.88
2022-11-10T00:46:13.242Z,95493.09
2022-11-10T00:49:02.496Z,95501.69
2022-11-10T00:51:50.603Z,95500.72
2022-11-10T00:54:36.832Z,95513.91
2022-11-10T00:57:24.473Z,95502.69
2022-11-10T01:00:11.502Z,95520.25
2022-11-10T01:02:59.811Z,95522.47
2022-11-10T01:05:46.510Z,95522.28
2022-11-10T01:08:32.981Z,95527.00
2022-11-10T01:11:22.630Z,95538.28
2022-11-10T01:14:10.417Z,95508.03
2022-11-10T01:16:56.635Z,95533.41
2022-11-10T01:19:43.197Z,95523.78
2022-11-10T01:22:29.515Z,95537.03
2022-11-10T01:25:16.105Z,95541.81
2022-11-10T01:28:02.270Z,95539.44
2022-11-10T01:30:57.309Z,95541.78
2022-11-10T01:33:43.925Z,95535.84
2022-11-10T01:36:30.421Z,95540.63
2022-11-10T01:39:16.553Z,95530.44
2022-11-10T01:42:02.975Z,95535.38
2022-11-10T01:45:23.051Z,95536.53
2022-11-10T01:48:14.619Z,95532.72
2022-11-10T01:51:05.274Z,95524.78
2022-11-10T01:53:58.439Z,95541.19
2022-11-10T01:56:50.011Z,95548.75
2022-11-10T01:59:41.188Z,95552.06
2022-11-10T02:02:31.896Z,95545.56
2022-11-10T02:05:20.596Z,95549.00
2022-11-10T02:08:08.249Z,95553.69
2022-11-10T02:10:54.991Z,95554.81
2022-11-10T02:13:41.564Z,95554.03
2022-11-10T02:16:28.274Z,95553.31
2022-11-10T02:19:16.901Z,95552.91
2022-11-10T02:22:04.815Z,95555.47
2022-11-10T02:24:51.999Z,95553.94
2022-11-10T02:27:38.296Z,95546.72
2022-11-10T02:30:27.679Z,95549.50
2022-11-10T02:33:17.849Z,95547.06
2022-11-10T02:36:05.000Z,95559.16
2022-11-10T02:38:52.787Z,95555.19
2022-11-10T02:41:39.834Z,95559.09
2022-11-10T02:44:32.609Z,95565.00
2022-11-10T02:47:19.500Z,95562.56
2022-11-10T02:50:06.544Z,95562.09
2022-11-10T02:52:53.123Z,95583.53
2022-11-10T02:55:40.892Z,95585.16
2022-11-10T02:58:27.785Z,95592.00
2022-11-10T03:01:14.435Z,95612.91
2022-11-10T03:04:00.880Z,95610.19
2022-11-10T03:06:47.661Z,95619.00
2022-11-10T03:09:33.902Z,95626.69
2022-11-10T03:12:21.904Z,95636.38
2022-11-10T03:15:09.308Z,95628.97
2022-11-10T03:17:56.730Z,95642.66
2022-11-10T03:20:43.076Z,95648.41
2022-11-10T03:23:29.666Z,95648.03
2022-11-10T03:26:15.995Z,95655.09
2022-11-10T03:29:03.739Z,95661.38
2022-11-10T03:31:50.640Z,95663.06
2022-11-10T03:34:36.934Z,95661.25
2022-11-10T03:37:23.338Z,95670.19
2022-11-10T03:40:11.112Z,95678.50
2022-11-10T03:42:57.541Z,95688.09
2022-11-10T03:45:45.796Z,95679.97
2022-11-10T03:48:31.999Z,95672.22
2022-11-10T03:51:18.450Z,95681.22
2022-11-10T03:54:04.934Z,95683.59
2022-11-10T03:56:51.506Z,95698.09
2022-11-10T03:59:38.059Z,95697.09
2022-11-10T04:02:25.676Z,95704.75
2022-11-10T04:05:32.076Z,95710.63
2022-11-10T04:08:39.014Z,95706.31
2022-11-10T04:11:43.726Z,95713.66
2022-11-10T04:14:55.837Z,95714.78
2022-11-10T04:17:50.182Z,95708.00
2022-11-10T04:20:36.443Z,95717.13
2022-11-10T04:23:34.681Z,95718.88
2022-11-10T04:26:30.059Z,95708.00
2022-11-10T04:29:19.348Z,95713.66
2022-11-10T04:32:06.198Z,95717.00
2022-11-10T04:34:53.927Z,95726.91
2022-11-10T04:37:40.728Z,95738.84
2022-11-10T04:40:27.457Z,95744.94
2022-11-10T04:43:14.090Z,95755.53
2022-11-10T04:46:01.177Z,95760.72
2022-11-10T04:48:47.367Z,95767.94
2022-11-10T04:51:37.845Z,95766.56
2022-11-10T04:54:24.555Z,95773.81
2022-11-10T04:57:11.128Z,95768.44
2022-11-10T04:59:57.641Z,95782.41
2022-11-10T05:02:44.202Z,95768.63
2022-11-10T05:05:31.130Z,95767.66
2022-11-10T05:08:19.156Z,95774.16
2022-11-10T05:11:12.399Z,95784.75
2022-11-10T05:13:58.910Z,95779.22
2022-11-10T05:16:45.338Z,95777.97
2022-11-10T05:19:32.044Z,95781.75
2022-11-10T05:22:18.522Z,95787.31
2022-11-10T05:25:07.260Z,95793.56
2022-11-10T05:27:53.354Z,95789.94
2022-11-10T05:30:40.494Z,95796.13
2022-11-10T05:33:27.405Z,95817.78
2022-11-10T05:36:14.019Z,95821.13
2022-11-10T05:39:00.641Z,95813.38
2022-11-10T05:41:48.554Z,95816.56
2022-11-10T05:44:34.751Z,95830.78
2022-11-10T05:47:21.092Z,95841.44
2022-11-10T05:50:09.245Z,95843.22
2022-11-10T05:52:56.720Z,95852.94
2022-11-10T05:55:43.097Z,95838.28
2022-11-10T05:58:31.072Z,95849.38
2022-11-10T06:01:18.026Z,95858.66
2022-11-10T06:04:04.335Z,95858.28
2022-11-10T06:06:50.993Z,95871.25
2022-11-10T06:09:38.022Z,95874.13
2022-11-10T06:12:25.015Z,95880.66
2022-11-10T06:15:13.607Z,95885.00
2022-11-10T06:18:00.257Z,95891.88
2022-11-10T06:20:47.369Z,95918.81
2022-11-10T06:23:33.925Z,95912.72
2022-11-10T06:26:20.225Z,95932.75
2022-11-10T06:29:06.795Z,95940.75
2022-11-10T06:31:54.375Z,95948.41
2022-11-10T06:34:41.160Z,95965.53
2022-11-10T06:37:27.626Z,95960.09
2022-11-10T06:40:14.947Z,95957.41
2022-11-10T06:43:01.506Z,95958.59
2022-11-10T06:45:48.087Z,95954.59
2022-11-10T06:48:36.388Z,95963.63
2022-11-10T06:51:23.164Z,95968.84
2022-11-10T06:54:09.866Z,95978.91
2022-11-10T06:56:56.310Z,95977.94
2022-11-10T06:59:42.661Z,95983.56
2022-11-10T07:02:29.222Z,95984.53
2022-11-10T07:05:17.113Z,95982.84
2022-11-10T07:08:04.289Z,95994.09
2022-11-10T07:10:53.979Z,95998.59
2022-11-10T07:13:40.614Z,96014.50
2022-11-10T07:16:27.113Z,96009.72
2022-11-10T07:19:13.800Z,96018.19
2022-11-10T07:22:03.483Z,96014.44
2022-11-10T07:24:57.837Z,96028.22
2022-11-10T07:27:47.034Z,96029.38
2022-11-10T07:30:36.840Z,96037.44
2022-11-10T07:33:23.321Z,96042.53
2022-11-10T07:36:10.057Z,96057.31
2022-11-10T07:39:01.109Z,96064.63
2022-11-10T07:41:52.116Z,96069.94
2022-11-10T07:44:39.074Z,96079.16
2022-11-10T07:47:26.197Z,96062.47
2022-11-10T07:50:12.999Z,96079.63
2022-11-10T07:53:07.037Z,96078.09
2022-11-10T07:55:55.161Z,96088.09
2022-11-10T07:58:41.709Z,96094.31
2022-11-10T08:01:28.095Z,96088.13
2022-11-10T08:04:14.314Z,96087.31
2022-11-10T08:07:00.744Z,96093.50
2022-11-10T08:09:47.082Z,96083.50
2022-11-10T08:12:35.109Z,96086.94
2022-11-10T08:15:21.437Z,96102.00
2022-11-10T08:18:10.608Z,96102.81
2022-11-10T08:20:57.528Z,96108.22
2022-11-10T08:23:44.076Z,96113.38
2022-11-10T08:26:30.635Z,96106.97
2022-11-10T08:29:18.537Z,96118.22
2022-11-10T08:32:05.506Z,96108.81
2022-11-10T08:34:52.309Z,96123.84
2022-11-10T08:37:38.753Z,96121.63
2022-11-10T08:40:27.635Z,96131.66
2022-11-10T08:43:15.261Z,96117.75
2022-11-10T08:46:03.149Z,96124.31
2022-11-10T08:48:49.585Z,96134.47
2022-11-10T08:51:39.063Z,96136.03
2022-11-10T08:54:25.758Z,96152.63
2022-11-10T08:57:12.300Z,96153.44
2022-11-10T08:59:58.853Z,96171.41
2022-11-10T09:02:46.615Z,96169.41
2022-11-10T09:05:33.067Z,96173.13
2022-11-10T09:08:20.496Z,96181.47
2022-11-10T09:11:07.309Z,96183.00
2022-11-10T09:13:53.630Z,96185.84
2022-11-10T09:16:40.032Z,96201.56
2022-11-10T09:19:27.760Z,96195.72
2022-11-10T09:22:13.862Z,96200.63
2022-11-10T09:25:00.399Z,96212.47
2022-11-10T09:27:47.388Z,96217.03
2022-11-10T09:30:33.756Z,96226.06
2022-11-10T09:33:20.759Z,96233.16
2022-11-10T09:36:09.420Z,96245.91
2022-11-10T09:38:56.052Z,96228.31
2022-11-10T09:41:44.853Z,96243.41
2022-11-10T09:44:36.986Z,96252.00
2022-11-10T09:47:55.695Z,96241.84
2022-11-10T09:50:43.110Z,96249.84
2022-11-10T09:53:38.061Z,96253.03
2022-11-10T09:56:31.377Z,96264.94
2022-11-10T09:59:24.533Z,96256.63
2022-11-10T10:02:22.983Z,96265.84
2022-11-10T10:05:47.366Z,96267.53
2022-11-10T10:08:45.590Z,96267.28
2022-11-10T10:11:44.841Z,96267.59
2022-11-10T10:14:56.455Z,96268.38
2022-11-10T10:17:54.267Z,96279.19
2022-11-10T10:20:50.218Z,96278.97
2022-11-10T10:24:07.620Z,96280.69
2022-11-10T10:26:53.683Z,96294.53
2022-11-10T10:29:42.181Z,96291.78
2022-11-10T10:32:29.956Z,96287.94
2022-11-10T10:35:19.675Z,96292.19
2022-11-10T10:38:12.251Z,96283.72
2022-11-10T10:41:08.430Z,96283.13
2022-11-10T10:43:58.258Z,96272.22
2022-11-10T10:46:47.640Z,96278.53
2022-11-10T10:49:34.667Z,96277.84
2022-11-10T10:52:25.019Z,96303.22
2022-11-10T10:55:14.274Z,96305.06
2022-11-10T10:58:06.659Z,96303.19
2022-11-10T11:00:55.997Z,96304.63
2022-11-10T11:03:44.315Z,96304.19
2022-11-10T11:06:31.683Z,96301.72
2022-11-10T11:09:20.849Z,96307.09
2022-11-10T11:12:09.686Z,96301.41
2022-11-10T11:15:14.085Z,96315.94
2022-11-10T11:18:02.470Z,96315.53
2022-11-10T11:21:00.565Z,96313.16
2022-11-10T11:24:02.275Z,96325.09
2022-11-10T11:26:58.077Z,96314.44
2022-11-10T11:30:04.223Z,96325.88
2022-11-10T11:33:05.685Z,96318.16
2022-11-10T11:35:59.312Z,96331.50
2022-11-10T11:38:56.666Z,96337.97
2022-11-10T11:41:48.418Z,96330.56
2022-11-10T11:44:48.963Z,96328.91
2022-11-10T11:47:50.924Z,96322.28
2022-11-10T11:50:44.690Z,96320.03
2022-11-10T11:53:43.918Z,96316.63
2022-11-10T11:56:34.119Z,96321.66
2022-11-10T11:59:35.837Z,96321.00
2022-11-10T12:02:36.329Z,96311.22
2022-11-10T12:05:47.911Z,96309.31
2022-11-10T12:08:40.789Z,96313.72
2022-11-10T12:11:39.884Z,96306.22
2022-11-10T12:14:38.427Z,96308.72
2022-11-10T12:17:34.509Z,96310.63
2022-11-10T12:20:28.655Z,96302.88
2022-11-10T12:23:27.342Z,96308.50
2022-11-10T12:26:22.438Z,96308.53
2022-11-10T12:29:19.026Z,96311.34
2022-11-10T12:32:14.407Z,96319.34
2022-11-10T12:35:08.234Z,96314.22
2022-11-10T12:37:59.892Z,96307.81
2022-11-10T12:40:50.942Z,96308.09
2022-11-10T12:43:41.759Z,96304.16
2022-11-10T12:46:28.067Z,96299.72
2022-11-10T12:49:19.444Z,96295.16
2022-11-10T12:52:15.016Z,96283.22
2022-11-10T12:55:02.195Z,96290.59
2022-11-10T12:57:50.614Z,96295.97
2022-11-10T13:00:42.868Z,96311.69
2022-11-10T13:03:32.641Z,96299.31
2022-11-10T13:06:30.346Z,96301.44
2022-11-10T13:09:28.001Z,96305.81
2022-11-10T13:12:20.295Z,96301.88
2022-11-10T13:15:40.510Z,96298.28
2022-11-10T13:19:01.916Z,96300.84
2022-11-10T13:22:36.866Z,96310.06
2022-11-10T13:25:54.480Z,96315.53
2022-11-10T13:29:02.647Z,96320.78
2022-11-10T13:31:54.403Z,96313.03
2022-11-10T13:34:43.091Z,96316.88
2022-11-10T13:37:51.417Z,96314.13
2022-11-10T13:40:40.902Z,96315.97
2022-11-10T13:43:28.629Z,96310.91
2022-11-10T13:46:15.868Z,96319.50
2022-11-10T13:49:30.074Z,96315.78
2022-11-10T13:52:20.433Z,96301.50
2022-11-10T13:55:35.971Z,96301.41
2022-11-10T13:58:26.886Z,96300.88
2022-11-10T14:01:30.524Z,96310.28
2022-11-10T14:04:41.330Z,96307.59
2022-11-10T14:07:36.229Z,96297.94
2022-11-10T14:10:35.196Z,96305.19
2022-11-10T14:13:27.367Z,96306.75
2022-11-10T14:16:20.412Z,96312.22
2022-11-10T14:19:21.057Z,96309.16
2022-11-10T14:22:21.784Z,96316.00
2022-11-10T14:25:20.354Z,96320.72
2022-11-10T14:28:25.113Z,96322.88
2022-11-10T14:31:20.394Z,96330.78
2022-11-10T14:34:06.841Z,96333.41
2022-11-10T14:36:55.500Z,96336.78
2022-11-10T14:39:42.680Z,96338.72
2022-11-10T14:42:32.383Z,96345.28
2022-11-10T14:45:21.140Z,96345.78
2022-11-10T14:48:18.507Z,96342.88
2022-11-10T14:51:09.127Z,96357.19
2022-11-10T14:53:57.431Z,96350.91
2022-11-10T14:56:43.701Z,96355.38
2022-11-10T14:59:31.802Z,96347.03
2022-11-10T15:02:20.500Z,96341.41
2022-11-10T15:05:07.518Z,96337.53
2022-11-10T15:07:56.641Z,96350.97
2022-11-10T15:10:46.901Z,96353.69
2022-11-10T15:13:39.022Z,96355.31
2022-11-10T15:16:28.443Z,96347.94
2022-11-10T15:19:21.926Z,96359.91
2022-11-10T15:22:18.480Z,96357.06
2022-11-10T15:25:11.780Z,96351.63
2022-11-10T15:28:01.682Z,96342.78
2022-11-10T15:30:53.583Z,96336.63
2022-11-10T15:33:48.171Z,96337.66
2022-11-10T15:36:39.489Z,96337.19
2022-11-10T15:39:27.200Z,96339.38
2022-11-10T15:42:16.200Z,96332.25
2022-11-10T15:45:02.535Z,96344.41
2022-11-10T15:47:48.887Z,96348.00
2022-11-10T15:50:37.077Z,96361.28
2022-11-10T15:53:28.991Z,96344.81
2022-11-10T15:56:17.135Z,96333.56
2022-11-10T15:59:04.169Z,96361.50
2022-11-10T16:01:52.101Z,96366.41
2022-11-10T16:04:38.887Z,96366.22
2022-11-10T16:07:26.727Z,96360.53
2022-11-10T16:10:13.297Z,96362.84
2022-11-10T16:13:02.395Z,96378.00
2022-11-10T16:15:49.176Z,96380.09
2022-11-10T16:18:38.864Z,96383.97
2022-11-10T16:21:27.921Z,96387.97
2022-11-10T16:24:15.480Z,96396.75
2022-11-10T16:27:01.985Z,96406.81
2022-11-10T16:29:48.414Z,96405.69
2022-11-10T16:32:36.292Z,96408.03
2022-11-10T16:35:22.996Z,96413.94
2022-11-10T16:38:17.671Z,96407.50
2022-11-10T16:41:05.601Z,96418.81
2022-11-10T16:43:51.809Z,96423.28
2022-11-10T16:46:40.093Z,96437.03
2022-11-10T16:49:32.912Z,96429.34
2022-11-10T16:52:21.274Z,96447.75
2022-11-10T16:55:10.682Z,96453.97
2022-11-10T16:57:58.493Z,96458.00
2022-11-10T17:00:49.059Z,96463.91
2022-11-10T17:03:38.147Z,96464.88
2022-11-10T17:06:25.604Z,96474.00
2022-11-10T17:09:18.232Z,96477.81
2022-11-10T17:12:05.303Z,96485.25
2022-11-10T17:14:53.096Z,96490.03
2022-11-10T17:17:40.883Z,96491.78
2022-11-10T17:20:33.495Z,96468.38
2022-11-10T17:23:23.947Z,96490.31
2022-11-10T17:26:13.267Z,96496.25
2022-11-10T17:28:59.740Z,96496.38
2022-11-10T17:31:47.891Z,96495.53
2022-11-10T17:34:34.478Z,96505.78
2022-11-10T17:37:21.209Z,96488.53
2022-11-10T17:40:18.853Z,96488.41
2022-11-10T17:43:15.144Z,96494.06
2022-11-10T17:46:02.206Z,96496.44
2022-11-10T17:48:50.176Z,96491.25
2022-11-10T17:51:40.827Z,96497.88
2022-11-10T17:54:29.848Z,96507.53
2022-11-10T17:57:17.320Z,96515.66
2022-11-10T18:00:29.951Z,96514.25
2022-11-10T18:03:18.034Z,96509.06
2022-11-10T18:06:08.360Z,96519.13
2022-11-10T18:08:54.841Z,96527.59
2022-11-10T18:11:41.356Z,96517.16
2022-11-10T18:14:27.947Z,96523.34
2022-11-10T18:17:14.348Z,96523.63
2022-11-10T18:20:02.758Z,96533.31
2022-11-10T18:22:50.653Z,96562.38
2022-11-10T18:25:37.232Z,96566.44
2022-11-10T18:28:24.076Z,96563.66
2022-11-10T18:31:12.932Z,96558.69
2022-11-10T18:33:59.531Z,96560.00
2022-11-10T18:36:50.794Z,96560.84
2022-11-10T18:39:38.716Z,96541.19
2022-11-10T18:42:25.702Z,96546.81
2022-11-10T18:45:13.065Z,96552.06
2022-11-10T18:48:03.344Z,96552.88
2022-11-10T18:50:52.349Z,96540.97
2022-11-10T18:53:39.687Z,96532.66
2022-11-10T18:56:27.834Z,96516.81
2022-11-10T18:59:14.969Z,96506.63
2022-11-10T19:02:02.778Z,96510.00
2022-11-10T19:04:53.434Z,96508.38
2022-11-10T19:07:40.144Z,96515.38
2022-11-10T19:10:26.477Z,96508.38
2022-11-10T19:13:15.314Z,96515.09
2022-11-10T19:16:05.240Z,96518.31
2022-11-10T19:18:51.986Z,96534.69
2022-11-10T19:21:42.396Z,96537.66
2022-11-10T19:24:32.210Z,96530.53
2022-11-10T19:27:24.564Z,96541.41
2022-11-10T19:30:13.975Z,96547.31
2022-11-10T19:33:00.516Z,96547.03
2022-11-10T19:35:47.217Z,96542.59
2022-11-10T19:38:33.936Z,96534.13
2022-11-10T19:41:22.551Z,96544.34
2022-11-10T19:44:09.274Z,96537.09
2022-11-10T19:46:57.413Z,96545.16
2022-11-10T19:49:43.933Z,96537.50
2022-11-10T19:52:30.980Z,96539.66
2022-11-10T19:55:17.314Z,96542.25
2022-11-10T19:58:03.969Z,96527.38
2022-11-10T20:00:50.540Z,96525.50
2022-11-10T20:03:39.276Z,96531.56
2022-11-10T20:06:25.503Z,96543.78
2022-11-10T20:09:12.150Z,96545.13
2022-11-10T20:11:58.762Z,96545.13
2022-11-10T20:14:45.164Z,96552.91
2022-11-10T20:17:31.922Z,96561.31
2022-11-10T20:20:19.671Z,96564.00
2022-11-10T20:23:07.567Z,96573.44
2022-11-10T20:26:03.057Z,96575.97
2022-11-10T20:28:49.871Z,96568.47
2022-11-10T20:31:38.490Z,96567.13
2022-11-10T20:34:25.176Z,96562.69
2022-11-10T20:37:12.795Z,96558.28
2022-11-10T20:40:00.963Z,96554.13
2022-11-10T20:42:47.726Z,96549.97
2022-11-10T20:45:34.420Z,96551.31
2022-11-10T20:48:21.082Z,96554.94
2022-11-10T20:51:12.026Z,96555.59
2022-11-10T20:54:02.602Z,96553.44
2022-11-10T20:56:48.937Z,96553.72
2022-11-10T20:59:35.289Z,96565.91
2022-11-10T21:02:21.691Z,96575.28
2022-11-10T21:05:09.142Z,96580.00
2022-11-10T21:07:55.805Z,96581.97
2022-11-10T21:10:52.490Z,96584.47
2022-11-10T21:13:40.382Z,96591.97
2022-11-10T21:16:27.328Z,96589.56
2022-11-10T21:19:13.880Z,96584.59
2022-11-10T21:22:00.222Z,96588.78
2022-11-10T21:24:46.996Z,96590.19
2022-11-10T21:27:34.775Z,96594.38
2022-11-10T21:30:23.893Z,96600.81
2022-11-10T21:33:10.673Z,96584.19
2022-11-10T21:35:56.919Z,96582.97
2022-11-10T21:38:46.742Z,96574.78
2022-11-10T21:41:33.196Z,96570.22
2022-11-10T21:44:21.093Z,96583.88
2022-11-10T21:47:09.641Z,96587.72
2022-11-10T21:49:56.178Z,96580.09
2022-11-10T21:52:42.637Z,96590.13
2022-11-10T21:55:28.909Z,96581.97
2022-11-10T21:58:15.328Z,96577.28
2022-11-10T22:01:04.291Z,96579.84
2022-11-10T22:03:51.000Z,96579.09
2022-11-10T22:06:55.044Z,96571.03
2022-11-10T22:09:59.039Z,96578.13
2022-11-10T22:13:02.848Z,96574.56
2022-11-10T22:16:07.155Z,96585.44
2022-11-10T22:18:54.992Z,96576.69
2022-11-10T22:21:41.548Z,96575.19
2022-11-10T22:24:28.442Z,96584.69
2022-11-10T22:27:15.294Z,96580.53
2022-11-10T22:30:01.931Z,96582.41
2022-11-10T22:32:48.445Z,96582.84
2022-11-10T22:35:45.201Z,96581.34
2022-11-10T22:38:31.737Z,96588.03
2022-11-10T22:41:36.426Z,96596.41
2022-11-10T22:44:25.191Z,96595.00
2022-11-10T22:47:11.685Z,96599.97
2022-11-10T22:49:58.360Z,96610.66
2022-11-10T22:52:46.404Z,96599.09
2022-11-10T22:55:33.037Z,96590.34
2022-11-10T22:58:19.450Z,96589.00
2022-11-10T23:01:07.604Z,96598.59
2022-11-10T23:03:54.611Z,96592.50
2022-11-10T23:06:40.791Z,96592.06
2022-11-10T23:09:28.479Z,96590.22
2022-11-10T23:12:14.728Z,96579.31
2022-11-10T23:15:04.092Z,96576.38
2022-11-10T23:17:50.567Z,96577.75
2022-11-10T23:20:37.497Z,96564.63
2022-11-10T23:23:24.024Z,96566.50
2022-11-10T23:26:15.802Z,96585.50
2022-11-10T23:29:02.467Z,96592.38
2022-11-10T23:31:49.123Z,96596.47
2022-11-10T23:34:35.642Z,96581.50
2022-11-10T23:37:22.036Z,96587.38
2022-11-10T23:40:09.252Z,96583.84
2022-11-10T23:42:56.802Z,96578.78
2022-11-10T23:46:05.913Z,96569.63
2022-11-10T23:48:51.708Z,96562.56
2022-11-10T23:51:38.267Z,96555.72
2022-11-10T23:54:24.825Z,96569.06
2022-11-10T23:57:11.411Z,96575.63
2022-11-10T23:59:59.382Z,96588.91
