createdAt,value
2022-12-07T14:34:18.009Z,18.3
2022-12-07T14:34:38.090Z,23.6
2022-12-07T14:36:53.234Z,27.9
2022-12-07T14:39:53.653Z,28.8
2022-12-07T14:42:53.652Z,29
2022-12-07T14:45:54.003Z,28.7
2022-12-07T14:54:54.594Z,21.8
2022-12-07T14:57:54.801Z,17.2
2022-12-07T15:00:55.053Z,13.6
2022-12-07T15:03:55.325Z,10.7
2022-12-07T15:06:55.531Z,8.5
2022-12-07T15:09:55.702Z,6.8
2022-12-07T15:12:55.957Z,5.5
2022-12-07T15:15:56.225Z,4.6
2022-12-07T15:19:19.434Z,3.7
2022-12-07T15:21:51.635Z,3.7
2022-12-07T15:24:51.852Z,3.7
2022-12-07T15:27:52.063Z,3.7
2022-12-07T15:30:52.362Z,3.7
2022-12-07T15:33:52.508Z,3.7
2022-12-07T15:36:52.761Z,3.7
2022-12-07T15:39:52.967Z,3.7
2022-12-07T15:42:53.266Z,3.7
2022-12-07T15:45:53.624Z,3.7
2022-12-07T15:48:53.688Z,3.7
2022-12-07T15:51:53.878Z,3.7
2022-12-07T15:54:54.129Z,3.7
2022-12-07T15:57:54.347Z,3.7
2022-12-07T16:00:54.580Z,3.7
2022-12-07T16:03:54.781Z,3.7
2022-12-07T16:06:55.017Z,3.7
2022-12-07T16:09:55.259Z,3.7
2022-12-07T16:12:55.475Z,3.7
2022-12-07T16:15:55.789Z,3.7
2022-12-07T16:27:51.618Z,5.5
2022-12-07T16:30:51.874Z,7.3
2022-12-07T16:33:52.054Z,9.2
2022-12-07T16:37:03.716Z,11.1
2022-12-07T16:39:52.551Z,13.2
2022-12-07T16:42:52.731Z,15.4
2022-12-07T16:45:52.983Z,17.7
2022-12-07T16:48:53.175Z,20.1
2022-12-07T16:52:14.798Z,20
2022-12-07T16:54:53.637Z,20
2022-12-07T16:57:53.892Z,20
2022-12-07T17:00:54.139Z,20
2022-12-07T17:03:54.376Z,20
2022-12-07T17:06:54.562Z,20
2022-12-07T17:09:54.793Z,20
2022-12-07T17:12:55.001Z,20
2022-12-07T17:15:55.302Z,20
2022-12-07T17:18:55.454Z,20
2022-12-07T17:21:55.710Z,20
2022-12-07T17:24:55.933Z,20
2022-12-07T17:27:56.149Z,20
2022-12-07T17:30:56.390Z,20
2022-12-07T17:33:51.611Z,20
2022-12-07T17:36:51.804Z,20
2022-12-07T17:39:52.072Z,20
2022-12-07T17:42:52.271Z,20
2022-12-07T17:45:52.598Z,19.9
2022-12-07T17:48:52.719Z,20.3
2022-12-07T17:51:52.954Z,20.7
2022-12-07T17:54:53.197Z,20.7
2022-12-07T17:57:53.435Z,20.7
2022-12-07T18:00:53.722Z,20.7
2022-12-07T18:03:53.888Z,20.7
2022-12-07T18:06:54.087Z,20.7
2022-12-07T18:09:54.362Z,20.7
2022-12-07T18:12:54.532Z,20.7
2022-12-07T18:15:54.791Z,20.7
2022-12-07T18:18:55.020Z,20.7
2022-12-07T18:21:55.247Z,20.7
2022-12-07T18:24:55.442Z,20.7
2022-12-07T18:27:55.728Z,20.7
2022-12-07T18:31:14.847Z,20.7
2022-12-07T18:33:51.204Z,21.3
2022-12-07T18:36:51.373Z,21.7
2022-12-07T18:39:51.581Z,22.1
2022-12-07T18:42:51.827Z,22.1
2022-12-07T18:45:56.053Z,22.1
2022-12-07T18:48:52.285Z,22.1
2022-12-07T18:51:52.520Z,22.1
2022-12-07T18:54:52.714Z,22.1
2022-12-07T18:57:52.946Z,22.1
2022-12-07T19:00:58.322Z,22.1
2022-12-07T19:03:53.398Z,22.1
2022-12-07T19:06:53.646Z,22.1
2022-12-07T19:09:53.881Z,22.1
2022-12-07T19:12:54.168Z,22.1
2022-12-07T19:15:54.313Z,22.1
2022-12-07T19:18:54.571Z,22.1
2022-12-07T19:21:54.839Z,22.1
2022-12-07T19:24:55.015Z,22.1
2022-12-07T19:27:55.262Z,22.1
2022-12-07T19:30:55.480Z,22.1
2022-12-07T19:33:55.717Z,22.1
2022-12-07T19:36:55.891Z,22.1
2022-12-07T19:39:51.145Z,22.1
