createdAt,value
2023-03-24T00:01:56.370Z,13.70
2023-03-24T00:04:28.015Z,13.70
2023-03-24T00:06:58.764Z,13.70
2023-03-24T00:09:32.602Z,13.70
2023-03-24T00:12:03.210Z,13.70
2023-03-24T00:14:33.790Z,13.70
2023-03-24T00:17:04.446Z,13.60
2023-03-24T00:19:38.616Z,13.60
2023-03-24T00:22:14.494Z,13.70
2023-03-24T00:24:47.675Z,13.60
2023-03-24T00:27:18.980Z,13.70
2023-03-24T00:29:49.613Z,13.70
2023-03-24T00:32:20.274Z,13.60
2023-03-24T00:34:52.827Z,13.60
2023-03-24T00:37:24.411Z,13.70
2023-03-24T00:39:57.840Z,13.70
2023-03-24T00:42:28.412Z,13.70
2023-03-24T00:44:58.974Z,13.70
2023-03-24T00:47:29.722Z,13.70
2023-03-24T00:50:02.248Z,13.70
2023-03-24T00:52:34.301Z,13.70
2023-03-24T00:55:09.936Z,13.70
2023-03-24T00:57:41.356Z,13.70
2023-03-24T01:00:14.858Z,13.70
2023-03-24T01:02:47.428Z,13.70
2023-03-24T01:05:21.005Z,13.70
2023-03-24T01:07:53.642Z,13.70
2023-03-24T01:10:28.161Z,13.70
2023-03-24T01:13:00.494Z,13.70
2023-03-24T01:15:34.611Z,13.70
2023-03-24T01:18:05.906Z,13.70
2023-03-24T01:20:36.718Z,13.70
2023-03-24T01:23:09.036Z,13.70
2023-03-24T01:25:45.497Z,13.70
2023-03-24T01:28:17.029Z,13.70
2023-03-24T01:30:47.979Z,13.70
2023-03-24T01:33:18.668Z,13.70
2023-03-24T01:35:49.295Z,13.70
2023-03-24T01:38:20.007Z,13.80
2023-03-24T01:40:53.793Z,13.80
2023-03-24T01:43:27.442Z,13.80
2023-03-24T01:46:21.620Z,13.80
2023-03-24T01:48:56.343Z,13.80
2023-03-24T01:51:30.707Z,13.80
2023-03-24T01:54:05.591Z,13.80
2023-03-24T01:56:42.855Z,13.80
2023-03-24T01:59:16.532Z,13.80
2023-03-24T02:02:03.798Z,13.90
2023-03-24T02:04:46.141Z,13.90
2023-03-24T02:07:23.065Z,13.90
2023-03-24T02:09:53.734Z,13.90
2023-03-24T02:12:27.362Z,13.90
2023-03-24T02:14:59.542Z,13.90
2023-03-24T02:17:57.882Z,13.90
2023-03-24T02:20:58.439Z,13.90
2023-03-24T02:24:07.649Z,13.90
2023-03-24T02:27:05.460Z,13.90
2023-03-24T02:30:14.010Z,13.80
2023-03-24T02:33:21.127Z,13.80
2023-03-24T02:36:29.010Z,13.70
2023-03-24T02:39:38.491Z,13.70
2023-03-24T02:42:22.640Z,13.60
2023-03-24T02:45:00.552Z,13.60
2023-03-24T02:47:39.417Z,13.50
2023-03-24T02:50:17.070Z,13.40
2023-03-24T02:52:52.578Z,13.30
2023-03-24T02:55:29.268Z,13.30
2023-03-24T02:58:08.599Z,13.20
2023-03-24T03:00:42.143Z,13.10
2023-03-24T03:03:22.323Z,13.10
2023-03-24T03:05:59.387Z,13.10
2023-03-24T03:08:34.150Z,12.90
2023-03-24T03:11:06.845Z,13.00
2023-03-24T03:13:44.118Z,12.90
2023-03-24T03:16:19.227Z,13.00
2023-03-24T03:18:54.028Z,12.90
2023-03-24T03:21:28.254Z,12.80
2023-03-24T03:24:02.418Z,12.80
2023-03-24T03:26:35.887Z,12.80
2023-03-24T03:29:16.973Z,12.70
2023-03-24T03:31:53.310Z,12.60
2023-03-24T03:34:31.315Z,12.60
2023-03-24T03:37:09.574Z,12.60
2023-03-24T03:39:44.157Z,12.60
2023-03-24T03:42:16.601Z,12.70
2023-03-24T03:44:50.045Z,12.60
2023-03-24T03:47:23.247Z,12.60
2023-03-24T03:49:54.803Z,12.60
2023-03-24T03:52:25.930Z,12.60
2023-03-24T03:54:58.088Z,12.60
2023-03-24T03:57:29.848Z,12.60
2023-03-24T04:00:26.214Z,12.60
2023-03-24T04:03:34.766Z,12.50
2023-03-24T04:06:10.402Z,12.40
2023-03-24T04:08:50.977Z,12.50
2023-03-24T04:11:39.822Z,12.60
2023-03-24T04:14:37.859Z,12.50
2023-03-24T04:17:53.949Z,12.50
2023-03-24T04:20:53.929Z,12.40
2023-03-24T04:23:32.961Z,12.40
2023-03-24T04:26:15.038Z,12.40
2023-03-24T04:28:58.396Z,12.40
2023-03-24T04:31:37.568Z,12.40
2023-03-24T04:34:16.638Z,12.40
2023-03-24T04:36:54.624Z,12.30
2023-03-24T04:39:29.152Z,12.30
2023-03-24T04:42:06.980Z,12.40
2023-03-24T04:44:37.879Z,12.30
2023-03-24T04:47:43.500Z,12.40
2023-03-24T04:50:44.213Z,12.40
2023-03-24T04:53:19.468Z,12.30
2023-03-24T04:56:00.229Z,12.30
2023-03-24T04:58:53.990Z,12.30
2023-03-24T05:01:26.196Z,12.30
2023-03-24T05:04:16.829Z,12.20
2023-03-24T05:06:50.198Z,12.30
2023-03-24T05:09:25.126Z,12.20
2023-03-24T05:11:56.068Z,12.30
2023-03-24T05:14:27.557Z,12.30
2023-03-24T05:16:58.068Z,12.20
2023-03-24T05:19:28.594Z,12.20
2023-03-24T05:22:02.151Z,12.10
2023-03-24T05:24:35.018Z,12.10
2023-03-24T05:27:05.621Z,12.10
2023-03-24T05:29:37.081Z,12.00
2023-03-24T05:32:08.175Z,12.00
2023-03-24T05:34:40.151Z,12.00
2023-03-24T05:37:18.390Z,12.00
2023-03-24T05:39:55.572Z,12.00
2023-03-24T05:42:46.832Z,11.90
2023-03-24T05:45:18.228Z,12.00
2023-03-24T05:47:51.797Z,11.90
2023-03-24T05:50:29.219Z,11.90
2023-03-24T05:53:02.414Z,11.90
2023-03-24T05:55:53.876Z,11.90
2023-03-24T05:58:51.626Z,11.80
2023-03-24T06:01:22.986Z,11.80
2023-03-24T06:04:00.343Z,11.80
2023-03-24T06:06:31.301Z,11.70
2023-03-24T06:09:05.356Z,11.70
2023-03-24T06:11:35.930Z,11.70
2023-03-24T06:14:11.558Z,11.70
2023-03-24T06:16:53.658Z,11.60
2023-03-24T06:19:24.942Z,11.70
2023-03-24T06:22:11.996Z,11.60
2023-03-24T06:24:47.242Z,11.70
2023-03-24T06:27:19.128Z,11.70
2023-03-24T06:29:49.563Z,11.70
2023-03-24T06:32:22.575Z,11.70
2023-03-24T06:34:53.791Z,11.60
2023-03-24T06:37:40.839Z,11.70
2023-03-24T06:40:17.865Z,11.60
2023-03-24T06:42:56.497Z,11.60
2023-03-24T06:45:27.618Z,11.60
2023-03-24T06:47:59.196Z,11.60
2023-03-24T06:50:33.445Z,11.60
2023-03-24T06:53:08.904Z,11.60
2023-03-24T06:55:42.891Z,11.70
2023-03-24T06:58:16.061Z,11.60
2023-03-24T07:00:47.202Z,11.60
2023-03-24T07:03:38.865Z,11.60
2023-03-24T07:06:27.840Z,11.60
2023-03-24T07:09:01.131Z,11.60
2023-03-24T07:11:36.860Z,11.60
2023-03-24T07:14:07.594Z,11.70
2023-03-24T07:16:39.422Z,11.80
2023-03-24T07:19:42.259Z,11.70
2023-03-24T07:22:35.882Z,11.80
2023-03-24T07:25:25.140Z,11.80
2023-03-24T07:28:04.779Z,11.70
2023-03-24T07:30:40.673Z,11.80
2023-03-24T07:33:13.828Z,11.90
2023-03-24T07:35:48.186Z,11.90
2023-03-24T07:38:18.836Z,11.80
2023-03-24T07:40:52.656Z,11.80
2023-03-24T07:43:26.607Z,11.90
2023-03-24T07:46:20.405Z,12.00
2023-03-24T07:48:51.107Z,12.00
2023-03-24T07:51:22.474Z,12.10
2023-03-24T07:54:06.640Z,12.20
2023-03-24T07:56:45.432Z,12.20
2023-03-24T07:59:18.898Z,12.20
2023-03-24T08:01:58.458Z,12.20
2023-03-24T08:04:56.784Z,12.20
2023-03-24T08:07:42.841Z,12.20
2023-03-24T08:10:15.228Z,12.20
2023-03-24T08:12:46.139Z,12.20
2023-03-24T08:15:19.473Z,12.10
2023-03-24T08:17:54.388Z,12.20
2023-03-24T08:20:27.474Z,12.20
2023-03-24T08:22:58.452Z,12.20
2023-03-24T08:25:29.823Z,12.30
2023-03-24T08:28:00.804Z,12.40
2023-03-24T08:30:33.975Z,12.40
2023-03-24T08:33:06.168Z,12.40
2023-03-24T08:35:40.336Z,12.30
2023-03-24T08:38:12.842Z,12.30
2023-03-24T08:40:44.902Z,12.40
2023-03-24T08:43:23.441Z,12.50
2023-03-24T08:45:56.321Z,12.50
2023-03-24T08:48:26.976Z,12.60
2023-03-24T08:50:58.101Z,12.60
2023-03-24T08:53:28.616Z,12.50
2023-03-24T08:55:59.124Z,12.60
2023-03-24T08:58:29.700Z,12.50
2023-03-24T09:01:02.908Z,12.50
2023-03-24T09:03:33.703Z,12.70
2023-03-24T09:06:04.331Z,12.70
2023-03-24T09:08:35.185Z,12.80
2023-03-24T09:11:05.740Z,12.80
2023-03-24T09:13:36.688Z,12.80
2023-03-24T09:16:10.142Z,12.90
2023-03-24T09:18:40.814Z,13.10
2023-03-24T09:21:11.671Z,13.00
2023-03-24T09:23:42.186Z,13.00
2023-03-24T09:26:12.597Z,13.10
2023-03-24T09:28:43.126Z,13.10
2023-03-24T09:31:16.853Z,13.20
2023-03-24T09:33:47.451Z,13.20
2023-03-24T09:36:17.967Z,13.20
2023-03-24T09:38:48.440Z,13.10
2023-03-24T09:41:21.371Z,13.10
2023-03-24T09:43:57.416Z,13.00
2023-03-24T09:46:35.121Z,13.10
2023-03-24T09:49:07.620Z,13.20
2023-03-24T09:51:43.783Z,13.20
2023-03-24T09:54:22.632Z,13.10
2023-03-24T09:56:54.188Z,13.10
2023-03-24T09:59:32.457Z,13.10
2023-03-24T10:02:09.998Z,13.30
2023-03-24T10:04:40.788Z,13.30
2023-03-24T10:07:19.388Z,13.30
2023-03-24T10:09:52.123Z,13.30
2023-03-24T10:12:33.038Z,13.20
2023-03-24T10:15:24.339Z,13.30
2023-03-24T10:18:11.634Z,13.50
2023-03-24T10:20:48.016Z,13.50
2023-03-24T10:23:28.299Z,13.40
2023-03-24T10:26:08.213Z,13.40
2023-03-24T10:28:45.997Z,13.40
2023-03-24T10:31:18.896Z,13.40
2023-03-24T10:33:52.762Z,13.40
2023-03-24T10:36:25.517Z,13.50
2023-03-24T10:38:58.700Z,13.70
2023-03-24T10:41:32.876Z,13.90
2023-03-24T10:44:03.993Z,14.00
2023-03-24T10:46:35.198Z,13.90
2023-03-24T10:49:20.955Z,13.70
2023-03-24T10:51:57.622Z,14.10
2023-03-24T10:54:29.516Z,14.10
2023-03-24T10:57:06.877Z,14.20
2023-03-24T10:59:41.197Z,14.20
2023-03-24T11:02:22.091Z,14.40
2023-03-24T11:04:58.892Z,14.30
2023-03-24T11:07:35.653Z,14.20
2023-03-24T11:10:10.252Z,14.30
2023-03-24T11:12:42.553Z,14.20
2023-03-24T11:15:22.908Z,14.20
2023-03-24T11:17:59.100Z,14.40
2023-03-24T11:20:35.014Z,14.40
2023-03-24T11:23:08.038Z,14.50
2023-03-24T11:25:41.577Z,14.40
2023-03-24T11:28:17.821Z,14.30
2023-03-24T11:30:50.418Z,14.30
2023-03-24T11:33:36.300Z,14.30
2023-03-24T11:36:47.327Z,14.30
2023-03-24T11:39:22.461Z,14.40
2023-03-24T11:42:17.557Z,14.50
2023-03-24T11:44:50.823Z,14.40
2023-03-24T11:47:27.386Z,14.50
2023-03-24T11:50:07.991Z,14.60
2023-03-24T11:52:47.120Z,14.70
2023-03-24T11:55:20.402Z,15.00
2023-03-24T11:57:56.955Z,15.30
2023-03-24T12:00:34.664Z,15.10
2023-03-24T12:03:20.215Z,15.10
2023-03-24T12:05:56.116Z,15.20
2023-03-24T12:08:47.749Z,15.10
2023-03-24T12:11:24.486Z,15.00
2023-03-24T12:13:56.055Z,15.00
2023-03-24T12:16:43.356Z,15.00
2023-03-24T12:19:42.776Z,15.00
2023-03-24T12:22:23.332Z,14.90
2023-03-24T12:25:23.029Z,14.80
2023-03-24T12:28:03.717Z,14.90
2023-03-24T12:30:42.762Z,14.90
2023-03-24T12:33:38.405Z,15.00
2023-03-24T12:36:23.414Z,14.80
2023-03-24T12:39:05.764Z,14.80
2023-03-24T12:42:07.212Z,14.80
2023-03-24T12:45:06.939Z,15.00
2023-03-24T12:47:55.163Z,15.30
2023-03-24T12:50:37.868Z,15.40
2023-03-24T12:53:24.795Z,15.40
2023-03-24T12:56:00.849Z,15.50
2023-03-24T12:58:43.232Z,15.60
2023-03-24T13:01:21.202Z,15.70
2023-03-24T13:03:56.999Z,15.70
2023-03-24T13:06:33.962Z,15.80
2023-03-24T13:09:15.643Z,15.70
2023-03-24T13:11:56.555Z,15.80
2023-03-24T13:14:34.748Z,15.60
2023-03-24T13:17:09.646Z,15.30
2023-03-24T13:19:41.470Z,15.30
2023-03-24T13:22:18.679Z,15.00
2023-03-24T13:24:50.600Z,14.70
2023-03-24T13:27:27.573Z,14.70
2023-03-24T13:30:21.854Z,14.60
2023-03-24T13:32:56.058Z,14.50
2023-03-24T13:35:42.317Z,14.40
2023-03-24T13:38:19.753Z,14.30
2023-03-24T13:40:56.721Z,14.10
2023-03-24T13:43:29.052Z,14.10
2023-03-24T13:46:06.570Z,14.10
2023-03-24T13:48:42.146Z,14.00
2023-03-24T13:51:20.666Z,14.00
2023-03-24T13:53:55.125Z,14.10
2023-03-24T13:56:34.550Z,14.30
2023-03-24T13:59:30.824Z,14.60
2023-03-24T14:02:26.942Z,14.70
2023-03-24T14:05:09.880Z,15.10
2023-03-24T14:07:48.703Z,15.00
2023-03-24T14:10:42.017Z,15.00
2023-03-24T14:13:26.710Z,15.10
2023-03-24T14:15:59.395Z,15.20
2023-03-24T14:18:47.961Z,15.30
2023-03-24T14:21:18.655Z,15.20
2023-03-24T14:23:52.806Z,15.10
2023-03-24T14:26:36.493Z,15.00
2023-03-24T14:29:07.483Z,14.90
2023-03-24T14:31:39.333Z,14.90
2023-03-24T14:34:21.536Z,14.80
2023-03-24T14:37:04.150Z,14.90
2023-03-24T14:39:42.847Z,14.90
2023-03-24T14:42:51.928Z,14.90
2023-03-24T14:45:44.640Z,15.00
2023-03-24T14:48:36.306Z,15.40
2023-03-24T14:51:26.003Z,15.50
2023-03-24T14:54:01.041Z,15.50
2023-03-24T14:56:37.968Z,15.50
2023-03-24T14:59:13.729Z,15.40
2023-03-24T15:01:49.332Z,15.70
2023-03-24T15:04:20.642Z,15.70
2023-03-24T15:06:54.789Z,15.80
2023-03-24T15:09:25.391Z,15.90
2023-03-24T15:12:04.470Z,16.00
2023-03-24T15:14:38.870Z,16.00
2023-03-24T15:17:26.173Z,15.80
2023-03-24T15:19:57.970Z,15.90
2023-03-24T15:22:32.002Z,16.10
2023-03-24T15:25:03.610Z,16.10
2023-03-24T15:27:34.657Z,16.10
2023-03-24T15:30:05.703Z,16.00
2023-03-24T15:32:39.676Z,15.90
2023-03-24T15:35:15.998Z,15.90
2023-03-24T15:37:54.896Z,15.90
2023-03-24T15:40:39.099Z,16.10
2023-03-24T15:43:18.578Z,16.10
2023-03-24T15:46:04.658Z,16.00
2023-03-24T15:48:41.352Z,16.20
2023-03-24T15:51:13.622Z,16.10
2023-03-24T15:53:51.292Z,16.10
2023-03-24T15:56:27.509Z,16.10
2023-03-24T15:58:59.375Z,15.90
2023-03-24T16:01:36.628Z,16.10
2023-03-24T16:04:10.856Z,16.00
2023-03-24T16:06:49.440Z,16.00
2023-03-24T16:09:27.950Z,16.30
2023-03-24T16:11:58.579Z,16.40
2023-03-24T16:14:32.729Z,16.30
2023-03-24T16:17:05.394Z,16.10
2023-03-24T16:19:36.156Z,16.00
2023-03-24T16:22:12.284Z,15.80
2023-03-24T16:24:45.504Z,15.60
2023-03-24T16:27:18.649Z,15.70
2023-03-24T16:29:49.732Z,15.70
2023-03-24T16:32:21.677Z,15.60
2023-03-24T16:34:52.550Z,15.60
2023-03-24T16:37:23.319Z,15.60
2023-03-24T16:39:56.772Z,15.60
2023-03-24T16:42:27.613Z,15.50
2023-03-24T16:44:58.009Z,15.50
2023-03-24T16:47:28.713Z,15.40
2023-03-24T16:49:59.106Z,15.40
2023-03-24T16:52:29.631Z,15.40
2023-03-24T16:55:02.641Z,15.40
2023-03-24T16:57:33.079Z,15.40
2023-03-24T17:00:10.909Z,15.20
2023-03-24T17:02:46.451Z,15.20
2023-03-24T17:05:23.278Z,15.20
2023-03-24T17:07:54.396Z,15.20
2023-03-24T17:10:28.635Z,15.10
2023-03-24T17:12:59.754Z,15.00
2023-03-24T17:15:32.030Z,14.80
2023-03-24T17:18:04.192Z,14.80
2023-03-24T17:20:35.210Z,14.70
2023-03-24T17:23:06.000Z,14.50
2023-03-24T17:25:39.122Z,14.40
2023-03-24T17:28:15.030Z,14.20
2023-03-24T17:30:46.029Z,14.20
2023-03-24T17:33:17.361Z,14.10
2023-03-24T17:35:48.812Z,13.80
2023-03-24T17:38:19.441Z,13.60
2023-03-24T17:41:02.089Z,13.60
2023-03-24T17:43:33.149Z,13.60
2023-03-24T17:46:04.794Z,13.80
2023-03-24T17:48:36.628Z,13.60
2023-03-24T17:51:07.880Z,13.60
2023-03-24T17:53:38.376Z,13.50
2023-03-24T17:56:11.808Z,13.40
2023-03-24T17:58:47.301Z,13.10
2023-03-24T18:01:18.487Z,13.20
2023-03-24T18:03:50.060Z,13.30
2023-03-24T18:06:21.611Z,13.10
2023-03-24T18:08:55.214Z,13.10
2023-03-24T18:11:29.046Z,13.20
2023-03-24T18:13:59.820Z,13.20
2023-03-24T18:16:31.656Z,13.30
2023-03-24T18:19:03.901Z,13.20
2023-03-24T18:21:34.899Z,13.10
2023-03-24T18:24:07.302Z,13.10
2023-03-24T18:26:41.860Z,13.00
2023-03-24T18:29:13.204Z,12.90
2023-03-24T18:31:44.021Z,12.90
2023-03-24T18:34:15.391Z,12.90
2023-03-24T18:36:46.652Z,12.90
2023-03-24T18:39:17.778Z,12.80
2023-03-24T18:41:53.536Z,12.80
2023-03-24T18:44:25.215Z,12.80
2023-03-24T18:46:56.130Z,12.80
2023-03-24T18:49:26.929Z,12.90
2023-03-24T18:51:58.015Z,12.80
2023-03-24T18:54:29.996Z,12.70
2023-03-24T18:57:03.733Z,12.80
2023-03-24T18:59:34.386Z,12.70
2023-03-24T19:02:05.304Z,12.80
2023-03-24T19:04:36.101Z,12.80
2023-03-24T19:07:14.740Z,12.80
2023-03-24T19:09:46.357Z,12.70
2023-03-24T19:12:20.784Z,12.70
2023-03-24T19:14:54.533Z,12.70
2023-03-24T19:17:27.694Z,12.60
2023-03-24T19:19:58.915Z,12.60
2023-03-24T19:22:29.460Z,12.60
2023-03-24T19:25:00.545Z,12.50
2023-03-24T19:27:34.349Z,12.40
2023-03-24T19:30:05.698Z,12.50
2023-03-24T19:32:37.065Z,12.40
2023-03-24T19:35:09.409Z,12.50
2023-03-24T19:37:40.882Z,12.40
2023-03-24T19:40:13.535Z,12.50
2023-03-24T19:42:47.279Z,12.40
2023-03-24T19:45:20.149Z,12.40
2023-03-24T19:47:51.142Z,12.40
2023-03-24T19:50:22.795Z,12.40
2023-03-24T19:52:53.585Z,12.30
2023-03-24T19:55:24.845Z,12.30
2023-03-24T19:58:02.658Z,12.30
2023-03-24T20:00:33.662Z,12.30
2023-03-24T20:03:04.841Z,12.30
2023-03-24T20:05:36.440Z,12.30
2023-03-24T20:08:08.192Z,12.20
2023-03-24T20:10:40.492Z,12.30
2023-03-24T20:13:13.892Z,12.30
2023-03-24T20:15:44.806Z,12.20
2023-03-24T20:18:15.969Z,12.20
2023-03-24T20:20:47.134Z,12.20
2023-03-24T20:23:18.227Z,12.20
2023-03-24T20:25:48.984Z,12.20
2023-03-24T20:28:22.542Z,12.30
2023-03-24T20:30:53.541Z,12.20
2023-03-24T20:33:24.738Z,12.10
2023-03-24T20:35:59.220Z,12.00
2023-03-24T20:38:31.238Z,12.00
2023-03-24T20:41:03.029Z,11.90
2023-03-24T20:43:37.552Z,12.00
2023-03-24T20:46:09.872Z,11.80
2023-03-24T20:48:41.629Z,11.90
2023-03-24T20:51:13.887Z,11.90
2023-03-24T20:53:45.250Z,11.90
2023-03-24T20:56:16.947Z,11.90
2023-03-24T20:58:50.488Z,11.90
2023-03-24T21:01:24.732Z,11.80
2023-03-24T21:04:02.252Z,11.80
2023-03-24T21:06:40.516Z,11.90
2023-03-24T21:09:11.602Z,11.90
2023-03-24T21:11:42.702Z,11.90
2023-03-24T21:14:16.666Z,11.80
2023-03-24T21:16:47.697Z,11.80
2023-03-24T21:19:19.491Z,11.80
2023-03-24T21:21:51.211Z,11.70
2023-03-24T21:24:22.483Z,11.80
2023-03-24T21:26:57.410Z,11.80
2023-03-24T21:29:30.670Z,11.80
2023-03-24T21:32:01.764Z,11.70
2023-03-24T21:34:32.874Z,11.70
2023-03-24T21:37:04.653Z,11.70
2023-03-24T21:39:37.243Z,11.60
2023-03-24T21:42:08.510Z,11.60
2023-03-24T21:44:43.016Z,11.60
2023-03-24T21:47:15.305Z,11.60
2023-03-24T21:49:49.153Z,11.50
2023-03-24T21:52:24.802Z,11.50
2023-03-24T21:54:58.514Z,11.60
2023-03-24T21:57:29.357Z,11.50
2023-03-24T22:00:09.681Z,11.40
2023-03-24T22:02:45.941Z,11.50
2023-03-24T22:05:17.750Z,11.50
2023-03-24T22:07:49.909Z,11.50
2023-03-24T22:10:24.000Z,11.60
2023-03-24T22:12:56.540Z,11.50
2023-03-24T22:15:32.397Z,11.50
2023-03-24T22:18:04.174Z,11.50
2023-03-24T22:20:38.217Z,11.40
2023-03-24T22:23:09.411Z,11.50
2023-03-24T22:25:40.581Z,11.50
2023-03-24T22:28:11.266Z,11.60
2023-03-24T22:30:46.512Z,11.60
2023-03-24T22:33:17.565Z,11.50
2023-03-24T22:35:48.698Z,11.40
2023-03-24T22:38:20.492Z,11.40
2023-03-24T22:40:51.063Z,11.50
2023-03-24T22:43:24.139Z,11.40
2023-03-24T22:45:58.279Z,11.50
2023-03-24T22:48:29.664Z,11.50
2023-03-24T22:51:00.629Z,11.50
2023-03-24T22:53:32.732Z,11.40
2023-03-24T22:56:04.026Z,11.40
2023-03-24T22:58:36.147Z,11.30
2023-03-24T23:01:11.064Z,11.40
2023-03-24T23:03:42.160Z,11.30
2023-03-24T23:06:16.163Z,11.40
2023-03-24T23:08:47.278Z,11.40
2023-03-24T23:11:18.253Z,11.30
2023-03-24T23:13:52.278Z,11.30
2023-03-24T23:16:26.052Z,11.40
2023-03-24T23:18:56.971Z,11.30
2023-03-24T23:21:28.851Z,11.20
2023-03-24T23:24:00.124Z,11.20
2023-03-24T23:26:30.916Z,11.20
2023-03-24T23:29:02.840Z,11.20
2023-03-24T23:31:36.949Z,11.30
2023-03-24T23:34:08.032Z,11.20
2023-03-24T23:36:40.338Z,11.20
2023-03-24T23:39:13.298Z,11.20
2023-03-24T23:41:44.832Z,11.20
2023-03-24T23:44:20.103Z,11.20
2023-03-24T23:46:53.637Z,11.20
2023-03-24T23:49:24.963Z,11.20
2023-03-24T23:51:55.741Z,11.20
2023-03-24T23:54:29.851Z,11.10
2023-03-24T23:57:00.928Z,11.10
2023-03-24T23:59:32.936Z,11.10
