createdAt,value
2017-12-12T00:00:39.476Z,0.50
2017-12-12T00:01:39.484Z,0.50
2017-12-12T00:02:39.483Z,0.50
2017-12-12T00:03:39.496Z,0.60
2017-12-12T00:04:39.495Z,0.50
2017-12-12T00:05:39.494Z,0.60
2017-12-12T00:06:39.497Z,0.50
2017-12-12T00:07:39.506Z,0.50
2017-12-12T00:08:39.506Z,0.50
2017-12-12T00:09:39.513Z,0.50
2017-12-12T00:10:39.517Z,0.50
2017-12-12T00:11:39.515Z,0.50
2017-12-12T00:12:39.519Z,0.50
2017-12-12T00:13:39.528Z,0.60
2017-12-12T00:14:39.527Z,0.50
2017-12-12T00:15:39.528Z,0.50
2017-12-12T00:16:39.538Z,0.50
2017-12-12T00:17:39.536Z,0.50
2017-12-12T00:18:39.551Z,0.50
2017-12-12T00:19:39.549Z,0.50
2017-12-12T00:20:39.553Z,0.50
2017-12-12T00:21:39.552Z,0.50
2017-12-12T00:22:39.555Z,0.50
2017-12-12T00:23:39.560Z,0.50
2017-12-12T00:24:39.563Z,0.50
2017-12-12T00:25:39.567Z,0.50
2017-12-12T00:26:39.576Z,0.50
2017-12-12T00:27:39.570Z,0.50
2017-12-12T00:28:39.576Z,0.60
2017-12-12T00:29:39.585Z,0.60
2017-12-12T00:30:39.583Z,0.50
2017-12-12T00:31:39.591Z,0.60
2017-12-12T00:32:39.595Z,0.60
2017-12-12T00:33:39.599Z,0.50
2017-12-12T00:34:39.597Z,0.50
2017-12-12T00:35:39.598Z,0.60
2017-12-12T00:36:39.602Z,0.60
2017-12-12T00:37:39.612Z,0.60
2017-12-12T00:38:39.609Z,0.50
2017-12-12T00:39:39.618Z,0.60
2017-12-12T00:40:39.621Z,0.50
2017-12-12T00:41:39.622Z,0.50
2017-12-12T00:42:39.630Z,0.60
2017-12-12T00:43:39.626Z,0.50
2017-12-12T00:44:39.633Z,0.60
2017-12-12T00:45:39.638Z,0.50
2017-12-12T00:46:39.637Z,0.50
2017-12-12T00:47:39.638Z,0.60
2017-12-12T00:48:39.648Z,0.50
2017-12-12T00:49:39.652Z,0.50
2017-12-12T00:50:39.656Z,0.50
2017-12-12T00:51:39.652Z,0.50
2017-12-12T00:52:39.663Z,0.50
2017-12-12T00:53:39.661Z,0.50
2017-12-12T00:54:39.674Z,0.50
2017-12-12T00:55:39.669Z,0.50
2017-12-12T00:56:39.671Z,0.50
2017-12-12T00:57:39.677Z,0.50
2017-12-12T00:58:39.686Z,0.60
2017-12-12T00:59:39.691Z,0.60
2017-12-12T01:00:39.693Z,0.60
2017-12-12T01:01:39.698Z,0.50
2017-12-12T01:02:39.696Z,0.90
2017-12-12T01:03:39.706Z,0.60
2017-12-12T01:04:39.706Z,0.60
2017-12-12T01:05:39.707Z,0.60
2017-12-12T01:06:39.714Z,0.60
2017-12-12T01:07:39.716Z,1.20
2017-12-12T01:08:39.724Z,0.70
2017-12-12T01:09:39.730Z,0.60
2017-12-12T01:10:39.732Z,0.60
2017-12-12T01:11:39.730Z,0.60
2017-12-12T01:12:39.739Z,0.60
2017-12-12T01:13:39.739Z,0.60
2017-12-12T01:14:39.742Z,0.50
2017-12-12T01:15:39.746Z,0.50
2017-12-12T01:16:39.755Z,0.70
2017-12-12T01:17:39.759Z,0.50
2017-12-12T01:18:39.765Z,0.50
2017-12-12T01:19:39.767Z,0.50
2017-12-12T01:20:39.767Z,0.50
2017-12-12T01:21:39.774Z,0.50
2017-12-12T01:22:39.779Z,0.50
2017-12-12T01:23:39.777Z,0.60
2017-12-12T01:24:39.786Z,0.50
2017-12-12T01:25:39.798Z,0.50
2017-12-12T01:26:39.798Z,0.60
2017-12-12T01:27:39.800Z,0.60
2017-12-12T01:28:39.809Z,0.50
2017-12-12T01:29:39.806Z,0.50
2017-12-12T01:30:39.806Z,0.60
2017-12-12T01:31:39.809Z,0.50
2017-12-12T01:32:39.815Z,0.60
2017-12-12T01:33:39.818Z,0.60
2017-12-12T01:34:39.823Z,0.50
2017-12-12T01:35:39.825Z,1.20
2017-12-12T01:36:39.836Z,0.50
2017-12-12T01:37:39.837Z,0.60
2017-12-12T01:38:39.838Z,0.60
2017-12-12T01:39:39.843Z,0.50
2017-12-12T01:40:39.845Z,0.50
2017-12-12T01:41:39.849Z,0.50
2017-12-12T01:42:39.854Z,0.50
2017-12-12T01:43:39.857Z,0.50
2017-12-12T01:44:39.862Z,0.50
2017-12-12T01:45:39.872Z,0.50
2017-12-12T01:46:39.871Z,0.50
2017-12-12T01:47:39.880Z,0.60
2017-12-12T01:48:39.877Z,0.50
2017-12-12T01:49:39.889Z,0.50
2017-12-12T01:50:39.886Z,0.50
2017-12-12T01:51:39.898Z,0.60
2017-12-12T01:52:39.893Z,0.50
2017-12-12T01:53:39.898Z,0.50
2017-12-12T01:54:39.908Z,0.60
2017-12-12T01:55:39.911Z,0.50
2017-12-12T01:56:39.917Z,0.50
2017-12-12T01:57:39.913Z,0.60
2017-12-12T01:58:39.925Z,0.50
2017-12-12T01:59:39.922Z,0.50
2017-12-12T02:00:39.927Z,0.50
2017-12-12T02:01:39.935Z,0.50
2017-12-12T02:02:39.938Z,0.60
2017-12-12T02:03:39.936Z,0.60
2017-12-12T02:04:39.946Z,0.50
2017-12-12T02:05:39.944Z,0.50
2017-12-12T02:06:39.954Z,0.50
2017-12-12T02:07:39.956Z,0.50
2017-12-12T02:08:39.959Z,0.50
2017-12-12T02:09:39.962Z,0.60
2017-12-12T02:10:39.967Z,0.60
2017-12-12T02:11:39.974Z,0.60
2017-12-12T02:12:39.980Z,0.60
2017-12-12T02:13:39.983Z,0.60
2017-12-12T02:14:39.987Z,0.60
2017-12-12T02:15:39.984Z,0.50
2017-12-12T02:16:39.989Z,0.50
2017-12-12T02:17:39.991Z,0.60
2017-12-12T02:18:39.995Z,0.60
2017-12-12T02:19:40.006Z,0.50
2017-12-12T02:20:40.004Z,0.50
2017-12-12T02:21:40.013Z,0.60
2017-12-12T02:22:40.019Z,0.60
2017-12-12T02:23:40.015Z,0.60
2017-12-12T02:24:40.016Z,0.50
2017-12-12T02:25:40.021Z,0.50
2017-12-12T02:26:40.033Z,0.60
2017-12-12T02:27:40.034Z,0.60
2017-12-12T02:28:40.038Z,0.50
2017-12-12T02:29:40.043Z,0.50
2017-12-12T02:30:40.048Z,0.60
2017-12-12T02:31:40.044Z,0.60
2017-12-12T02:32:40.059Z,0.60
2017-12-12T02:33:40.050Z,0.50
2017-12-12T02:34:40.061Z,0.50
2017-12-12T02:35:40.065Z,0.50
2017-12-12T02:36:40.068Z,0.50
2017-12-12T02:37:40.069Z,0.60
2017-12-12T02:38:40.075Z,0.50
2017-12-12T02:39:40.073Z,0.50
2017-12-12T02:40:40.089Z,0.50
2017-12-12T02:41:40.090Z,0.60
2017-12-12T02:42:40.091Z,0.50
2017-12-12T02:43:40.097Z,0.50
2017-12-12T02:44:40.100Z,0.60
2017-12-12T02:45:40.097Z,0.50
2017-12-12T02:46:40.102Z,0.50
2017-12-12T02:47:40.108Z,0.50
2017-12-12T02:48:40.117Z,0.50
2017-12-12T02:49:40.117Z,0.60
2017-12-12T02:50:40.114Z,0.60
2017-12-12T02:51:40.123Z,0.50
2017-12-12T02:52:40.127Z,0.50
2017-12-12T02:53:40.142Z,0.50
2017-12-12T02:54:40.130Z,0.60
2017-12-12T02:55:40.132Z,0.50
2017-12-12T02:56:40.144Z,0.60
2017-12-12T02:57:40.147Z,0.50
2017-12-12T02:58:40.150Z,0.60
2017-12-12T02:59:40.147Z,0.50
2017-12-12T03:00:40.151Z,0.50
2017-12-12T03:01:40.158Z,0.50
2017-12-12T03:02:40.165Z,0.50
2017-12-12T03:03:40.167Z,0.60
2017-12-12T03:04:40.171Z,0.50
2017-12-12T03:05:40.175Z,0.50
2017-12-12T03:06:40.176Z,0.50
2017-12-12T03:07:40.181Z,0.50
2017-12-12T03:08:40.179Z,0.60
2017-12-12T03:09:40.183Z,0.50
2017-12-12T03:10:40.194Z,0.60
2017-12-12T03:11:40.197Z,0.50
2017-12-12T03:12:40.197Z,0.60
2017-12-12T03:13:40.203Z,0.60
2017-12-12T03:14:40.207Z,0.60
2017-12-12T03:15:40.208Z,0.50
2017-12-12T03:16:40.214Z,0.60
2017-12-12T03:17:40.212Z,0.50
2017-12-12T03:18:40.221Z,0.60
2017-12-12T03:19:40.219Z,0.50
2017-12-12T03:20:40.221Z,0.60
2017-12-12T03:21:40.228Z,0.50
2017-12-12T03:22:40.230Z,0.50
2017-12-12T03:23:40.233Z,0.60
2017-12-12T03:24:40.242Z,0.60
2017-12-12T03:25:40.246Z,0.50
2017-12-12T03:26:40.244Z,0.50
2017-12-12T03:27:40.255Z,0.60
2017-12-12T03:28:40.251Z,0.60
2017-12-12T03:29:40.253Z,0.50
2017-12-12T03:30:40.260Z,0.60
2017-12-12T03:31:40.261Z,0.50
2017-12-12T03:32:40.270Z,0.50
2017-12-12T03:33:40.271Z,0.60
2017-12-12T03:34:40.284Z,0.50
2017-12-12T03:35:40.275Z,0.50
2017-12-12T03:36:40.283Z,0.60
2017-12-12T03:37:40.284Z,0.50
2017-12-12T03:38:40.294Z,0.60
2017-12-12T03:39:40.289Z,0.60
2017-12-12T03:40:40.301Z,0.50
2017-12-12T03:41:40.296Z,0.50
2017-12-12T03:42:40.308Z,0.60
2017-12-12T03:43:40.305Z,0.60
2017-12-12T03:44:40.320Z,0.70
2017-12-12T03:45:40.318Z,1.00
2017-12-12T03:46:40.321Z,0.80
2017-12-12T03:47:40.325Z,0.60
2017-12-12T03:48:40.331Z,0.50
2017-12-12T03:49:40.328Z,0.60
2017-12-12T03:50:40.333Z,0.60
2017-12-12T03:51:40.336Z,0.60
2017-12-12T03:52:40.345Z,0.60
2017-12-12T03:53:40.343Z,0.60
2017-12-12T03:54:40.350Z,0.60
2017-12-12T03:55:40.351Z,0.60
2017-12-12T03:56:40.352Z,0.60
2017-12-12T03:57:40.359Z,0.60
2017-12-12T03:58:40.361Z,0.60
2017-12-12T03:59:40.370Z,0.60
2017-12-12T04:00:40.370Z,0.60
2017-12-12T04:01:40.374Z,0.50
2017-12-12T04:02:40.383Z,0.60
2017-12-12T04:03:40.385Z,0.60
2017-12-12T04:04:40.390Z,0.60
2017-12-12T04:05:40.389Z,0.50
2017-12-12T04:06:40.398Z,0.60
2017-12-12T04:07:40.400Z,0.60
2017-12-12T04:08:40.412Z,0.60
2017-12-12T04:09:40.406Z,0.60
2017-12-12T04:10:40.414Z,0.60
2017-12-12T04:11:40.417Z,0.60
2017-12-12T04:12:40.429Z,0.60
2017-12-12T04:13:40.424Z,0.60
2017-12-12T04:14:40.423Z,0.60
2017-12-12T04:15:40.424Z,0.60
2017-12-12T04:16:40.429Z,0.60
2017-12-12T04:17:40.440Z,0.60
2017-12-12T04:18:40.437Z,0.60
2017-12-12T04:19:40.447Z,0.60
2017-12-12T04:20:40.451Z,0.60
2017-12-12T04:21:40.453Z,0.60
2017-12-12T04:22:40.454Z,0.60
2017-12-12T04:23:40.455Z,0.60
2017-12-12T04:24:40.459Z,0.60
2017-12-12T04:25:40.464Z,0.60
2017-12-12T04:26:40.466Z,0.50
2017-12-12T04:27:40.476Z,0.60
2017-12-12T04:28:40.476Z,0.60
2017-12-12T04:29:40.477Z,0.60
2017-12-12T04:30:40.485Z,0.60
2017-12-12T04:31:40.489Z,0.60
2017-12-12T04:32:40.486Z,0.60
2017-12-12T04:33:40.490Z,0.60
2017-12-12T04:34:40.497Z,0.60
2017-12-12T04:35:40.497Z,0.60
2017-12-12T04:36:40.507Z,0.60
2017-12-12T04:37:40.504Z,0.60
2017-12-12T04:38:40.509Z,0.60
2017-12-12T04:39:40.511Z,0.60
2017-12-12T04:40:40.522Z,0.60
2017-12-12T04:41:40.525Z,0.60
2017-12-12T04:42:40.529Z,0.70
2017-12-12T04:43:40.532Z,0.60
2017-12-12T04:44:40.528Z,0.60
2017-12-12T04:45:40.535Z,0.60
2017-12-12T04:46:40.542Z,0.60
2017-12-12T04:47:40.540Z,0.60
2017-12-12T04:48:40.554Z,0.70
2017-12-12T04:49:40.549Z,0.70
2017-12-12T04:50:40.564Z,4.10
2017-12-12T04:51:40.562Z,1.10
2017-12-12T04:52:40.563Z,3.00
2017-12-12T04:53:40.568Z,1.30
2017-12-12T04:54:40.566Z,1.90
2017-12-12T04:55:40.572Z,1.30
2017-12-12T04:56:40.572Z,2.10
2017-12-12T04:57:40.577Z,1.80
2017-12-12T04:58:40.580Z,1.40
2017-12-12T04:59:40.582Z,0.90
2017-12-12T05:00:40.593Z,0.80
2017-12-12T05:01:40.590Z,0.70
2017-12-12T05:02:40.600Z,0.70
2017-12-12T05:03:40.600Z,0.70
2017-12-12T05:04:40.600Z,0.70
2017-12-12T05:05:40.618Z,0.70
2017-12-12T05:06:40.613Z,0.90
2017-12-12T05:07:40.610Z,0.70
2017-12-12T05:08:40.614Z,0.70
2017-12-12T05:09:40.624Z,0.80
2017-12-12T05:10:40.627Z,0.70
2017-12-12T05:11:40.625Z,0.70
2017-12-12T05:12:40.636Z,0.70
2017-12-12T05:13:40.632Z,0.70
2017-12-12T05:14:40.637Z,0.70
2017-12-12T05:15:40.647Z,0.70
2017-12-12T05:16:40.648Z,0.70
2017-12-12T05:17:40.645Z,0.70
2017-12-12T05:18:40.657Z,0.60
2017-12-12T05:19:40.659Z,0.60
2017-12-12T05:20:40.656Z,0.60
2017-12-12T05:21:40.664Z,0.50
2017-12-12T05:22:40.665Z,0.70
2017-12-12T05:23:40.674Z,0.60
2017-12-12T05:24:40.679Z,0.60
2017-12-12T05:25:40.676Z,0.60
2017-12-12T05:26:40.683Z,0.60
2017-12-12T05:27:40.689Z,0.50
2017-12-12T05:28:40.696Z,0.60
2017-12-12T05:29:40.694Z,0.60
2017-12-12T05:30:40.700Z,0.60
2017-12-12T05:31:40.699Z,0.60
2017-12-12T05:32:40.702Z,0.60
2017-12-12T05:33:40.712Z,0.60
2017-12-12T05:34:40.709Z,0.50
2017-12-12T05:35:40.715Z,0.60
2017-12-12T05:36:40.723Z,0.60
2017-12-12T05:37:40.721Z,0.60
2017-12-12T05:38:40.729Z,0.60
2017-12-12T05:39:40.731Z,0.50
2017-12-12T05:40:40.737Z,0.60
2017-12-12T05:41:40.741Z,0.60
2017-12-12T05:42:40.746Z,0.80
2017-12-12T05:43:40.746Z,4.90
2017-12-12T05:44:40.746Z,1.20
2017-12-12T05:45:40.751Z,1.70
2017-12-12T05:46:40.762Z,0.90
2017-12-12T05:47:40.759Z,0.60
2017-12-12T05:48:40.771Z,0.70
2017-12-12T05:49:40.774Z,0.60
2017-12-12T05:50:40.775Z,0.70
2017-12-12T05:51:40.781Z,0.60
2017-12-12T05:52:40.780Z,0.60
2017-12-12T05:53:40.784Z,0.60
2017-12-12T05:54:40.789Z,0.60
2017-12-12T05:55:40.826Z,0.60
2017-12-12T05:56:40.793Z,0.60
2017-12-12T05:57:40.814Z,0.70
2017-12-12T05:58:40.799Z,0.60
2017-12-12T05:59:40.803Z,0.60
2017-12-12T06:00:40.805Z,0.70
2017-12-12T06:01:40.816Z,0.60
2017-12-12T06:02:40.821Z,0.60
2017-12-12T06:03:40.817Z,0.60
2017-12-12T06:04:40.841Z,0.80
2017-12-12T06:05:40.876Z,0.70
2017-12-12T06:06:40.836Z,1.10
2017-12-12T06:07:40.836Z,0.60
2017-12-12T06:08:40.843Z,0.90
2017-12-12T06:09:40.840Z,1.10
2017-12-12T06:10:40.852Z,2.10
2017-12-12T06:11:40.849Z,0.80
2017-12-12T06:12:40.857Z,1.00
2017-12-12T06:13:40.862Z,0.80
2017-12-12T06:14:40.866Z,0.90
2017-12-12T06:15:40.862Z,2.00
2017-12-12T06:16:40.872Z,0.90
2017-12-12T06:17:40.871Z,0.80
2017-12-12T06:18:40.874Z,0.70
2017-12-12T06:19:40.882Z,1.00
2017-12-12T06:20:40.889Z,0.60
2017-12-12T06:21:40.891Z,0.60
2017-12-12T06:22:40.890Z,0.60
2017-12-12T06:23:40.894Z,0.60
2017-12-12T06:24:40.901Z,0.70
2017-12-12T06:25:40.907Z,0.60
2017-12-12T06:26:40.924Z,0.60
2017-12-12T06:27:40.961Z,0.60
2017-12-12T06:28:40.974Z,0.60
2017-12-12T06:29:40.920Z,0.60
2017-12-12T06:30:40.919Z,0.60
2017-12-12T06:31:40.930Z,0.60
2017-12-12T06:32:40.928Z,0.70
2017-12-12T06:33:40.931Z,0.60
2017-12-12T06:34:40.945Z,0.80
2017-12-12T06:35:40.947Z,0.60
2017-12-12T06:36:40.949Z,0.60
2017-12-12T06:37:40.947Z,0.60
2017-12-12T06:38:40.957Z,0.60
2017-12-12T06:39:40.954Z,0.50
2017-12-12T06:40:40.964Z,0.60
2017-12-12T06:41:40.967Z,0.70
2017-12-12T06:42:40.971Z,0.60
2017-12-12T06:43:40.975Z,0.90
2017-12-12T06:44:40.973Z,4.70
2017-12-12T06:45:40.984Z,3.60
2017-12-12T06:46:40.985Z,1.30
2017-12-12T06:47:40.993Z,1.20
2017-12-12T06:48:40.995Z,1.90
2017-12-12T06:49:41.002Z,0.90
2017-12-12T06:50:41.006Z,0.80
2017-12-12T06:51:41.007Z,0.70
2017-12-12T06:52:41.005Z,0.60
2017-12-12T06:53:41.018Z,0.70
2017-12-12T06:54:41.014Z,0.60
2017-12-12T06:55:41.023Z,0.60
2017-12-12T06:56:41.028Z,0.60
2017-12-12T06:57:41.026Z,0.60
2017-12-12T06:58:41.031Z,0.90
2017-12-12T06:59:41.039Z,0.90
2017-12-12T07:00:41.039Z,0.60
2017-12-12T07:01:41.043Z,0.60
2017-12-12T07:02:41.046Z,0.60
2017-12-12T07:03:41.049Z,0.70
2017-12-12T07:04:41.054Z,0.50
2017-12-12T07:05:41.061Z,0.50
2017-12-12T07:06:41.062Z,0.60
2017-12-12T07:07:41.072Z,0.50
2017-12-12T07:08:41.076Z,0.50
2017-12-12T07:09:41.075Z,0.60
2017-12-12T07:10:41.085Z,0.70
2017-12-12T07:11:41.087Z,0.60
2017-12-12T07:12:41.094Z,0.50
2017-12-12T07:13:41.097Z,0.50
2017-12-12T07:14:41.097Z,0.60
2017-12-12T07:15:41.099Z,0.60
2017-12-12T07:16:41.109Z,0.50
2017-12-12T07:17:41.113Z,0.60
2017-12-12T07:18:41.111Z,0.60
2017-12-12T07:19:41.124Z,0.60
2017-12-12T07:20:41.125Z,0.50
2017-12-12T07:21:41.125Z,0.60
2017-12-12T07:22:41.142Z,0.50
2017-12-12T07:23:41.138Z,0.60
2017-12-12T07:24:41.136Z,0.50
2017-12-12T07:25:41.148Z,0.70
2017-12-12T07:26:41.143Z,0.60
2017-12-12T07:27:41.153Z,0.60
2017-12-12T07:28:41.151Z,0.50
2017-12-12T07:29:41.154Z,0.50
2017-12-12T07:30:41.165Z,0.50
2017-12-12T07:31:41.162Z,0.50
2017-12-12T07:32:41.171Z,0.50
2017-12-12T07:33:41.176Z,0.60
2017-12-12T07:34:41.174Z,0.60
2017-12-12T07:35:41.184Z,0.80
2017-12-12T07:36:41.188Z,0.70
2017-12-12T07:37:41.190Z,0.60
2017-12-12T07:38:41.195Z,0.60
2017-12-12T07:39:41.194Z,0.50
2017-12-12T07:40:41.198Z,0.50
2017-12-12T07:41:41.203Z,0.60
2017-12-12T07:42:41.206Z,0.60
2017-12-12T07:43:41.212Z,0.60
2017-12-12T07:44:41.215Z,0.60
2017-12-12T07:45:41.224Z,0.50
2017-12-12T07:46:41.234Z,0.60
2017-12-12T07:47:41.225Z,0.60
2017-12-12T07:48:41.229Z,0.50
2017-12-12T07:49:41.240Z,0.50
2017-12-12T07:50:41.238Z,0.60
2017-12-12T07:51:41.247Z,0.60
2017-12-12T07:52:41.245Z,0.60
2017-12-12T07:53:41.256Z,0.60
2017-12-12T07:54:41.262Z,0.60
2017-12-12T07:55:41.263Z,0.60
2017-12-12T07:56:41.268Z,0.50
2017-12-12T07:57:41.266Z,0.50
2017-12-12T07:58:41.274Z,0.50
2017-12-12T07:59:41.274Z,0.60
2017-12-12T08:00:41.280Z,0.60
2017-12-12T08:01:41.285Z,0.80
2017-12-12T08:02:41.287Z,0.80
2017-12-12T08:03:41.299Z,0.90
2017-12-12T08:04:41.298Z,0.90
2017-12-12T08:05:41.301Z,1.00
2017-12-12T08:06:41.307Z,1.00
2017-12-12T08:07:41.310Z,0.70
2017-12-12T08:08:41.321Z,0.70
2017-12-12T08:09:41.323Z,0.80
2017-12-12T08:10:41.323Z,0.70
2017-12-12T08:11:41.328Z,0.70
2017-12-12T08:12:41.336Z,0.60
2017-12-12T08:13:41.343Z,0.70
2017-12-12T08:14:41.353Z,0.70
2017-12-12T08:15:41.351Z,0.70
2017-12-12T08:16:41.353Z,0.60
2017-12-12T08:17:41.363Z,0.50
2017-12-12T08:18:41.358Z,0.50
2017-12-12T08:19:41.399Z,0.50
2017-12-12T08:20:41.366Z,0.50
2017-12-12T08:21:41.372Z,0.50
2017-12-12T08:22:41.381Z,0.50
2017-12-12T08:23:41.385Z,0.50
2017-12-12T08:24:41.385Z,0.50
2017-12-12T08:25:41.389Z,0.50
2017-12-12T08:26:41.392Z,2.90
2017-12-12T08:27:41.401Z,5.50
2017-12-12T08:28:41.402Z,5.60
2017-12-12T08:29:41.405Z,2.40
2017-12-12T08:30:41.409Z,4.40
2017-12-12T08:31:41.420Z,6.10
2017-12-12T08:32:41.418Z,4.90
2017-12-12T08:33:41.424Z,2.60
2017-12-12T08:34:41.428Z,1.40
2017-12-12T08:35:41.430Z,2.10
2017-12-12T08:36:41.434Z,4.90
2017-12-12T08:37:41.439Z,9.20
2017-12-12T08:38:41.444Z,7.80
2017-12-12T08:39:41.452Z,7.10
2017-12-12T08:40:41.458Z,4.70
2017-12-12T08:41:41.462Z,4.20
2017-12-12T08:42:41.468Z,3.40
2017-12-12T08:43:41.471Z,2.50
2017-12-12T08:44:41.470Z,2.30
2017-12-12T08:45:41.473Z,2.10
2017-12-12T08:46:41.479Z,2.50
2017-12-12T08:47:41.488Z,2.20
2017-12-12T08:48:41.487Z,2.10
2017-12-12T08:49:41.491Z,2.80
2017-12-12T08:50:41.502Z,3.10
2017-12-12T08:51:41.507Z,3.20
2017-12-12T08:52:41.514Z,3.20
2017-12-12T08:53:41.514Z,2.10
2017-12-12T08:54:41.524Z,2.10
2017-12-12T08:55:41.517Z,1.40
2017-12-12T08:56:41.520Z,1.00
2017-12-12T08:57:41.527Z,0.80
2017-12-12T08:58:41.538Z,0.80
2017-12-12T08:59:41.534Z,0.70
2017-12-12T09:00:41.547Z,0.70
2017-12-12T09:01:41.553Z,0.80
2017-12-12T09:02:41.557Z,0.80
2017-12-12T09:03:41.560Z,0.80
2017-12-12T09:04:41.566Z,3.80
2017-12-12T09:05:41.566Z,4.00
2017-12-12T09:06:41.576Z,10.20
2017-12-12T09:07:41.578Z,5.10
2017-12-12T09:08:41.586Z,2.90
2017-12-12T09:09:41.590Z,3.10
2017-12-12T09:10:41.597Z,5.90
2017-12-12T09:11:41.594Z,5.40
2017-12-12T09:12:41.605Z,6.10
2017-12-12T09:13:41.607Z,4.40
2017-12-12T09:14:41.612Z,1.70
2017-12-12T09:15:41.620Z,2.40
2017-12-12T09:16:41.623Z,4.30
2017-12-12T09:17:41.632Z,6.20
2017-12-12T09:18:41.635Z,6.00
2017-12-12T09:19:41.637Z,4.80
2017-12-12T09:20:41.641Z,2.70
2017-12-12T09:21:41.675Z,6.10
2017-12-12T09:22:41.683Z,5.60
2017-12-12T09:23:41.668Z,2.70
2017-12-12T09:24:41.663Z,2.90
2017-12-12T09:25:41.680Z,2.40
2017-12-12T09:26:41.676Z,3.10
2017-12-12T09:27:41.684Z,1.80
2017-12-12T09:28:41.688Z,3.40
2017-12-12T09:29:41.699Z,0.80
2017-12-12T09:30:41.706Z,0.70
2017-12-12T09:31:41.709Z,0.60
2017-12-12T09:32:41.714Z,0.60
2017-12-12T09:33:41.719Z,0.60
2017-12-12T09:34:41.737Z,0.60
2017-12-12T09:35:41.723Z,0.70
2017-12-12T09:36:41.753Z,0.80
2017-12-12T09:37:41.740Z,0.90
2017-12-12T09:38:41.764Z,1.70
2017-12-12T09:39:41.751Z,5.10
2017-12-12T09:40:41.758Z,4.60
2017-12-12T09:41:41.764Z,0.80
2017-12-12T09:42:41.775Z,0.70
2017-12-12T09:43:41.770Z,1.50
2017-12-12T09:44:41.780Z,3.20
2017-12-12T09:45:41.788Z,8.80
2017-12-12T09:46:41.787Z,4.30
2017-12-12T09:47:41.797Z,2.60
2017-12-12T09:48:41.804Z,2.60
2017-12-12T09:49:41.806Z,2.70
2017-12-12T09:50:41.815Z,3.80
2017-12-12T09:51:41.828Z,2.70
2017-12-12T09:52:41.820Z,3.20
2017-12-12T09:53:41.831Z,2.50
2017-12-12T09:54:41.838Z,4.50
2017-12-12T09:55:41.858Z,3.60
2017-12-12T09:56:41.844Z,3.90
2017-12-12T09:57:41.862Z,3.00
2017-12-12T09:58:41.861Z,2.40
2017-12-12T09:59:41.886Z,3.00
2017-12-12T10:00:41.866Z,1.70
2017-12-12T10:01:41.894Z,1.70
2017-12-12T10:02:41.886Z,1.20
2017-12-12T10:03:41.900Z,4.60
2017-12-12T10:04:41.897Z,8.40
2017-12-12T10:05:41.903Z,4.60
2017-12-12T10:06:41.901Z,2.20
2017-12-12T10:07:41.917Z,6.30
2017-12-12T10:08:41.916Z,1.50
2017-12-12T10:09:41.916Z,1.40
2017-12-12T10:10:41.929Z,2.50
2017-12-12T10:11:41.929Z,1.20
2017-12-12T10:12:41.938Z,0.90
2017-12-12T10:13:41.946Z,1.50
2017-12-12T10:14:41.952Z,1.30
2017-12-12T10:15:41.952Z,0.60
2017-12-12T10:16:41.956Z,0.60
2017-12-12T10:17:41.963Z,0.50
2017-12-12T10:18:41.975Z,0.60
2017-12-12T10:19:41.974Z,0.60
2017-12-12T10:20:41.989Z,0.60
2017-12-12T10:21:41.985Z,0.60
2017-12-12T10:22:41.999Z,0.50
2017-12-12T10:23:42.001Z,0.60
2017-12-12T10:24:42.019Z,0.60
2017-12-12T10:25:42.007Z,0.60
2017-12-12T10:26:42.016Z,0.60
2017-12-12T10:27:42.015Z,0.70
2017-12-12T10:28:42.039Z,0.70
2017-12-12T10:29:42.033Z,0.70
2017-12-12T10:30:42.043Z,1.00
2017-12-12T10:31:42.043Z,0.60
2017-12-12T10:32:42.043Z,0.60
2017-12-12T10:33:42.073Z,0.60
2017-12-12T10:34:42.053Z,0.80
2017-12-12T10:35:42.059Z,0.60
2017-12-12T10:36:42.065Z,0.80
2017-12-12T10:37:42.069Z,1.30
2017-12-12T10:38:42.080Z,0.70
2017-12-12T10:39:42.086Z,0.80
2017-12-12T10:40:42.084Z,0.80
2017-12-12T10:41:42.094Z,0.70
2017-12-12T10:42:42.094Z,0.80
2017-12-12T10:43:42.117Z,1.00
2017-12-12T10:44:42.107Z,0.60
2017-12-12T10:45:42.108Z,0.60
2017-12-12T10:46:42.113Z,1.70
2017-12-12T10:47:42.141Z,0.80
2017-12-12T10:48:42.125Z,1.30
2017-12-12T10:49:42.139Z,0.80
2017-12-12T10:50:42.132Z,0.80
2017-12-12T10:51:42.144Z,0.60
2017-12-12T10:52:42.146Z,0.70
2017-12-12T10:53:42.167Z,0.60
2017-12-12T10:54:42.150Z,0.70
2017-12-12T10:55:42.174Z,0.60
2017-12-12T10:56:42.159Z,0.60
2017-12-12T10:57:42.182Z,0.60
2017-12-12T10:58:42.174Z,0.70
2017-12-12T10:59:42.189Z,0.60
2017-12-12T11:00:42.179Z,0.70
2017-12-12T11:01:42.194Z,0.60
2017-12-12T11:02:42.193Z,0.60
2017-12-12T11:03:42.203Z,0.60
2017-12-12T11:04:42.197Z,1.00
2017-12-12T11:05:42.206Z,0.60
2017-12-12T11:06:42.210Z,0.60
2017-12-12T11:07:42.213Z,0.60
2017-12-12T11:08:42.214Z,0.60
2017-12-12T11:09:42.223Z,0.60
2017-12-12T11:10:42.228Z,0.60
2017-12-12T11:11:42.232Z,0.60
2017-12-12T11:12:42.230Z,0.50
2017-12-12T11:13:42.241Z,0.50
2017-12-12T11:14:42.241Z,0.50
2017-12-12T11:15:42.251Z,0.60
2017-12-12T11:16:42.254Z,1.10
2017-12-12T11:17:42.259Z,1.30
2017-12-12T11:18:42.258Z,0.90
2017-12-12T11:19:42.261Z,0.60
2017-12-12T11:20:42.269Z,0.60
2017-12-12T11:21:42.281Z,0.60
2017-12-12T11:22:42.278Z,0.70
2017-12-12T11:23:42.283Z,0.60
2017-12-12T11:24:42.285Z,0.60
2017-12-12T11:25:42.293Z,0.60
2017-12-12T11:26:42.301Z,0.60
2017-12-12T11:27:42.297Z,0.60
2017-12-12T11:28:42.301Z,0.50
2017-12-12T11:29:42.311Z,0.50
2017-12-12T11:30:42.310Z,0.50
2017-12-12T11:31:42.312Z,0.60
2017-12-12T11:32:42.323Z,0.50
2017-12-12T11:33:42.329Z,0.50
2017-12-12T11:34:42.327Z,0.50
2017-12-12T11:35:42.337Z,0.50
2017-12-12T11:36:42.344Z,0.50
2017-12-12T11:37:42.391Z,0.50
2017-12-12T11:38:42.350Z,0.60
2017-12-12T11:39:42.357Z,0.50
2017-12-12T11:40:42.362Z,0.50
2017-12-12T11:41:42.364Z,0.50
2017-12-12T11:42:42.367Z,0.50
2017-12-12T11:43:42.365Z,0.50
2017-12-12T11:44:42.382Z,0.60
2017-12-12T11:45:42.375Z,0.50
2017-12-12T11:46:42.381Z,0.60
2017-12-12T11:47:42.392Z,0.50
2017-12-12T11:48:42.394Z,0.60
2017-12-12T11:49:42.399Z,0.60
2017-12-12T11:50:42.405Z,0.60
2017-12-12T11:51:42.403Z,0.60
2017-12-12T11:52:42.458Z,0.50
2017-12-12T11:53:42.412Z,0.60
2017-12-12T11:54:42.416Z,0.60
2017-12-12T11:55:42.429Z,0.60
2017-12-12T11:56:42.430Z,0.60
2017-12-12T11:57:42.440Z,0.50
2017-12-12T11:58:42.440Z,0.60
2017-12-12T11:59:42.444Z,0.50
2017-12-12T12:00:42.443Z,0.60
2017-12-12T12:01:42.446Z,0.50
2017-12-12T12:02:42.451Z,0.50
2017-12-12T12:03:42.454Z,0.60
2017-12-12T12:04:42.464Z,0.50
2017-12-12T12:05:42.467Z,0.60
2017-12-12T12:06:42.476Z,0.60
2017-12-12T12:07:42.470Z,0.60
2017-12-12T12:08:42.480Z,0.50
2017-12-12T12:09:42.487Z,0.60
2017-12-12T12:10:42.495Z,0.60
2017-12-12T12:11:42.490Z,0.60
2017-12-12T12:12:42.495Z,0.60
2017-12-12T12:13:42.504Z,0.50
2017-12-12T12:14:42.508Z,0.60
2017-12-12T12:15:42.513Z,0.60
2017-12-12T12:16:42.513Z,0.60
2017-12-12T12:17:42.518Z,0.60
2017-12-12T12:18:42.528Z,0.50
2017-12-12T12:19:42.525Z,0.50
2017-12-12T12:20:42.535Z,0.50
2017-12-12T12:21:42.540Z,0.60
2017-12-12T12:22:42.543Z,0.60
2017-12-12T12:23:42.551Z,0.60
2017-12-12T12:24:42.557Z,0.60
2017-12-12T12:25:42.560Z,0.50
2017-12-12T12:26:42.562Z,0.70
2017-12-12T12:27:42.569Z,0.60
2017-12-12T12:28:42.574Z,0.60
2017-12-12T12:29:42.580Z,0.60
2017-12-12T12:30:42.579Z,0.60
2017-12-12T12:31:42.594Z,0.60
2017-12-12T12:32:42.591Z,0.60
2017-12-12T12:33:42.600Z,0.60
2017-12-12T12:34:42.598Z,0.60
2017-12-12T12:35:42.604Z,0.70
2017-12-12T12:36:42.608Z,0.70
2017-12-12T12:37:42.611Z,0.60
2017-12-12T12:38:42.625Z,0.60
2017-12-12T12:39:42.626Z,0.60
2017-12-12T12:40:42.627Z,0.60
2017-12-12T12:41:42.632Z,0.50
2017-12-12T12:42:42.643Z,0.60
2017-12-12T12:43:42.646Z,0.50
2017-12-12T12:44:42.646Z,0.60
2017-12-12T12:45:42.651Z,0.60
2017-12-12T12:46:42.656Z,0.60
2017-12-12T12:47:42.666Z,0.60
2017-12-12T12:48:42.665Z,0.60
2017-12-12T12:49:42.670Z,0.50
2017-12-12T12:50:42.681Z,0.70
2017-12-12T12:51:42.680Z,0.50
2017-12-12T12:52:42.689Z,0.60
2017-12-12T12:53:42.693Z,0.50
2017-12-12T12:54:42.692Z,0.50
2017-12-12T12:55:42.697Z,0.50
2017-12-12T12:56:42.704Z,0.60
2017-12-12T12:57:42.704Z,0.60
2017-12-12T12:58:42.717Z,0.70
2017-12-12T12:59:42.710Z,0.80
2017-12-12T13:00:42.718Z,0.60
2017-12-12T13:01:42.727Z,0.60
2017-12-12T13:02:42.726Z,0.60
2017-12-12T13:03:42.731Z,0.50
2017-12-12T13:04:42.729Z,0.60
2017-12-12T13:05:42.740Z,0.60
2017-12-12T13:06:42.747Z,0.60
2017-12-12T13:07:42.749Z,0.60
2017-12-12T13:08:42.752Z,0.50
2017-12-12T13:09:42.758Z,0.60
2017-12-12T13:10:42.758Z,0.60
2017-12-12T13:11:42.768Z,0.60
2017-12-12T13:12:42.766Z,0.60
2017-12-12T13:13:42.775Z,0.60
2017-12-12T13:14:42.779Z,0.60
2017-12-12T13:15:42.778Z,0.60
2017-12-12T13:16:42.782Z,0.60
2017-12-12T13:17:42.791Z,0.60
2017-12-12T13:18:42.794Z,0.60