createdAt,value
2019-03-27T00:02:14.156Z,5.53
2019-03-27T00:04:46.544Z,4.57
2019-03-27T00:07:37.307Z,5.40
2019-03-27T00:16:02.492Z,4.90
2019-03-27T00:18:46.042Z,5.13
2019-03-27T00:21:27.577Z,5.00
2019-03-27T00:24:10.771Z,4.90
2019-03-27T00:26:53.305Z,5.80
2019-03-27T00:29:35.956Z,6.47
2019-03-27T00:32:18.112Z,4.90
2019-03-27T00:35:02.211Z,4.27
2019-03-27T00:40:38.150Z,4.23
2019-03-27T00:43:21.714Z,5.17
2019-03-27T00:46:04.292Z,6.78
2019-03-27T00:48:48.273Z,5.80
2019-03-27T00:51:31.277Z,5.20
2019-03-27T00:54:14.785Z,5.03
2019-03-27T00:56:57.583Z,4.83
2019-03-27T00:59:42.399Z,4.53
2019-03-27T01:02:23.890Z,4.50
2019-03-27T01:05:06.321Z,5.57
2019-03-27T01:07:47.837Z,4.80
2019-03-27T01:10:30.591Z,4.97
2019-03-27T01:13:12.723Z,6.07
2019-03-27T01:15:56.508Z,5.30
2019-03-27T01:18:38.287Z,5.77
2019-03-27T01:21:21.021Z,5.67
2019-03-27T01:26:58.034Z,8.08
2019-03-27T01:29:41.731Z,6.23
2019-03-27T01:32:14.057Z,7.20
2019-03-27T01:35:04.318Z,6.93
2019-03-27T01:37:59.260Z,6.53
2019-03-27T01:40:41.823Z,5.90
2019-03-27T01:43:23.695Z,5.37
2019-03-27T01:46:07.263Z,6.43
2019-03-27T01:48:55.373Z,6.23
2019-03-27T01:54:19.257Z,6.93
2019-03-27T01:57:05.995Z,7.20
2019-03-27T01:59:50.758Z,10.10
2019-03-27T02:02:33.589Z,7.73
2019-03-27T02:05:18.781Z,7.70
2019-03-27T02:08:03.283Z,9.17
2019-03-27T02:10:45.753Z,8.07
2019-03-27T02:16:24.843Z,7.10
2019-03-27T02:19:07.949Z,7.60
2019-03-27T02:21:50.885Z,7.07
2019-03-27T02:24:33.833Z,7.20
2019-03-27T02:30:10.028Z,7.03
2019-03-27T02:32:52.752Z,6.90
2019-03-27T02:35:34.306Z,7.43
2019-03-27T02:38:17.178Z,7.30
2019-03-27T02:40:58.217Z,7.57
2019-03-27T02:43:41.369Z,7.73
2019-03-27T02:46:25.505Z,8.33
2019-03-27T02:49:08.531Z,7.40
2019-03-27T02:51:49.890Z,8.03
2019-03-27T02:54:33.541Z,8.77
2019-03-27T02:57:16.000Z,7.77
2019-03-27T02:59:47.695Z,7.70
2019-03-27T03:02:36.503Z,8.70
2019-03-27T03:05:18.194Z,8.23
2019-03-27T03:07:59.974Z,10.35
2019-03-27T03:10:45.467Z,8.73
2019-03-27T03:13:25.846Z,12.63
2019-03-27T03:16:09.710Z,10.10
2019-03-27T03:18:51.243Z,9.37
2019-03-27T03:21:34.588Z,12.47
2019-03-27T03:24:16.542Z,8.33
2019-03-27T03:27:00.008Z,7.93
2019-03-27T03:29:41.372Z,9.18
2019-03-27T03:32:25.463Z,7.93
2019-03-27T03:35:07.909Z,7.13
2019-03-27T03:37:50.946Z,10.75
2019-03-27T03:40:33.313Z,9.13
2019-03-27T03:43:19.212Z,8.97
2019-03-27T03:46:00.955Z,8.57
2019-03-27T03:48:44.892Z,8.37
2019-03-27T03:51:26.023Z,9.23
2019-03-27T03:57:04.758Z,9.00
2019-03-27T03:59:47.801Z,9.47
2019-03-27T04:02:28.991Z,8.20
2019-03-27T04:05:13.453Z,12.40
2019-03-27T04:07:55.080Z,9.13
2019-03-27T04:10:38.440Z,10.07
2019-03-27T04:13:20.699Z,9.87
2019-03-27T04:16:03.862Z,9.90
2019-03-27T04:18:45.292Z,9.47
2019-03-27T04:21:31.596Z,8.37
2019-03-27T04:24:13.201Z,7.50
2019-03-27T04:26:55.936Z,7.40
2019-03-27T04:29:37.720Z,7.13
2019-03-27T04:32:20.557Z,8.03
2019-03-27T04:35:04.711Z,8.63
2019-03-27T04:37:53.366Z,8.03
2019-03-27T04:40:35.752Z,9.53
2019-03-27T04:43:19.323Z,10.58
2019-03-27T04:51:29.981Z,9.77
2019-03-27T04:54:02.020Z,9.33
2019-03-27T04:56:33.062Z,10.40
2019-03-27T04:59:04.077Z,11.23
2019-03-27T05:01:35.698Z,9.33
2019-03-27T05:07:23.244Z,9.70
2019-03-27T05:10:06.308Z,9.73
2019-03-27T05:12:49.639Z,9.87
2019-03-27T05:15:32.713Z,8.80
2019-03-27T05:18:14.216Z,9.63
2019-03-27T05:20:45.371Z,9.30
2019-03-27T05:26:36.143Z,9.30
2019-03-27T05:32:01.867Z,10.73
2019-03-27T05:34:45.724Z,10.13
2019-03-27T05:37:27.173Z,10.77
2019-03-27T05:40:10.708Z,10.43
2019-03-27T05:43:00.530Z,11.33
2019-03-27T05:45:38.205Z,10.17
2019-03-27T05:48:19.826Z,10.90
2019-03-27T05:51:03.494Z,10.43
2019-03-27T05:53:44.938Z,10.90
2019-03-27T05:56:28.661Z,11.10
2019-03-27T05:59:10.449Z,10.77
2019-03-27T06:01:53.793Z,10.30
2019-03-27T06:04:25.984Z,11.30
2019-03-27T06:07:16.045Z,10.70
2019-03-27T06:09:47.308Z,11.17
2019-03-27T06:12:37.958Z,11.23
2019-03-27T06:15:09.631Z,10.13
2019-03-27T06:17:41.293Z,10.80
2019-03-27T06:20:12.434Z,10.40
2019-03-27T06:22:43.842Z,11.83
2019-03-27T06:25:15.582Z,11.17
2019-03-27T06:27:46.600Z,10.90
2019-03-27T06:30:36.174Z,11.60
2019-03-27T06:33:07.541Z,11.43
2019-03-27T06:35:57.437Z,11.37
2019-03-27T06:38:28.961Z,10.47
2019-03-27T06:41:19.072Z,12.20
2019-03-27T06:43:50.628Z,11.13
2019-03-27T06:46:22.106Z,10.90
2019-03-27T06:48:53.221Z,10.13
2019-03-27T06:51:25.437Z,10.80
2019-03-27T06:53:56.780Z,12.00
2019-03-27T06:56:28.201Z,12.27
2019-03-27T06:58:59.592Z,11.27
2019-03-27T07:01:34.773Z,11.23
2019-03-27T07:04:25.487Z,11.70
2019-03-27T07:06:56.388Z,11.10
2019-03-27T07:09:28.180Z,12.03
2019-03-27T07:11:59.736Z,12.53
2019-03-27T07:14:31.058Z,12.27
2019-03-27T07:17:02.539Z,11.77
2019-03-27T07:19:33.522Z,12.80
2019-03-27T07:22:04.833Z,11.27
2019-03-27T07:24:36.835Z,11.70
2019-03-27T07:27:08.031Z,12.23
2019-03-27T07:29:41.407Z,12.80
2019-03-27T07:32:12.621Z,14.00
2019-03-27T07:34:45.885Z,12.80
2019-03-27T07:37:17.077Z,13.20
2019-03-27T07:39:48.219Z,13.53
2019-03-27T07:42:38.417Z,12.97
2019-03-27T07:47:53.810Z,13.87
2019-03-27T07:50:25.194Z,13.90
2019-03-27T07:52:56.373Z,14.70
2019-03-27T07:55:46.876Z,14.40
2019-03-27T08:01:02.829Z,16.27
2019-03-27T08:03:35.348Z,14.93
2019-03-27T08:06:07.084Z,14.10
2019-03-27T08:09:00.824Z,13.93
2019-03-27T08:11:42.646Z,14.90
2019-03-27T08:14:13.721Z,13.60
2019-03-27T08:16:46.404Z,12.97
2019-03-27T08:19:17.819Z,14.70
2019-03-27T08:22:07.964Z,13.37
2019-03-27T08:24:41.176Z,13.63
2019-03-27T08:27:14.555Z,12.57
2019-03-27T08:29:46.096Z,11.53
2019-03-27T08:32:19.611Z,11.80
2019-03-27T08:34:50.732Z,11.97
2019-03-27T08:37:23.609Z,11.27
2019-03-27T08:39:57.017Z,11.13
2019-03-27T08:42:28.925Z,10.17
2019-03-27T08:45:00.372Z,10.63
2019-03-27T08:47:50.214Z,10.10
2019-03-27T08:50:21.491Z,10.03
2019-03-27T08:52:53.484Z,10.17
2019-03-27T08:55:50.309Z,10.03
2019-03-27T08:58:45.792Z,10.13
2019-03-27T09:07:27.043Z,10.40
2019-03-27T09:10:27.426Z,10.00
2019-03-27T09:13:25.646Z,10.17
2019-03-27T09:16:33.739Z,9.17
2019-03-27T09:19:35.445Z,9.10
2019-03-27T09:22:22.487Z,9.80
2019-03-27T09:25:29.099Z,10.00
2019-03-27T09:31:43.635Z,9.97
2019-03-27T09:34:42.693Z,9.47
2019-03-27T09:41:15.255Z,10.17
2019-03-27T09:44:24.204Z,9.25
2019-03-27T09:49:56.032Z,9.20
2019-03-27T09:55:37.737Z,7.97
2019-03-27T09:58:19.089Z,8.83
2019-03-27T10:06:44.431Z,8.87
2019-03-27T10:13:25.941Z,8.50
2019-03-27T10:28:04.280Z,8.37
2019-03-27T10:30:35.184Z,8.17
2019-03-27T10:33:08.813Z,8.37
2019-03-27T10:42:12.378Z,9.03
2019-03-27T10:44:45.281Z,7.70
2019-03-27T10:47:28.020Z,6.93
2019-03-27T10:50:00.431Z,6.83
2019-03-27T10:52:32.534Z,6.50
2019-03-27T11:00:57.979Z,7.40
2019-03-27T11:03:48.103Z,6.97
2019-03-27T11:18:04.838Z,5.87
2019-03-27T11:20:41.625Z,5.97
2019-03-27T11:26:12.935Z,6.00
2019-03-27T11:28:45.402Z,6.17
2019-03-27T11:31:26.788Z,5.60
2019-03-27T11:36:43.304Z,5.93
2019-03-27T11:42:35.918Z,5.43
2019-03-27T11:45:13.755Z,4.90
2019-03-27T11:47:49.074Z,5.13
2019-03-27T11:50:23.135Z,5.03
2019-03-27T11:52:58.775Z,5.17
2019-03-27T11:55:33.703Z,4.90
2019-03-27T12:04:05.711Z,5.10
2019-03-27T12:09:46.818Z,4.73
2019-03-27T12:13:04.081Z,4.67
2019-03-27T12:15:43.375Z,4.73
2019-03-27T12:21:13.824Z,4.97
2019-03-27T12:26:33.274Z,3.83
2019-03-27T12:29:09.571Z,5.03
2019-03-27T12:48:23.673Z,3.87
2019-03-27T12:53:43.396Z,3.70
2019-03-27T13:05:27.296Z,4.40
2019-03-27T13:07:59.335Z,3.83
2019-03-27T13:10:32.009Z,4.10
2019-03-27T13:13:13.499Z,4.40
2019-03-27T13:15:45.565Z,4.60
2019-03-27T13:18:17.687Z,4.33
2019-03-27T13:21:11.325Z,4.10
2019-03-27T13:23:44.526Z,4.33
2019-03-27T13:26:36.464Z,4.10
2019-03-27T13:29:31.231Z,4.17
2019-03-27T13:32:06.774Z,4.70
2019-03-27T13:34:59.038Z,4.03
2019-03-27T13:40:16.930Z,3.50
2019-03-27T13:42:54.908Z,3.70
2019-03-27T13:45:26.920Z,3.47
2019-03-27T13:48:18.218Z,4.03
2019-03-27T13:50:51.018Z,3.50
2019-03-27T13:53:22.920Z,3.83
2019-03-27T13:55:55.295Z,3.85
2019-03-27T13:58:48.632Z,4.70
2019-03-27T14:01:20.417Z,5.08
2019-03-27T14:04:01.042Z,5.13
2019-03-27T14:06:33.630Z,5.43
2019-03-27T14:09:25.379Z,4.40
2019-03-27T14:12:10.071Z,5.93
2019-03-27T14:14:50.115Z,5.00
2019-03-27T14:17:19.285Z,4.70
2019-03-27T14:19:56.076Z,5.07
2019-03-27T14:22:32.423Z,4.77
2019-03-27T14:25:03.987Z,4.67
2019-03-27T14:27:55.315Z,4.90
2019-03-27T14:30:40.106Z,4.33
2019-03-27T14:33:13.752Z,3.77
2019-03-27T14:35:49.596Z,3.33
2019-03-27T14:38:21.866Z,3.33
2019-03-27T14:40:54.139Z,4.03
2019-03-27T14:43:27.981Z,4.17
2019-03-27T14:46:00.319Z,3.77
2019-03-27T14:48:33.337Z,2.77
2019-03-27T14:51:24.508Z,4.00
2019-03-27T14:53:56.959Z,3.25
2019-03-27T14:56:50.328Z,4.00
2019-03-27T14:59:35.074Z,4.37
2019-03-27T15:02:11.409Z,5.22
2019-03-27T15:04:48.560Z,4.15
2019-03-27T15:07:23.885Z,3.55
2019-03-27T15:09:55.607Z,4.17
2019-03-27T15:12:47.048Z,4.45
2019-03-27T15:15:19.593Z,3.80
2019-03-27T15:17:53.207Z,4.17
2019-03-27T15:20:25.393Z,5.45
2019-03-27T15:22:57.402Z,4.67
2019-03-27T15:25:32.049Z,4.15
2019-03-27T15:28:25.034Z,4.15
2019-03-27T15:30:57.539Z,4.62
2019-03-27T15:36:18.138Z,4.10
2019-03-27T15:38:51.316Z,3.85
2019-03-27T15:41:23.683Z,3.45
2019-03-27T15:43:59.599Z,3.37
2019-03-27T15:46:51.205Z,3.80
2019-03-27T15:49:23.353Z,4.05
2019-03-27T15:52:14.469Z,3.75
2019-03-27T15:54:48.159Z,3.75
2019-03-27T15:57:31.453Z,4.47
2019-03-27T16:00:14.719Z,3.02
2019-03-27T16:02:47.974Z,3.42
2019-03-27T16:05:40.009Z,3.67
2019-03-27T16:08:17.472Z,3.95
2019-03-27T16:11:13.722Z,3.95
2019-03-27T16:13:46.061Z,4.00
2019-03-27T16:16:18.458Z,4.03
2019-03-27T16:19:12.960Z,3.80
2019-03-27T16:21:44.587Z,4.15
2019-03-27T16:24:41.220Z,4.10
2019-03-27T16:27:22.729Z,3.77
2019-03-27T16:30:17.151Z,3.80
2019-03-27T16:32:49.656Z,3.73
2019-03-27T16:35:23.420Z,3.60
2019-03-27T16:37:56.015Z,3.80
2019-03-27T16:40:46.591Z,3.60
2019-03-27T16:43:19.342Z,3.60
2019-03-27T16:48:44.673Z,3.70
2019-03-27T16:51:20.854Z,3.77
2019-03-27T16:53:56.363Z,3.43
2019-03-27T16:56:49.525Z,3.70
2019-03-27T16:59:27.279Z,2.90
2019-03-27T17:02:17.515Z,3.70
2019-03-27T17:04:52.382Z,3.40
2019-03-27T17:07:24.042Z,3.23
2019-03-27T17:09:58.485Z,3.40
2019-03-27T17:12:31.600Z,3.67
2019-03-27T17:15:23.835Z,3.27
2019-03-27T17:17:57.161Z,3.77
2019-03-27T17:20:28.943Z,3.80
2019-03-27T17:23:19.410Z,3.63
2019-03-27T17:25:54.358Z,3.30
2019-03-27T17:28:45.900Z,3.80
2019-03-27T17:34:17.101Z,3.70
2019-03-27T17:36:50.847Z,3.40
2019-03-27T17:39:44.059Z,3.73
2019-03-27T17:42:28.241Z,3.50
2019-03-27T17:45:10.536Z,3.43
2019-03-27T17:47:43.762Z,2.77
2019-03-27T17:50:16.304Z,3.10
2019-03-27T17:53:06.581Z,3.00
2019-03-27T17:55:57.826Z,3.10
2019-03-27T17:58:30.748Z,3.47
2019-03-27T18:01:22.465Z,3.63
2019-03-27T18:03:54.067Z,3.90
2019-03-27T18:06:46.636Z,3.53
2019-03-27T18:12:14.603Z,4.03
2019-03-27T18:15:01.873Z,4.10
2019-03-27T18:17:46.819Z,3.97
2019-03-27T18:23:19.947Z,3.70
2019-03-27T18:25:51.490Z,3.53
2019-03-27T18:28:23.936Z,4.07
2019-03-27T18:31:15.291Z,4.33
2019-03-27T18:33:48.537Z,4.40
2019-03-27T18:36:39.437Z,4.53
2019-03-27T18:39:13.463Z,3.80
2019-03-27T18:42:08.669Z,4.30
2019-03-27T18:44:51.232Z,4.20
2019-03-27T18:47:37.146Z,4.90
2019-03-27T18:50:25.184Z,4.50
2019-03-27T18:53:10.061Z,4.20
2019-03-27T18:55:54.198Z,4.43
2019-03-27T18:58:38.867Z,4.27
2019-03-27T19:01:24.870Z,4.90
2019-03-27T19:06:53.071Z,4.97
2019-03-27T19:09:25.945Z,5.00
2019-03-27T19:12:15.903Z,5.03
2019-03-27T19:17:42.427Z,4.70
2019-03-27T19:20:29.942Z,5.10
2019-03-27T19:23:12.427Z,5.90
2019-03-27T19:25:59.312Z,6.37
2019-03-27T19:28:45.643Z,4.67
2019-03-27T19:31:31.071Z,5.10
2019-03-27T19:34:13.548Z,5.03
2019-03-27T19:36:47.092Z,5.67
2019-03-27T19:39:40.766Z,5.92
2019-03-27T19:42:13.687Z,5.03
2019-03-27T19:45:04.612Z,5.57
2019-03-27T19:50:37.803Z,5.70
2019-03-27T19:56:05.062Z,6.22
2019-03-27T19:58:57.317Z,10.10
2019-03-27T20:01:31.969Z,9.38
2019-03-27T20:04:26.633Z,7.37
2019-03-27T20:07:00.388Z,7.47
2019-03-27T20:12:51.634Z,6.85
2019-03-27T20:18:22.696Z,6.17
2019-03-27T20:21:07.587Z,6.72
2019-03-27T20:23:52.171Z,7.75
2019-03-27T20:26:37.851Z,6.90
2019-03-27T20:29:21.132Z,9.57
2019-03-27T20:32:06.135Z,7.13
2019-03-27T20:34:50.619Z,7.70
2019-03-27T20:37:38.289Z,7.90
2019-03-27T20:40:27.487Z,6.20
2019-03-27T20:45:55.810Z,6.77
2019-03-27T20:51:15.150Z,7.20
2019-03-27T20:53:50.955Z,10.03
2019-03-27T20:57:02.311Z,6.90
2019-03-27T20:59:53.613Z,9.50
2019-03-27T21:02:46.061Z,12.07
2019-03-27T21:08:16.385Z,12.67
2019-03-27T21:11:10.087Z,9.90
2019-03-27T21:13:53.496Z,11.30
2019-03-27T21:16:38.706Z,7.93
2019-03-27T21:19:24.424Z,7.47
2019-03-27T21:24:53.125Z,6.30
2019-03-27T21:27:38.553Z,7.20
2019-03-27T21:30:22.299Z,8.07
2019-03-27T21:33:15.059Z,6.90
2019-03-27T21:35:57.455Z,6.20
2019-03-27T21:38:44.923Z,4.83
2019-03-27T21:41:28.724Z,5.47
2019-03-27T21:44:13.100Z,6.10
2019-03-27T21:47:01.303Z,7.83
2019-03-27T21:49:45.487Z,5.27
2019-03-27T21:52:29.363Z,5.90
2019-03-27T21:55:22.770Z,5.40
2019-03-27T21:58:02.075Z,5.20
2019-03-27T22:00:46.947Z,5.00
2019-03-27T22:03:32.215Z,5.00
2019-03-27T22:06:22.333Z,5.07
2019-03-27T22:09:08.019Z,4.90
2019-03-27T22:14:36.632Z,5.23
2019-03-27T22:17:22.327Z,5.23
2019-03-27T22:20:10.202Z,4.67
2019-03-27T22:22:58.432Z,4.87
2019-03-27T22:25:41.749Z,4.80
2019-03-27T22:31:20.150Z,5.50
2019-03-27T22:36:42.389Z,5.23
2019-03-27T22:39:32.529Z,5.50
2019-03-27T22:42:21.860Z,5.47
2019-03-27T22:50:48.794Z,6.33
2019-03-27T22:53:33.126Z,5.50
2019-03-27T22:56:16.657Z,5.70
2019-03-27T22:59:01.851Z,5.57
2019-03-27T23:01:45.297Z,5.43
2019-03-27T23:04:33.040Z,5.63
2019-03-27T23:07:16.164Z,7.45
2019-03-27T23:10:01.284Z,7.75
2019-03-27T23:12:45.414Z,7.85
2019-03-27T23:15:33.088Z,6.43
2019-03-27T23:18:32.449Z,5.20
2019-03-27T23:24:05.914Z,5.53
2019-03-27T23:29:36.273Z,5.50
2019-03-27T23:32:28.504Z,6.07
2019-03-27T23:35:32.185Z,5.67
2019-03-27T23:41:34.579Z,5.37
2019-03-27T23:47:09.688Z,4.87
2019-03-27T23:52:43.718Z,5.47
2019-03-27T23:55:39.575Z,4.90
2019-03-27T23:58:22.071Z,5.10
