createdAt,value
2017-11-29T00:02:20.645Z," 3.69"
2017-11-29T00:07:17.365Z," 3.69"
2017-11-29T00:12:13.672Z," 3.73"
2017-11-29T00:17:10.048Z," 3.84"
2017-11-29T00:22:06.339Z," 3.69"
2017-11-29T00:27:01.527Z," 3.62"
2017-11-29T00:31:58.144Z," 3.50"
2017-11-29T00:36:53.846Z," 3.53"
2017-11-29T00:41:50.701Z," 3.68"
2017-11-29T00:46:46.940Z," 3.70"
2017-11-29T00:51:43.387Z," 3.51"
2017-11-29T00:56:40.115Z," 3.48"
2017-11-29T01:01:35.400Z," 3.36"
2017-11-29T01:06:31.173Z," 3.26"
2017-11-29T01:11:26.872Z," 3.56"
2017-11-29T01:16:23.541Z," 3.47"
2017-11-29T01:21:19.455Z," 3.26"
2017-11-29T01:26:16.199Z," 3.28"
2017-11-29T01:31:11.454Z," 3.29"
2017-11-29T01:36:08.147Z," 3.37"
2017-11-29T01:41:04.605Z," 3.23"
2017-11-29T01:46:00.956Z," 3.25"
2017-11-29T01:50:57.155Z," 3.36"
2017-11-29T01:55:52.520Z," 3.32"
2017-11-29T02:00:48.026Z," 3.21"
2017-11-29T02:05:44.084Z," 3.32"
2017-11-29T02:10:39.729Z," 3.21"
2017-11-29T02:15:36.379Z," 3.00"
2017-11-29T02:20:31.742Z," 2.83"
2017-11-29T02:25:27.301Z," 2.97"
2017-11-29T02:30:23.027Z," 3.03"
2017-11-29T02:35:19.792Z," 2.93"
2017-11-29T02:40:15.631Z," 3.11"
2017-11-29T02:45:10.948Z," 3.05"
2017-11-29T02:50:07.676Z," 3.07"
2017-11-29T02:55:03.996Z," 3.16"
2017-11-29T03:00:00.771Z," 3.10"
2017-11-29T03:04:56.246Z," 3.22"
2017-11-29T03:09:51.962Z," 3.10"
2017-11-29T03:14:48.727Z," 3.11"
2017-11-29T03:19:45.147Z," 3.34"
2017-11-29T03:24:40.509Z," 3.25"
2017-11-29T03:29:36.304Z," 3.28"
2017-11-29T03:34:32.065Z," 3.36"
2017-11-29T03:39:28.774Z," 3.48"
2017-11-29T03:44:25.536Z," 3.31"
2017-11-29T03:49:21.023Z," 3.32"
2017-11-29T03:54:17.440Z," 3.34"
2017-11-29T03:59:13.862Z," 3.36"
2017-11-29T04:04:09.713Z," 3.25"
2017-11-29T04:09:07.422Z," 3.13"
2017-11-29T04:14:02.664Z," 3.11"
2017-11-29T04:18:59.379Z," 3.16"
2017-11-29T04:23:54.618Z," 3.18"
2017-11-29T04:28:50.929Z," 3.19"
2017-11-29T04:33:46.404Z," 3.21"
2017-11-29T04:38:42.799Z," 3.22"
2017-11-29T04:43:39.546Z," 3.28"
2017-11-29T04:48:35.189Z," 3.19"
2017-11-29T04:53:31.014Z," 3.36"
2017-11-29T04:58:26.799Z," 3.34"
2017-11-29T05:03:23.630Z," 3.36"
2017-11-29T05:08:20.872Z," 3.50"
2017-11-29T05:13:16.309Z," 3.53"
2017-11-29T05:18:13.864Z," 3.56"
2017-11-29T05:23:09.375Z," 3.55"
2017-11-29T05:28:05.928Z," 3.47"
2017-11-29T05:33:01.378Z," 3.37"
2017-11-29T05:37:58.080Z," 3.25"
2017-11-29T05:42:53.397Z," 3.34"
2017-11-29T05:47:49.468Z," 3.31"
2017-11-29T05:52:45.137Z," 3.32"
2017-11-29T05:57:42.692Z," 3.37"
2017-11-29T06:02:38.740Z," 3.45"
2017-11-29T06:07:34.338Z," 3.56"
2017-11-29T06:12:31.439Z," 3.37"
2017-11-29T06:17:27.961Z," 3.40"
2017-11-29T06:22:23.873Z," 3.47"
2017-11-29T06:27:20.413Z," 3.21"
2017-11-29T06:32:16.544Z," 3.22"
2017-11-29T06:37:11.982Z," 3.11"
2017-11-29T06:42:08.815Z," 3.34"
2017-11-29T06:47:05.058Z," 3.28"
2017-11-29T06:52:01.823Z," 3.19"
2017-11-29T06:56:56.786Z," 2.97"
2017-11-29T07:01:53.382Z," 2.97"
2017-11-29T07:06:49.603Z," 3.11"
2017-11-29T07:11:44.990Z," 3.22"
2017-11-29T07:16:40.716Z," 3.26"
2017-11-29T07:21:36.483Z," 3.19"
2017-11-29T07:26:33.094Z," 3.22"
2017-11-29T07:31:28.417Z," 3.21"
2017-11-29T07:36:24.366Z," 3.22"
2017-11-29T07:41:21.062Z," 3.23"
2017-11-29T07:46:17.649Z," 3.16"
2017-11-29T07:51:13.288Z," 3.19"
2017-11-29T07:56:08.876Z," 2.98"
2017-11-29T08:01:05.693Z," 3.01"
2017-11-29T08:06:02.096Z," 2.97"
2017-11-29T08:10:57.601Z," 2.97"
2017-11-29T08:15:53.283Z," 2.86"
2017-11-29T08:20:49.135Z," 3.03"
2017-11-29T08:25:46.037Z," 3.11"
2017-11-29T08:30:41.569Z," 3.18"
2017-11-29T08:35:38.415Z," 3.26"
2017-11-29T08:40:34.248Z," 3.34"
2017-11-29T08:45:30.164Z," 3.40"
2017-11-29T08:50:26.142Z," 3.29"
2017-11-29T08:55:21.636Z," 3.53"
2017-11-29T09:00:17.618Z," 3.45"
2017-11-29T09:05:13.401Z," 3.58"
2017-11-29T09:10:09.482Z," 3.68"
2017-11-29T09:15:05.534Z," 3.68"
2017-11-29T09:20:01.324Z," 3.65"
2017-11-29T09:24:57.059Z," 3.68"
2017-11-29T09:29:52.861Z," 3.69"
2017-11-29T09:34:48.558Z," 3.83"
2017-11-29T09:39:45.106Z," 3.87"
2017-11-29T09:44:41.070Z," 3.95"
2017-11-29T09:49:38.220Z," 3.92"
2017-11-29T09:54:33.719Z," 4.04"
2017-11-29T09:59:29.271Z," 3.96"
2017-11-29T10:04:26.097Z," 3.99"
2017-11-29T10:09:21.631Z," 4.01"
2017-11-29T10:14:17.208Z," 3.81"
2017-11-29T10:19:13.059Z," 4.02"
2017-11-29T10:24:08.779Z," 4.02"
2017-11-29T10:29:05.409Z," 3.87"
2017-11-29T10:34:01.852Z," 3.86"
2017-11-29T10:38:57.381Z," 3.91"
2017-11-29T10:43:53.316Z," 3.86"
2017-11-29T10:48:48.853Z," 3.66"
2017-11-29T10:53:44.447Z," 3.92"
2017-11-29T10:58:40.633Z," 3.66"
2017-11-29T11:03:37.286Z," 3.68"
2017-11-29T11:08:34.659Z," 3.58"
2017-11-29T11:13:29.756Z," 3.69"
2017-11-29T11:18:26.593Z," 3.65"
2017-11-29T11:23:22.239Z," 3.59"
2017-11-29T11:28:18.068Z," 3.66"
2017-11-29T11:33:13.817Z," 3.81"
2017-11-29T11:38:10.264Z," 3.84"
2017-11-29T11:43:06.055Z," 4.06"
2017-11-29T11:48:02.968Z," 4.19"
2017-11-29T11:52:59.712Z," 4.28"
2017-11-29T11:57:56.068Z," 4.19"
2017-11-29T12:02:52.061Z," 4.22"
2017-11-29T12:07:48.778Z," 4.28"
2017-11-29T12:12:44.215Z," 4.23"
2017-11-29T12:17:40.885Z," 4.05"
2017-11-29T12:22:36.386Z," 4.19"
2017-11-29T12:27:32.108Z," 4.19"
2017-11-29T12:32:28.957Z," 4.17"
2017-11-29T12:37:25.145Z," 4.28"
2017-11-29T12:42:22.488Z," 4.44"
2017-11-29T12:47:18.004Z," 4.48"
2017-11-29T12:52:13.791Z," 4.52"
2017-11-29T12:57:09.557Z," 4.42"
2017-11-29T13:02:05.396Z," 4.42"
2017-11-29T13:07:01.080Z," 4.50"
2017-11-29T13:11:57.335Z," 4.59"
2017-11-29T13:16:54.178Z," 4.49"
2017-11-29T13:21:50.889Z," 4.44"
2017-11-29T13:26:47.250Z," 4.40"
2017-11-29T13:31:43.169Z," 4.53"
2017-11-29T13:36:38.449Z," 4.45"
2017-11-29T13:41:35.504Z," 4.48"
2017-11-29T13:46:31.014Z," 4.40"
2017-11-29T13:51:26.937Z," 4.28"
2017-11-29T13:56:24.108Z," 4.30"
2017-11-29T14:01:20.446Z," 4.22"
2017-11-29T14:06:16.862Z," 4.17"
2017-11-29T14:11:12.372Z," 4.13"
2017-11-29T14:16:08.921Z," 4.13"
2017-11-29T14:21:05.221Z," 4.02"
2017-11-29T14:26:01.579Z," 4.01"
2017-11-29T14:30:59.199Z," 3.81"
2017-11-29T14:35:54.166Z," 3.74"
2017-11-29T14:40:50.786Z," 3.70"
2017-11-29T14:45:45.837Z," 3.60"
2017-11-29T14:50:41.678Z," 3.51"
2017-11-29T14:55:37.382Z," 3.48"
2017-11-29T15:00:32.941Z," 3.40"
2017-11-29T15:05:29.843Z," 3.42"
2017-11-29T15:10:25.276Z," 3.26"
2017-11-29T15:15:20.893Z," 3.21"
2017-11-29T15:20:17.702Z," 3.22"
2017-11-29T15:25:14.120Z," 3.07"
2017-11-29T15:30:09.529Z," 3.00"
2017-11-29T15:35:05.023Z," 2.97"
2017-11-29T15:40:00.486Z," 2.83"
2017-11-29T15:44:57.042Z," 2.82"
2017-11-29T15:49:52.416Z," 2.71"
2017-11-29T15:54:49.787Z," 2.56"
2017-11-29T15:59:45.010Z," 2.54"
2017-11-29T16:04:40.786Z," 2.60"
2017-11-29T16:09:36.661Z," 2.42"
2017-11-29T16:14:32.413Z," 2.47"
2017-11-29T16:19:28.181Z," 2.28"
2017-11-29T16:24:24.041Z," 2.17"
2017-11-29T16:29:19.798Z," 2.25"
2017-11-29T16:34:17.822Z," 2.17"
2017-11-29T16:39:14.935Z," 2.15"
2017-11-29T16:44:11.803Z," 2.11"
2017-11-29T16:49:07.233Z," 2.14"
2017-11-29T16:54:02.817Z," 2.00"
2017-11-29T16:58:59.394Z," 1.97"
2017-11-29T17:03:54.573Z," 1.80"
2017-11-29T17:08:51.127Z," 1.92"
2017-11-29T17:13:47.748Z," 1.88"
2017-11-29T17:18:43.305Z," 1.85"
2017-11-29T17:23:39.177Z," 1.67"
2017-11-29T17:28:35.543Z," 1.68"
2017-11-29T17:33:31.119Z," 1.55"
2017-11-29T17:38:26.699Z," 1.52"
2017-11-29T17:43:23.161Z," 1.37"
2017-11-29T17:48:18.149Z," 1.26"
2017-11-29T17:53:14.533Z," 1.24"
2017-11-29T17:58:10.561Z," 1.17"
2017-11-29T18:03:06.101Z," 1.10"
2017-11-29T18:08:01.680Z," 0.96"
2017-11-29T18:12:59.168Z," 0.92"
2017-11-29T18:17:55.420Z," 0.80"
2017-11-29T18:22:51.719Z," 0.94"
2017-11-29T18:27:48.059Z," 0.95"
2017-11-29T18:32:44.485Z," 0.73"
2017-11-29T18:37:40.782Z," 0.77"
2017-11-29T18:42:36.268Z," 0.87"
2017-11-29T18:47:32.146Z," 0.77"
2017-11-29T18:52:27.726Z," 0.74"
2017-11-29T18:57:24.364Z," 0.62"
2017-11-29T19:02:20.721Z," 1.13"
2017-11-29T19:07:16.547Z," 1.14"
2017-11-29T19:12:13.669Z," 1.02"
2017-11-29T19:17:08.800Z," 1.28"
2017-11-29T19:22:05.639Z," 1.49"
2017-11-29T19:27:01.154Z," 1.73"
2017-11-29T19:31:56.926Z," 1.45"
2017-11-29T19:36:53.396Z," 1.08"
2017-11-29T19:41:48.766Z," 0.91"
2017-11-29T19:46:45.533Z," 0.92"
2017-11-29T19:51:41.124Z," 0.87"
2017-11-29T19:56:36.759Z," 1.10"
2017-11-29T20:01:32.631Z," 1.23"
2017-11-29T20:06:28.359Z," 1.23"
2017-11-29T20:11:23.890Z," 1.23"
2017-11-29T20:16:20.582Z," 1.13"
2017-11-29T20:21:15.948Z," 1.10"
2017-11-29T20:26:13.427Z," 1.04"
2017-11-29T20:31:08.772Z," 1.22"
2017-11-29T20:36:04.584Z," 1.62"
2017-11-29T20:41:01.854Z," 1.59"
2017-11-29T20:45:57.290Z," 1.45"
2017-11-29T20:50:53.781Z," 1.77"
2017-11-29T20:55:49.172Z," 1.63"
2017-11-29T21:00:47.065Z," 1.77"
2017-11-29T21:05:42.124Z," 1.68"
2017-11-29T21:10:38.097Z," 1.81"
2017-11-29T21:15:34.754Z," 1.99"
2017-11-29T21:20:30.235Z," 2.06"
2017-11-29T21:25:25.900Z," 2.13"
2017-11-29T21:30:21.594Z," 2.07"
2017-11-29T21:35:17.306Z," 2.14"
2017-11-29T21:40:15.002Z," 1.95"
2017-11-29T21:45:11.051Z," 1.89"
2017-11-29T21:50:06.325Z," 1.99"
2017-11-29T21:55:03.039Z," 2.14"
2017-11-29T21:59:58.429Z," 2.06"
2017-11-29T22:04:54.185Z," 2.08"
2017-11-29T22:09:49.545Z," 2.17"
2017-11-29T22:14:46.423Z," 2.24"
2017-11-29T22:19:41.952Z," 2.20"
2017-11-29T22:24:37.474Z," 2.25"
2017-11-29T22:29:33.313Z," 2.46"
2017-11-29T22:34:30.119Z," 2.60"
2017-11-29T22:39:25.471Z," 2.47"
2017-11-29T22:44:21.277Z," 2.49"
2017-11-29T22:49:16.946Z," 2.57"
2017-11-29T22:54:13.462Z," 2.60"
2017-11-29T22:59:08.703Z," 2.61"
2017-11-29T23:04:04.373Z," 2.60"
2017-11-29T23:09:00.023Z," 2.65"
2017-11-29T23:13:55.834Z," 2.64"
2017-11-29T23:18:52.652Z," 2.62"
2017-11-29T23:23:48.155Z," 2.60"
2017-11-29T23:28:43.754Z," 2.57"
2017-11-29T23:33:39.710Z," 2.71"
2017-11-29T23:38:35.353Z," 2.69"
2017-11-29T23:43:31.914Z," 2.60"
2017-11-29T23:48:28.248Z," 2.54"
2017-11-29T23:53:23.792Z," 2.65"
2017-11-29T23:58:19.592Z," 2.57"
