createdAt,value
2019-04-01T00:01:20.016Z,12.63
2019-04-01T00:03:49.539Z,14.17
2019-04-01T00:06:19.162Z,16.70
2019-04-01T00:08:48.758Z,15.50
2019-04-01T00:11:17.690Z,19.93
2019-04-01T00:13:46.533Z,18.23
2019-04-01T00:16:15.451Z,16.87
2019-04-01T00:18:44.606Z,17.37
2019-04-01T00:21:14.007Z,19.30
2019-04-01T00:23:43.515Z,20.13
2019-04-01T00:26:12.602Z,18.03
2019-04-01T00:28:41.930Z,21.03
2019-04-01T00:31:11.040Z,21.63
2019-04-01T00:33:40.509Z,19.33
2019-04-01T00:36:09.947Z,18.67
2019-04-01T00:38:38.790Z,19.33
2019-04-01T00:41:08.406Z,22.60
2019-04-01T00:43:57.579Z,18.63
2019-04-01T00:46:27.151Z,20.97
2019-04-01T00:48:56.310Z,21.47
2019-04-01T00:51:26.239Z,21.57
2019-04-01T00:53:55.974Z,15.90
2019-04-01T00:56:25.115Z,18.13
2019-04-01T00:58:54.030Z,20.13
2019-04-01T01:01:23.582Z,16.93
2019-04-01T01:03:53.172Z,21.13
2019-04-01T01:06:22.323Z,16.10
2019-04-01T01:08:51.435Z,16.40
2019-04-01T01:11:20.629Z,15.30
2019-04-01T01:13:49.621Z,14.77
2019-04-01T01:16:19.434Z,16.33
2019-04-01T01:18:48.610Z,13.23
2019-04-01T01:21:18.279Z,17.97
2019-04-01T01:23:48.094Z,16.53
2019-04-01T01:26:17.365Z,20.43
2019-04-01T01:28:46.223Z,23.83
2019-04-01T01:31:15.146Z,18.17
2019-04-01T01:33:44.720Z,23.20
2019-04-01T01:36:13.907Z,19.80
2019-04-01T01:38:43.130Z,20.70
2019-04-01T01:41:12.250Z,24.83
2019-04-01T01:43:41.488Z,22.57
2019-04-01T01:46:10.386Z,23.33
2019-04-01T01:48:40.182Z,24.77
2019-04-01T01:51:09.931Z,22.20
2019-04-01T01:53:41.465Z,19.63
2019-04-01T01:56:09.558Z,18.17
2019-04-01T01:58:38.751Z,22.50
2019-04-01T02:01:07.872Z,20.23
2019-04-01T02:03:36.739Z,17.53
2019-04-01T02:06:05.735Z,24.80
2019-04-01T02:08:34.937Z,23.90
2019-04-01T02:11:04.519Z,24.53
2019-04-01T02:13:33.738Z,21.03
2019-04-01T02:16:02.879Z,23.00
2019-04-01T02:18:32.062Z,21.23
2019-04-01T02:21:01.579Z,20.60
2019-04-01T02:23:30.571Z,18.13
2019-04-01T02:25:59.435Z,18.50
2019-04-01T02:28:28.875Z,17.53
2019-04-01T02:30:57.959Z,20.17
2019-04-01T02:33:27.328Z,18.00
2019-04-01T02:35:56.446Z,19.97
2019-04-01T02:38:25.555Z,20.47
2019-04-01T02:40:54.398Z,18.37
2019-04-01T02:43:23.675Z,20.57
2019-04-01T02:45:52.597Z,18.93
2019-04-01T02:48:21.720Z,18.47
2019-04-01T02:50:50.923Z,21.20
2019-04-01T02:53:19.911Z,17.87
2019-04-01T02:55:49.226Z,19.40
2019-04-01T02:58:19.065Z,19.73
2019-04-01T03:00:48.245Z,20.40
2019-04-01T03:03:17.491Z,22.47
2019-04-01T03:05:46.835Z,20.50
2019-04-01T03:08:15.969Z,22.93
2019-04-01T03:10:45.540Z,23.77
2019-04-01T03:13:15.031Z,25.33
2019-04-01T03:15:44.424Z,28.23
2019-04-01T03:18:14.023Z,30.20
2019-04-01T03:20:43.228Z,26.97
2019-04-01T03:23:12.181Z,20.43
2019-04-01T03:25:41.626Z,20.70
2019-04-01T03:28:10.835Z,22.03
2019-04-01T03:30:40.424Z,22.07
2019-04-01T03:33:09.705Z,25.17
2019-04-01T03:35:38.932Z,23.30
2019-04-01T03:38:08.834Z,22.10
2019-04-01T03:40:38.667Z,26.63
2019-04-01T03:43:07.627Z,25.30
2019-04-01T03:45:37.366Z,26.67
2019-04-01T03:48:06.417Z,26.33
2019-04-01T03:50:35.263Z,26.70
2019-04-01T03:53:04.178Z,30.57
2019-04-01T03:55:34.032Z,27.60
2019-04-01T03:58:03.559Z,28.60
2019-04-01T04:00:33.106Z,29.97
2019-04-01T04:03:02.263Z,28.57
2019-04-01T04:05:31.484Z,29.77
2019-04-01T04:08:00.919Z,30.83
2019-04-01T04:10:29.848Z,30.20
2019-04-01T04:12:59.515Z,32.73
2019-04-01T04:15:29.078Z,33.73
2019-04-01T04:17:58.599Z,32.67
2019-04-01T04:20:28.080Z,34.33
2019-04-01T04:22:57.347Z,31.87
2019-04-01T04:25:26.665Z,32.83
2019-04-01T04:27:56.256Z,34.43
2019-04-01T04:30:25.586Z,33.50
2019-04-01T04:32:55.296Z,29.97
2019-04-01T04:35:24.148Z,34.67
2019-04-01T04:37:54.112Z,30.63
2019-04-01T04:40:23.507Z,30.97
2019-04-01T04:42:52.613Z,37.37
2019-04-01T04:45:22.319Z,33.90
2019-04-01T04:47:51.239Z,32.83
2019-04-01T04:50:20.514Z,34.23
2019-04-01T04:52:49.362Z,39.10
2019-04-01T04:55:18.269Z,34.27
2019-04-01T04:57:47.532Z,34.70
2019-04-01T05:00:16.931Z,41.37
2019-04-01T05:02:46.198Z,36.47
2019-04-01T05:05:15.301Z,42.57
2019-04-01T05:07:44.593Z,38.80
2019-04-01T05:10:13.779Z,34.87
2019-04-01T05:12:42.713Z,35.47
2019-04-01T05:15:11.707Z,38.93
2019-04-01T05:17:40.972Z,35.87
2019-04-01T05:20:10.818Z,40.90
2019-04-01T05:22:41.118Z,42.57
2019-04-01T05:25:10.720Z,39.70
2019-04-01T05:27:41.286Z,44.87
2019-04-01T05:30:11.150Z,46.13
2019-04-01T05:32:41.457Z,47.60
2019-04-01T05:35:10.443Z,47.23
2019-04-01T05:37:39.943Z,47.10
2019-04-01T05:40:09.933Z,38.63
2019-04-01T05:42:39.302Z,47.17
2019-04-01T05:45:09.166Z,43.10
2019-04-01T05:47:41.867Z,38.63
2019-04-01T05:50:11.407Z,36.90
2019-04-01T05:52:40.519Z,43.87
2019-04-01T05:55:09.425Z,41.37
2019-04-01T05:57:39.659Z,42.33
2019-04-01T06:00:10.863Z,40.00
2019-04-01T06:02:40.186Z,41.40
2019-04-01T06:05:09.311Z,36.13
2019-04-01T06:07:39.209Z,34.83
2019-04-01T06:10:09.396Z,34.83
2019-04-01T06:12:39.497Z,35.57
2019-04-01T06:15:08.834Z,33.63
2019-04-01T06:17:37.931Z,34.50
2019-04-01T06:20:07.072Z,31.47
2019-04-01T06:22:36.699Z,34.33
2019-04-01T06:25:06.219Z,32.80
2019-04-01T06:27:35.374Z,59.07
2019-04-01T06:30:04.982Z,50.13
2019-04-01T06:32:34.011Z,32.17
2019-04-01T06:35:03.055Z,32.77
2019-04-01T06:37:32.631Z,32.77
2019-04-01T06:40:02.219Z,36.40
2019-04-01T06:42:31.139Z,33.97
2019-04-01T06:45:01.030Z,34.40
2019-04-01T06:47:30.143Z,34.93
2019-04-01T06:49:59.419Z,40.30
2019-04-01T06:52:29.130Z,35.87
2019-04-01T06:54:58.913Z,36.70
2019-04-01T06:57:28.976Z,38.17
2019-04-01T06:59:58.136Z,40.53
2019-04-01T07:02:27.778Z,38.93
2019-04-01T07:04:57.407Z,39.57
2019-04-01T07:07:28.283Z,42.07
2019-04-01T07:09:57.987Z,45.50
2019-04-01T07:12:27.000Z,44.27
2019-04-01T07:14:56.730Z,40.33
2019-04-01T07:17:26.220Z,38.77
2019-04-01T07:19:56.004Z,37.53
2019-04-01T07:22:25.739Z,42.70
2019-04-01T07:24:54.786Z,42.00
2019-04-01T07:27:24.180Z,38.20
2019-04-01T07:29:53.522Z,41.73
2019-04-01T07:32:22.875Z,42.87
2019-04-01T07:34:52.744Z,41.13
2019-04-01T07:37:22.105Z,36.90
2019-04-01T07:39:51.390Z,38.93
2019-04-01T07:42:20.698Z,37.70
2019-04-01T07:44:50.243Z,39.90
2019-04-01T07:47:19.918Z,35.57
2019-04-01T07:49:49.144Z,35.57
2019-04-01T07:52:19.119Z,41.73
2019-04-01T07:54:48.054Z,34.97
2019-04-01T07:57:17.414Z,39.37
2019-04-01T07:59:46.717Z,39.90
2019-04-01T08:02:16.152Z,38.43
2019-04-01T08:04:45.781Z,40.23
2019-04-01T08:07:15.389Z,36.73
2019-04-01T08:09:44.585Z,36.90
2019-04-01T08:12:13.578Z,35.40
2019-04-01T08:14:42.648Z,39.03
2019-04-01T08:17:11.695Z,38.37
2019-04-01T08:19:41.084Z,38.40
2019-04-01T08:22:10.551Z,36.30
2019-04-01T08:24:40.660Z,34.83
2019-04-01T08:27:10.028Z,39.63
2019-04-01T08:29:39.666Z,36.23
2019-04-01T08:32:08.911Z,37.70
2019-04-01T08:34:38.401Z,43.50
2019-04-01T08:37:08.682Z,36.17
2019-04-01T08:39:38.188Z,36.70
2019-04-01T08:42:07.318Z,37.37
2019-04-01T08:44:37.119Z,37.17
2019-04-01T08:47:06.535Z,36.40
2019-04-01T08:49:36.137Z,35.10
2019-04-01T08:52:05.518Z,36.53
2019-04-01T08:54:34.581Z,37.37
2019-04-01T08:57:03.879Z,37.53
2019-04-01T08:59:32.915Z,36.40
2019-04-01T09:02:16.728Z,37.33
2019-04-01T09:04:34.620Z,35.87
2019-04-01T09:07:04.146Z,36.93
2019-04-01T09:09:34.513Z,36.20
2019-04-01T09:12:03.810Z,38.60
2019-04-01T09:14:33.418Z,39.40
2019-04-01T09:17:02.951Z,33.73
2019-04-01T09:19:32.096Z,37.50
2019-04-01T09:22:01.575Z,35.70
2019-04-01T09:24:30.970Z,35.60
2019-04-01T09:27:00.383Z,30.57
2019-04-01T09:29:30.195Z,34.23
2019-04-01T09:31:59.443Z,36.73
2019-04-01T09:34:28.778Z,34.47
2019-04-01T09:36:58.811Z,34.50
2019-04-01T09:39:28.327Z,35.03
2019-04-01T09:41:57.525Z,33.87
2019-04-01T09:44:36.822Z,34.23
2019-04-01T09:46:57.278Z,32.67
2019-04-01T09:49:26.690Z,39.27
2019-04-01T09:51:56.378Z,36.30
2019-04-01T09:54:25.955Z,33.70
2019-04-01T09:56:55.499Z,33.90
2019-04-01T09:59:25.034Z,33.93
2019-04-01T10:01:54.443Z,35.17
2019-04-01T10:04:23.697Z,31.30
2019-04-01T10:06:53.418Z,32.17
2019-04-01T10:09:22.831Z,31.70
2019-04-01T10:11:52.045Z,34.03
2019-04-01T10:14:21.371Z,31.07
2019-04-01T10:16:50.251Z,31.53
2019-04-01T10:19:20.716Z,32.57
2019-04-01T10:21:50.367Z,34.27
2019-04-01T10:24:20.095Z,34.10
2019-04-01T10:26:49.251Z,33.43
2019-04-01T10:29:18.642Z,31.03
2019-04-01T10:31:47.730Z,33.27
2019-04-01T10:34:17.538Z,32.50
2019-04-01T10:36:46.574Z,33.20
2019-04-01T10:39:15.506Z,30.97
2019-04-01T10:41:46.285Z,34.23
2019-04-01T10:44:15.579Z,30.43
2019-04-01T10:46:45.046Z,31.73
2019-04-01T10:49:14.553Z,31.83
2019-04-01T10:51:44.149Z,33.63
2019-04-01T10:54:13.886Z,31.97
2019-04-01T10:56:43.147Z,31.27
2019-04-01T10:59:12.019Z,35.17
2019-04-01T11:01:41.786Z,30.30
2019-04-01T11:04:11.071Z,31.53
2019-04-01T11:06:40.838Z,34.77
2019-04-01T11:09:10.944Z,31.67
2019-04-01T11:11:40.080Z,30.50
2019-04-01T11:14:09.766Z,31.07
2019-04-01T11:16:39.067Z,30.33
2019-04-01T11:19:09.329Z,29.27
2019-04-01T11:21:39.583Z,31.33
2019-04-01T11:24:08.649Z,31.83
2019-04-01T11:26:37.704Z,34.37
2019-04-01T11:29:06.585Z,31.27
2019-04-01T11:31:36.340Z,32.37
2019-04-01T11:34:05.996Z,32.27
2019-04-01T11:36:34.975Z,33.43
2019-04-01T11:39:06.564Z,33.37
2019-04-01T11:41:36.222Z,35.07
2019-04-01T11:44:05.377Z,33.97
2019-04-01T11:46:35.178Z,32.20
2019-04-01T11:49:04.530Z,32.67
2019-04-01T11:51:39.571Z,34.03
2019-04-01T11:54:08.025Z,29.90
2019-04-01T11:56:36.484Z,31.87
2019-04-01T11:59:06.012Z,31.73
2019-04-01T12:01:36.844Z,31.37
2019-04-01T12:04:06.259Z,29.80
2019-04-01T12:06:35.758Z,29.70
2019-04-01T12:09:06.503Z,36.67
2019-04-01T12:11:35.691Z,31.23
2019-04-01T12:14:05.330Z,25.63
2019-04-01T12:16:34.356Z,31.13
2019-04-01T12:19:03.710Z,29.17
2019-04-01T12:21:33.031Z,27.23
2019-04-01T12:24:02.239Z,30.40
2019-04-01T12:26:31.430Z,28.57
2019-04-01T12:29:00.863Z,30.37
2019-04-01T12:31:30.539Z,29.03
2019-04-01T12:33:59.368Z,29.37
2019-04-01T12:36:28.713Z,27.17
2019-04-01T12:38:57.794Z,27.80
2019-04-01T12:41:26.997Z,28.87
2019-04-01T12:43:56.507Z,29.43
2019-04-01T12:46:26.443Z,29.50
2019-04-01T12:48:56.187Z,26.73
2019-04-01T12:51:25.838Z,28.50
2019-04-01T12:53:55.075Z,25.70
2019-04-01T12:56:24.156Z,29.03
2019-04-01T12:58:53.906Z,28.33
2019-04-01T13:01:23.969Z,27.10
2019-04-01T13:03:53.363Z,26.07
2019-04-01T13:06:22.892Z,27.03
2019-04-01T13:08:53.552Z,28.43
2019-04-01T13:11:23.138Z,26.60
2019-04-01T13:13:52.612Z,24.80
2019-04-01T13:16:22.012Z,24.13
2019-04-01T13:18:51.426Z,23.57
2019-04-01T13:21:20.825Z,25.77
2019-04-01T13:23:50.348Z,26.53
2019-04-01T13:26:19.938Z,26.00
2019-04-01T13:28:49.442Z,24.93
2019-04-01T13:31:18.771Z,25.43
2019-04-01T13:33:48.179Z,22.40
2019-04-01T13:36:17.521Z,24.63
2019-04-01T13:38:46.744Z,24.70
2019-04-01T13:41:15.897Z,24.23
2019-04-01T13:43:45.487Z,18.90
2019-04-01T13:46:14.919Z,17.67
2019-04-01T13:48:57.084Z,17.63
2019-04-01T13:51:15.221Z,17.97
2019-04-01T13:53:44.636Z,15.00
2019-04-01T13:56:13.502Z,16.50
2019-04-01T13:58:42.448Z,17.93
2019-04-01T14:01:11.996Z,16.97
2019-04-01T14:03:41.917Z,16.43
2019-04-01T14:06:10.847Z,18.07
2019-04-01T14:08:40.412Z,18.03
2019-04-01T14:11:09.375Z,20.30
2019-04-01T14:13:39.144Z,20.43
2019-04-01T14:16:09.308Z,17.40
2019-04-01T14:18:38.511Z,20.30
2019-04-01T14:21:15.960Z,22.53
2019-04-01T14:23:39.563Z,20.90
2019-04-01T14:26:08.900Z,19.97
2019-04-01T14:28:38.553Z,20.30
2019-04-01T14:31:08.115Z,20.27
2019-04-01T14:33:37.543Z,21.93
2019-04-01T14:36:06.813Z,22.60
2019-04-01T14:38:35.975Z,22.53
2019-04-01T14:41:05.208Z,21.37
2019-04-01T14:43:34.234Z,20.77
2019-04-01T14:46:03.624Z,21.30
2019-04-01T14:48:32.815Z,23.83
2019-04-01T14:51:02.290Z,23.00
2019-04-01T14:53:32.242Z,25.57
2019-04-01T14:56:01.542Z,24.53
2019-04-01T14:58:31.387Z,21.37
2019-04-01T15:01:01.411Z,22.33
2019-04-01T15:03:31.577Z,22.67
2019-04-01T15:06:00.963Z,27.37
2019-04-01T15:08:30.650Z,24.43
2019-04-01T15:10:59.590Z,22.30
2019-04-01T15:13:29.051Z,22.87
2019-04-01T15:15:58.035Z,24.03
2019-04-01T15:18:26.984Z,24.80
2019-04-01T15:20:56.882Z,21.73
2019-04-01T15:23:27.281Z,23.33
2019-04-01T15:25:57.287Z,22.53
2019-04-01T15:28:26.448Z,23.90
2019-04-01T15:30:56.568Z,26.07
2019-04-01T15:33:26.138Z,26.43
2019-04-01T15:35:55.466Z,24.60
2019-04-01T15:38:25.411Z,22.97
2019-04-01T15:40:58.134Z,21.87
2019-04-01T15:43:26.003Z,23.10
2019-04-01T15:45:55.554Z,21.27
2019-04-01T15:48:24.634Z,23.37
2019-04-01T15:50:53.782Z,23.93
2019-04-01T15:53:23.612Z,23.40
2019-04-01T15:55:52.544Z,23.87
2019-04-01T15:58:21.622Z,23.70
2019-04-01T16:00:51.132Z,26.23
2019-04-01T16:03:20.738Z,24.30
2019-04-01T16:05:49.951Z,24.73
2019-04-01T16:08:19.059Z,23.93
2019-04-01T16:10:50.169Z,24.00
2019-04-01T16:13:19.927Z,22.47
2019-04-01T16:15:49.301Z,23.37
2019-04-01T16:18:18.887Z,24.87
2019-04-01T16:20:48.060Z,25.23
2019-04-01T16:23:17.233Z,23.10
2019-04-01T16:25:47.510Z,24.27
2019-04-01T16:28:17.087Z,23.53
2019-04-01T16:30:45.955Z,23.27
2019-04-01T16:33:15.683Z,22.57
2019-04-01T16:35:44.599Z,28.10
2019-04-01T16:38:14.119Z,23.10
2019-04-01T16:40:43.419Z,22.83
2019-04-01T16:43:13.220Z,24.63
2019-04-01T16:45:43.057Z,24.57
2019-04-01T16:48:12.659Z,24.90
2019-04-01T16:50:41.783Z,25.60
2019-04-01T16:53:10.700Z,24.13
2019-04-01T16:55:40.360Z,26.70
2019-04-01T16:58:09.218Z,28.50
2019-04-01T17:00:38.596Z,24.87
2019-04-01T17:03:08.016Z,25.37
2019-04-01T17:05:37.199Z,28.13
2019-04-01T17:08:06.738Z,29.70
2019-04-01T17:10:36.256Z,28.20
2019-04-01T17:13:07.628Z,25.83
2019-04-01T17:15:37.220Z,25.07
2019-04-01T17:18:06.455Z,27.80
2019-04-01T17:20:36.633Z,25.80
2019-04-01T17:23:05.917Z,26.70
2019-04-01T17:25:34.898Z,24.50
2019-04-01T17:28:04.455Z,27.37
2019-04-01T17:30:33.865Z,25.53
2019-04-01T17:33:04.166Z,23.00
2019-04-01T17:35:33.333Z,28.23
2019-04-01T17:38:02.774Z,27.23
2019-04-01T17:40:31.623Z,31.17
2019-04-01T17:43:00.892Z,28.57
2019-04-01T17:45:35.989Z,29.77
2019-04-01T17:48:06.000Z,30.67
2019-04-01T17:50:35.722Z,32.23
2019-04-01T17:53:07.480Z,28.50
2019-04-01T17:55:37.399Z,22.60
2019-04-01T17:58:07.083Z,23.63
2019-04-01T18:00:38.922Z,26.40
2019-04-01T18:03:09.466Z,26.30
2019-04-01T18:05:38.526Z,23.13
2019-04-01T18:08:07.912Z,26.30
2019-04-01T18:10:37.343Z,27.70
2019-04-01T18:13:06.599Z,37.40
2019-04-01T18:15:35.652Z,39.53
2019-04-01T18:18:05.004Z,39.37
2019-04-01T18:20:34.716Z,32.23
2019-04-01T18:23:03.974Z,36.70
2019-04-01T18:25:33.498Z,35.13
2019-04-01T18:28:02.668Z,24.27
2019-04-01T18:30:32.527Z,27.37
2019-04-01T18:33:02.478Z,22.43
2019-04-01T18:35:31.875Z,29.50
2019-04-01T18:38:01.304Z,27.80
2019-04-01T18:40:33.016Z,25.87
2019-04-01T18:43:01.556Z,24.83
2019-04-01T18:45:31.362Z,28.13
2019-04-01T18:48:01.203Z,29.03
2019-04-01T18:50:30.118Z,28.77
2019-04-01T18:52:59.538Z,33.13
2019-04-01T18:55:28.695Z,30.40
2019-04-01T18:57:58.022Z,27.70
2019-04-01T19:00:27.103Z,26.73
2019-04-01T19:02:56.602Z,29.70
2019-04-01T19:05:25.935Z,27.33
2019-04-01T19:07:55.123Z,30.63
2019-04-01T19:10:24.374Z,30.20
2019-04-01T19:13:05.048Z,29.67
2019-04-01T19:15:25.645Z,29.63
2019-04-01T19:17:55.492Z,32.93
2019-04-01T19:20:24.723Z,28.87
2019-04-01T19:22:54.259Z,33.73
2019-04-01T19:25:23.507Z,31.03
2019-04-01T19:27:53.054Z,29.40
2019-04-01T19:30:22.347Z,32.17
2019-04-01T19:32:52.126Z,30.87
2019-04-01T19:35:21.786Z,29.60
2019-04-01T19:37:51.410Z,35.60
2019-04-01T19:40:22.054Z,32.50
2019-04-01T19:42:52.075Z,34.13
2019-04-01T19:45:22.001Z,29.83
2019-04-01T19:47:51.949Z,31.93
2019-04-01T19:50:21.416Z,30.67
2019-04-01T19:52:51.092Z,30.57
2019-04-01T19:55:20.351Z,34.43
2019-04-01T19:57:49.598Z,30.63
2019-04-01T20:00:27.628Z,31.53
2019-04-01T20:02:50.519Z,31.40
2019-04-01T20:05:20.178Z,30.30
2019-04-01T20:07:50.075Z,29.23
2019-04-01T20:10:19.545Z,29.83
2019-04-01T20:12:50.839Z,30.73
2019-04-01T20:15:19.670Z,32.03
2019-04-01T20:17:48.599Z,34.07
2019-04-01T20:20:18.119Z,32.67
2019-04-01T20:22:47.555Z,33.13
2019-04-01T20:25:17.424Z,31.73
2019-04-01T20:27:46.690Z,32.00
2019-04-01T20:30:16.223Z,32.93
2019-04-01T20:32:45.391Z,33.00
2019-04-01T20:35:23.278Z,30.67
2019-04-01T20:37:46.252Z,31.20
2019-04-01T20:40:15.611Z,33.07
2019-04-01T20:42:46.431Z,30.37
2019-04-01T20:45:15.991Z,30.03
2019-04-01T20:47:45.174Z,33.83
2019-04-01T20:50:14.671Z,31.03
2019-04-01T20:52:43.908Z,31.67
2019-04-01T20:55:13.506Z,33.87
2019-04-01T20:57:42.878Z,34.00
2019-04-01T21:00:12.228Z,29.27
2019-04-01T21:02:41.632Z,32.23
2019-04-01T21:05:10.724Z,31.87
2019-04-01T21:07:39.794Z,31.20
2019-04-01T21:10:09.335Z,28.87
2019-04-01T21:12:38.755Z,31.77
2019-04-01T21:15:08.162Z,34.23
2019-04-01T21:17:37.091Z,30.70
2019-04-01T21:20:07.003Z,33.97
2019-04-01T21:22:37.384Z,31.10
2019-04-01T21:25:06.969Z,33.30
2019-04-01T21:27:36.302Z,31.20
2019-04-01T21:30:06.418Z,33.80
2019-04-01T21:32:35.786Z,31.53
2019-04-01T21:35:05.361Z,34.90
2019-04-01T21:37:35.182Z,31.77
2019-04-01T21:40:05.506Z,33.07
2019-04-01T21:42:35.211Z,31.20
2019-04-01T21:45:04.745Z,32.90
2019-04-01T21:47:33.967Z,30.50
2019-04-01T21:50:02.967Z,31.93
2019-04-01T21:52:33.153Z,33.47
2019-04-01T21:55:03.239Z,34.10
2019-04-01T21:57:32.954Z,34.53
2019-04-01T22:00:02.570Z,30.27
2019-04-01T22:02:36.126Z,29.73
2019-04-01T22:05:02.711Z,35.23
2019-04-01T22:07:31.651Z,31.80
2019-04-01T22:10:00.839Z,32.63
2019-04-01T22:12:29.755Z,31.03
2019-04-01T22:14:58.978Z,30.53
2019-04-01T22:17:28.207Z,34.67
2019-04-01T22:19:57.682Z,35.50
2019-04-01T22:22:26.906Z,30.83
2019-04-01T22:24:55.761Z,32.37
2019-04-01T22:27:25.418Z,32.60
2019-04-01T22:29:56.421Z,33.30
2019-04-01T22:32:25.657Z,29.57
2019-04-01T22:34:54.823Z,30.87
2019-04-01T22:37:27.342Z,32.73
2019-04-01T22:39:55.073Z,29.37
2019-04-01T22:42:26.223Z,29.97
2019-04-01T22:44:57.459Z,31.73
2019-04-01T22:47:26.542Z,36.77
2019-04-01T22:49:55.713Z,33.83
2019-04-01T22:52:24.786Z,32.43
2019-04-01T22:54:54.290Z,34.60
2019-04-01T22:57:24.193Z,35.60
2019-04-01T22:59:53.670Z,33.27
2019-04-01T23:02:23.030Z,35.90
2019-04-01T23:04:52.605Z,33.97
2019-04-01T23:07:21.814Z,32.50
2019-04-01T23:09:51.101Z,29.13
2019-04-01T23:12:22.241Z,36.03
2019-04-01T23:14:51.450Z,32.07
2019-04-01T23:17:21.094Z,33.47
2019-04-01T23:19:50.127Z,35.30
2019-04-01T23:22:19.257Z,31.57
2019-04-01T23:24:48.881Z,31.43
2019-04-01T23:27:18.868Z,32.33
2019-04-01T23:29:48.863Z,34.87
2019-04-01T23:32:18.048Z,34.07
2019-04-01T23:34:47.294Z,33.27
2019-04-01T23:37:16.894Z,29.97
2019-04-01T23:39:46.679Z,32.37
2019-04-01T23:42:15.833Z,32.03
2019-04-01T23:44:44.691Z,30.60
2019-04-01T23:47:13.523Z,32.77
2019-04-01T23:49:42.652Z,29.47
2019-04-01T23:52:12.462Z,34.53
2019-04-01T23:54:41.652Z,30.53
2019-04-01T23:57:11.107Z,31.17
2019-04-01T23:59:40.475Z,32.77
