createdAt,value
2022-09-24T00:01:43.815Z,99110.06
2022-09-24T00:04:32.600Z,99107.63
2022-09-24T00:07:19.644Z,99097.34
2022-09-24T00:10:08.146Z,99100.88
2022-09-24T00:12:55.595Z,99097.63
2022-09-24T00:15:46.464Z,99108.84
2022-09-24T00:18:33.679Z,99107.09
2022-09-24T00:21:25.094Z,99094.34
2022-09-24T00:24:36.926Z,99104.63
2022-09-24T00:27:23.209Z,99106.53
2022-09-24T00:30:11.384Z,99110.19
2022-09-24T00:32:58.692Z,99098.25
2022-09-24T00:35:46.020Z,99094.09
2022-09-24T00:38:35.124Z,99090.69
2022-09-24T00:41:25.784Z,99086.47
2022-09-24T00:44:52.972Z,99085.81
2022-09-24T00:47:41.698Z,99080.81
2022-09-24T00:50:32.697Z,99086.75
2022-09-24T00:53:23.483Z,99082.44
2022-09-24T00:56:16.730Z,99075.53
2022-09-24T00:59:06.584Z,99076.47
2022-09-24T01:01:59.470Z,99057.53
2022-09-24T01:04:46.896Z,99063.47
2022-09-24T01:07:35.417Z,99062.69
2022-09-24T01:10:49.245Z,99052.41
2022-09-24T01:14:23.907Z,99046.47
2022-09-24T01:17:24.285Z,99040.47
2022-09-24T01:20:51.652Z,99037.91
2022-09-24T01:24:20.816Z,99036.19
2022-09-24T01:27:14.471Z,99040.47
2022-09-24T01:30:07.703Z,99045.63
2022-09-24T01:32:59.661Z,99036.97
2022-09-24T01:35:52.096Z,99034.41
2022-09-24T01:38:44.347Z,99026.69
2022-09-24T01:41:33.694Z,99025.06
2022-09-24T01:44:21.260Z,99021.84
2022-09-24T01:47:12.363Z,99030.47
2022-09-24T01:49:59.721Z,99032.13
2022-09-24T01:52:52.408Z,99023.69
2022-09-24T01:55:48.215Z,99028.19
2022-09-24T01:58:44.517Z,99030.06
2022-09-24T02:01:38.257Z,99027.47
2022-09-24T02:04:28.747Z,99024.91
2022-09-24T02:07:22.688Z,99024.25
2022-09-24T02:10:16.699Z,99017.47
2022-09-24T02:13:08.300Z,99003.94
2022-09-24T02:16:01.217Z,99009.91
2022-09-24T02:18:53.053Z,99009.91
2022-09-24T02:21:43.830Z,99000.69
2022-09-24T02:24:38.881Z,99018.53
2022-09-24T02:27:28.637Z,99004.19
2022-09-24T02:30:16.009Z,99014.47
2022-09-24T02:33:23.606Z,99005.97
2022-09-24T02:36:12.651Z,99011.25
2022-09-24T02:39:01.349Z,99008.66
2022-09-24T02:41:51.053Z,99010.28
2022-09-24T02:44:38.100Z,99006.09
2022-09-24T02:47:25.489Z,99003.53
2022-09-24T02:50:12.498Z,98995.81
2022-09-24T02:52:59.682Z,98985.66
2022-09-24T02:55:48.266Z,98988.34
2022-09-24T02:58:37.392Z,98991.84
2022-09-24T03:01:24.819Z,98993.63
2022-09-24T03:04:12.323Z,99000.53
2022-09-24T03:06:59.526Z,99009.19
2022-09-24T03:09:46.861Z,99006.88
2022-09-24T03:12:35.277Z,99005.38
2022-09-24T03:15:22.579Z,99009.81
2022-09-24T03:18:09.643Z,99000.63
2022-09-24T03:20:57.769Z,99005.88
2022-09-24T03:23:46.039Z,99012.78
2022-09-24T03:26:33.395Z,99010.22
2022-09-24T03:29:42.191Z,99012.78
2022-09-24T03:32:28.347Z,99009.53
2022-09-24T03:35:15.758Z,98998.44
2022-09-24T03:38:03.229Z,98995.31
2022-09-24T03:40:50.491Z,98991.94
2022-09-24T03:43:37.614Z,98980.88
2022-09-24T03:46:28.520Z,98967.34
2022-09-24T03:49:15.668Z,98964.09
2022-09-24T03:52:03.004Z,98965.69
2022-09-24T03:54:49.970Z,98960.56
2022-09-24T03:57:37.288Z,98969.91
2022-09-24T04:00:24.585Z,98957.19
2022-09-24T04:03:13.874Z,98954.75
2022-09-24T04:06:01.038Z,98956.50
2022-09-24T04:08:48.431Z,98958.41
2022-09-24T04:11:36.781Z,98956.75
2022-09-24T04:14:24.044Z,98958.53
2022-09-24T04:17:11.727Z,98954.06
2022-09-24T04:20:00.295Z,98953.25
2022-09-24T04:22:47.779Z,98960.81
2022-09-24T04:25:35.637Z,98971.09
2022-09-24T04:28:25.686Z,98970.16
2022-09-24T04:31:13.099Z,98967.59
2022-09-24T04:34:00.566Z,98954.06
2022-09-24T04:36:49.200Z,98962.84
2022-09-24T04:39:36.423Z,98961.34
2022-09-24T04:42:23.398Z,98957.16
2022-09-24T04:45:12.579Z,98951.19
2022-09-24T04:47:59.977Z,98947.13
2022-09-24T04:50:47.289Z,98946.47
2022-09-24T04:53:36.745Z,98946.47
2022-09-24T04:56:24.154Z,98955.94
2022-09-24T04:59:11.255Z,98949.16
2022-09-24T05:01:59.376Z,98961.16
2022-09-24T05:04:47.175Z,98957.81
2022-09-24T05:07:34.977Z,98955.22
2022-09-24T05:10:23.742Z,98958.75
2022-09-24T05:13:11.282Z,98960.50
2022-09-24T05:16:01.039Z,98962.38
2022-09-24T05:18:48.228Z,98958.06
2022-09-24T05:21:38.229Z,98956.56
2022-09-24T05:24:25.393Z,98954.13
2022-09-24T05:27:14.123Z,98959.28
2022-09-24T05:30:01.986Z,98952.50
2022-09-24T05:32:52.150Z,98953.41
2022-09-24T05:35:39.258Z,98952.59
2022-09-24T05:38:26.541Z,98958.53
2022-09-24T05:41:13.621Z,98968.00
2022-09-24T05:44:02.738Z,98964.50
2022-09-24T05:46:50.569Z,98973.13
2022-09-24T05:49:37.583Z,98972.31
2022-09-24T05:52:24.687Z,98965.56
2022-09-24T05:55:12.409Z,98964.75
2022-09-24T05:58:05.565Z,98973.41
2022-09-24T06:00:54.168Z,98975.13
2022-09-24T06:03:41.163Z,98977.72
2022-09-24T06:06:09.828Z,98975.00
2022-09-24T06:08:38.636Z,98969.88
2022-09-24T06:11:09.600Z,98964.75
2022-09-24T06:13:38.421Z,98972.44
2022-09-24T06:16:12.614Z,98981.78
2022-09-24T06:18:43.468Z,98986.09
2022-09-24T06:21:14.244Z,98988.53
2022-09-24T06:23:45.400Z,98977.44
2022-09-24T06:26:16.457Z,98986.69
2022-09-24T06:28:45.034Z,98990.06
2022-09-24T06:31:15.142Z,98995.06
2022-09-24T06:33:43.811Z,98988.19
2022-09-24T06:36:12.498Z,98982.91
2022-09-24T06:38:41.858Z,98981.97
2022-09-24T06:41:10.791Z,98977.78
2022-09-24T06:43:39.764Z,98989.69
2022-09-24T06:46:08.538Z,98988.88
2022-09-24T06:48:39.704Z,98991.31
2022-09-24T06:51:08.862Z,98999.00
2022-09-24T06:53:37.574Z,98993.88
2022-09-24T06:56:06.739Z,98994.44
2022-09-24T06:58:35.391Z,98993.47
2022-09-24T07:01:04.553Z,98992.41
2022-09-24T07:03:36.062Z,98989.59
2022-09-24T07:06:07.832Z,98987.00
2022-09-24T07:08:36.590Z,98991.91
2022-09-24T07:11:05.383Z,99000.06
2022-09-24T07:13:34.040Z,98993.00
2022-09-24T07:16:03.485Z,98992.75
2022-09-24T07:18:32.202Z,98988.31
2022-09-24T07:21:00.800Z,98991.41
2022-09-24T07:23:30.770Z,98999.00
2022-09-24T07:26:02.345Z,98999.81
2022-09-24T07:28:31.148Z,99003.88
2022-09-24T07:31:01.123Z,99006.44
2022-09-24T07:33:32.227Z,99004.53
2022-09-24T07:36:00.811Z,99012.25
2022-09-24T07:38:31.045Z,99015.53
2022-09-24T07:41:00.114Z,99014.44
2022-09-24T07:43:29.175Z,99019.59
2022-09-24T07:45:58.252Z,99016.88
2022-09-24T07:48:26.929Z,99021.09
2022-09-24T07:50:55.930Z,99024.31
2022-09-24T07:53:24.757Z,99024.19
2022-09-24T07:55:56.359Z,99015.41
2022-09-24T07:58:24.955Z,99011.78
2022-09-24T08:00:53.527Z,99019.34
2022-09-24T08:03:22.205Z,99013.97
2022-09-24T08:05:50.854Z,99017.19
2022-09-24T08:08:20.818Z,99009.34
2022-09-24T08:10:49.435Z,99018.56
2022-09-24T08:13:23.934Z,99013.16
2022-09-24T08:15:59.563Z,99018.19
2022-09-24T08:18:29.224Z,99019.41
2022-09-24T08:20:57.803Z,99025.91
2022-09-24T08:23:27.118Z,99026.34
2022-09-24T08:25:56.250Z,99026.88
2022-09-24T08:28:26.308Z,99032.59
2022-09-24T08:31:00.639Z,99020.28
2022-09-24T08:33:29.317Z,99006.34
2022-09-24T08:36:00.952Z,99009.59
2022-09-24T08:38:29.681Z,99017.03
2022-09-24T08:41:10.504Z,99016.75
2022-09-24T08:43:52.520Z,99013.94
2022-09-24T08:46:43.047Z,99019.75
2022-09-24T08:49:17.166Z,99023.81
2022-09-24T08:51:57.623Z,99019.22
2022-09-24T08:54:29.379Z,99013.81
2022-09-24T08:57:00.007Z,99015.31
2022-09-24T08:59:34.096Z,99018.44
2022-09-24T09:02:30.358Z,99007.84
2022-09-24T09:05:07.931Z,99001.78
2022-09-24T09:07:46.956Z,99003.13
2022-09-24T09:10:26.389Z,98992.69
2022-09-24T09:12:59.212Z,99002.69
2022-09-24T09:15:32.704Z,99015.16
2022-09-24T09:18:08.910Z,99018.28
2022-09-24T09:20:42.139Z,99010.28
2022-09-24T09:23:17.872Z,99005.81
2022-09-24T09:25:51.330Z,99005.69
2022-09-24T09:28:20.648Z,99008.09
2022-09-24T09:31:04.520Z,99008.94
2022-09-24T09:33:49.376Z,99016.50
2022-09-24T09:36:38.346Z,99013.81
2022-09-24T09:39:23.835Z,99016.38
2022-09-24T09:41:59.219Z,99020.59
2022-09-24T09:44:31.207Z,99015.16
2022-09-24T09:47:14.269Z,99009.72
2022-09-24T09:49:44.975Z,99014.59
2022-09-24T09:52:20.978Z,99016.75
2022-09-24T09:54:49.827Z,99016.47
2022-09-24T09:57:21.863Z,99015.09
2022-09-24T09:59:52.699Z,99012.97
2022-09-24T10:02:28.986Z,99009.97
2022-09-24T10:05:08.232Z,99008.88
2022-09-24T10:07:46.414Z,99007.78
2022-09-24T10:10:20.873Z,99003.19
2022-09-24T10:12:49.592Z,99003.03
2022-09-24T10:15:20.454Z,98997.75
2022-09-24T10:17:52.022Z,99006.16
2022-09-24T10:20:27.850Z,99001.66
2022-09-24T10:23:00.509Z,98994.75
2022-09-24T10:25:31.829Z,98999.91
2022-09-24T10:28:16.775Z,98996.38
2022-09-24T10:30:54.925Z,99004.09
2022-09-24T10:33:23.946Z,99003.16
2022-09-24T10:36:07.766Z,98993.63
2022-09-24T10:38:36.541Z,99005.56
2022-09-24T10:41:27.229Z,98998.69
2022-09-24T10:43:58.650Z,99006.25
2022-09-24T10:47:08.665Z,99001.13
2022-09-24T10:50:08.912Z,99003.69
2022-09-24T10:52:47.530Z,99003.00
2022-09-24T10:55:40.269Z,99001.25
2022-09-24T10:58:26.074Z,98996.75
2022-09-24T11:01:08.875Z,98988.22
2022-09-24T11:04:05.562Z,98993.38
2022-09-24T11:06:49.607Z,98987.28
2022-09-24T11:09:29.921Z,98995.00
2022-09-24T11:12:09.445Z,98995.81
2022-09-24T11:15:00.318Z,98990.50
2022-09-24T11:17:48.360Z,98993.09
2022-09-24T11:20:35.736Z,98984.41
2022-09-24T11:23:34.789Z,98987.94
2022-09-24T11:26:18.728Z,98985.38
2022-09-24T11:29:37.376Z,98982.00
2022-09-24T11:32:17.562Z,98987.94
2022-09-24T11:35:19.366Z,98976.00
2022-09-24T11:38:01.496Z,98978.44
2022-09-24T11:41:11.484Z,98981.00
2022-09-24T11:44:13.631Z,98977.50
2022-09-24T11:46:56.644Z,98978.97
2022-09-24T11:49:54.774Z,98969.47
2022-09-24T11:52:32.487Z,98977.09
2022-09-24T11:55:11.615Z,98955.50
2022-09-24T11:57:47.013Z,98960.50
2022-09-24T12:00:18.543Z,98952.66
2022-09-24T12:02:51.717Z,98954.25
2022-09-24T12:05:29.881Z,98950.72
2022-09-24T12:08:04.282Z,98951.53
2022-09-24T12:10:39.837Z,98953.16
2022-09-24T12:13:18.587Z,98954.94
2022-09-24T12:15:54.133Z,98954.09
2022-09-24T12:18:27.558Z,98952.38
2022-09-24T12:21:01.967Z,98959.16
2022-09-24T12:23:35.473Z,98961.72
2022-09-24T12:26:06.500Z,98959.16
2022-09-24T12:29:09.707Z,98965.09
2022-09-24T12:32:07.889Z,98956.69
2022-09-24T12:34:48.444Z,98949.09
2022-09-24T12:37:21.249Z,98945.56
2022-09-24T12:39:58.097Z,98942.06
2022-09-24T12:42:32.146Z,98936.75
2022-09-24T12:45:03.549Z,98933.38
2022-09-24T12:47:48.388Z,98929.81
2022-09-24T12:50:24.974Z,98931.47
2022-09-24T12:52:54.632Z,98923.72
2022-09-24T12:55:25.605Z,98930.34
2022-09-24T12:57:58.153Z,98929.56
2022-09-24T13:00:42.002Z,98932.00
2022-09-24T13:03:34.149Z,98932.00
2022-09-24T13:06:03.652Z,98927.63
2022-09-24T13:08:39.763Z,98917.19
2022-09-24T13:11:29.476Z,98924.13
2022-09-24T13:14:21.676Z,98918.97
2022-09-24T13:16:53.388Z,98918.97
2022-09-24T13:19:31.519Z,98912.84
2022-09-24T13:22:03.925Z,98916.22
2022-09-24T13:24:46.365Z,98914.47
2022-09-24T13:27:38.012Z,98916.22
2022-09-24T13:30:19.058Z,98920.28
2022-09-24T13:32:55.629Z,98923.81
2022-09-24T13:35:28.958Z,98922.88
2022-09-24T13:38:07.425Z,98921.91
2022-09-24T13:40:41.090Z,98922.88
2022-09-24T13:43:17.026Z,98921.09
2022-09-24T13:45:46.911Z,98913.50
2022-09-24T13:48:33.106Z,98914.19
2022-09-24T13:51:04.517Z,98910.78
2022-09-24T13:53:39.283Z,98913.34
2022-09-24T13:56:15.678Z,98910.78
2022-09-24T13:58:44.850Z,98915.00
2022-09-24T14:01:17.629Z,98920.94
2022-09-24T14:03:57.166Z,98920.00
2022-09-24T14:06:36.063Z,98920.66
2022-09-24T14:09:16.978Z,98913.88
2022-09-24T14:11:53.181Z,98915.53
2022-09-24T14:14:24.677Z,98912.94
2022-09-24T14:16:55.123Z,98908.44
2022-09-24T14:19:25.387Z,98905.88
2022-09-24T14:21:56.307Z,98904.13
2022-09-24T14:24:29.068Z,98902.34
2022-09-24T14:27:01.098Z,98897.19
2022-09-24T14:29:34.399Z,98897.19
2022-09-24T14:32:05.378Z,98898.66
2022-09-24T14:34:39.035Z,98900.28
2022-09-24T14:37:19.082Z,98899.47
2022-09-24T14:39:50.050Z,98900.28
2022-09-24T14:42:25.119Z,98900.13
2022-09-24T14:44:54.396Z,98905.28
2022-09-24T14:47:28.508Z,98900.13
2022-09-24T14:49:58.570Z,98895.78
2022-09-24T14:52:31.887Z,98884.66
2022-09-24T14:55:16.987Z,98884.66
2022-09-24T14:57:49.061Z,98885.47
2022-09-24T15:00:26.532Z,98884.66
2022-09-24T15:03:02.358Z,98882.09
2022-09-24T15:05:33.301Z,98879.53
2022-09-24T15:08:28.702Z,98883.84
2022-09-24T15:11:00.552Z,98874.38
2022-09-24T15:13:34.052Z,98876.00
2022-09-24T15:16:06.263Z,98874.38
2022-09-24T15:18:35.866Z,98880.31
2022-09-24T15:21:08.375Z,98886.31
2022-09-24T15:23:37.354Z,98884.66
2022-09-24T15:26:07.915Z,98883.72
2022-09-24T15:28:36.520Z,98880.16
2022-09-24T15:31:05.228Z,98882.75
2022-09-24T15:33:34.059Z,98878.56
2022-09-24T15:36:03.334Z,98883.56
2022-09-24T15:38:33.399Z,98879.38
2022-09-24T15:41:02.029Z,98873.41
2022-09-24T15:43:30.631Z,98875.16
2022-09-24T15:45:59.280Z,98874.38
2022-09-24T15:48:27.945Z,98868.38
2022-09-24T15:50:56.749Z,98867.56
2022-09-24T15:53:27.943Z,98871.09
2022-09-24T15:56:01.258Z,98871.09
2022-09-24T15:58:30.051Z,98865.16
2022-09-24T16:00:58.699Z,98873.03
2022-09-24T16:03:30.274Z,98865.31
2022-09-24T16:06:00.548Z,98871.41
2022-09-24T16:08:29.337Z,98881.72
2022-09-24T16:10:59.280Z,98875.75
2022-09-24T16:13:27.951Z,98870.75
2022-09-24T16:15:56.619Z,98872.50
2022-09-24T16:18:26.889Z,98876.88
2022-09-24T16:20:56.223Z,98871.72
2022-09-24T16:23:25.123Z,98874.44
2022-09-24T16:26:01.594Z,98876.19
2022-09-24T16:28:31.093Z,98884.88
2022-09-24T16:30:59.961Z,98884.22
2022-09-24T16:33:28.687Z,98884.22
2022-09-24T16:35:57.367Z,98887.75
2022-09-24T16:38:26.063Z,98892.91
2022-09-24T16:41:02.258Z,98891.25
2022-09-24T16:43:30.923Z,98888.03
2022-09-24T16:46:03.661Z,98889.66
2022-09-24T16:48:33.045Z,98898.34
2022-09-24T16:51:05.854Z,98893.34
2022-09-24T16:53:35.516Z,98896.06
2022-09-24T16:56:07.779Z,98896.06
2022-09-24T16:58:37.226Z,98902.97
2022-09-24T17:01:07.245Z,98894.44
2022-09-24T17:03:36.155Z,98894.59
2022-09-24T17:06:05.848Z,98907.47
2022-09-24T17:08:54.385Z,98910.19
2022-09-24T17:11:24.489Z,98912.09
2022-09-24T17:13:53.106Z,98907.88
2022-09-24T17:16:41.235Z,98912.22
2022-09-24T17:19:28.459Z,98908.97
2022-09-24T17:22:15.633Z,98909.13
2022-09-24T17:25:02.887Z,98910.91
2022-09-24T17:27:51.277Z,98912.00
2022-09-24T17:30:39.027Z,98924.22
2022-09-24T17:33:42.761Z,98912.28
2022-09-24T17:36:33.966Z,98926.13
2022-09-24T17:39:21.151Z,98925.31
2022-09-24T17:42:08.529Z,98926.13
2022-09-24T17:44:57.272Z,98925.47
2022-09-24T17:48:03.571Z,98926.41
2022-09-24T17:50:55.925Z,98931.72
2022-09-24T17:53:44.126Z,98921.53
2022-09-24T17:56:33.330Z,98921.53
2022-09-24T17:59:26.224Z,98922.50
2022-09-24T18:02:15.300Z,98928.59
2022-09-24T18:05:02.546Z,98932.13
2022-09-24T18:07:50.001Z,98933.06
2022-09-24T18:10:38.027Z,98932.25
2022-09-24T18:13:25.936Z,98936.63
2022-09-24T18:16:16.158Z,98944.50
2022-09-24T18:19:05.909Z,98949.75
2022-09-24T18:21:53.232Z,98959.25
2022-09-24T18:24:41.255Z,98950.72
2022-09-24T18:27:28.474Z,98947.31
2022-09-24T18:30:16.181Z,98951.53
2022-09-24T18:33:03.670Z,98944.75
2022-09-24T18:35:52.308Z,98948.16
2022-09-24T18:38:39.338Z,98951.69
2022-09-24T18:41:28.865Z,98961.19
2022-09-24T18:44:16.295Z,98952.75
2022-09-24T18:47:03.445Z,98954.53
2022-09-24T18:49:50.397Z,98954.66
2022-09-24T18:52:38.850Z,98955.78
2022-09-24T18:55:26.493Z,98964.44
2022-09-24T18:58:13.482Z,98947.66
2022-09-24T19:01:01.912Z,98951.31
2022-09-24T19:03:48.948Z,98940.59
2022-09-24T19:06:36.909Z,98946.81
2022-09-24T19:09:25.279Z,98948.88
2022-09-24T19:12:12.953Z,98950.91
2022-09-24T19:15:00.467Z,98950.13
2022-09-24T19:17:49.054Z,98955.28
2022-09-24T19:20:38.158Z,98956.06
2022-09-24T19:23:25.087Z,98959.44
2022-09-24T19:26:16.202Z,98962.84
2022-09-24T19:29:05.164Z,98965.41
2022-09-24T19:31:52.222Z,98969.59
2022-09-24T19:34:39.399Z,98968.78
2022-09-24T19:37:26.778Z,98969.59
2022-09-24T19:40:14.189Z,98984.09
2022-09-24T19:43:03.649Z,98984.94
2022-09-24T19:45:57.784Z,98995.88
2022-09-24T19:48:46.788Z,99001.84
2022-09-24T19:51:35.257Z,99001.97
2022-09-24T19:54:22.480Z,98999.41
2022-09-24T19:57:10.008Z,99000.22
2022-09-24T19:59:58.752Z,99004.56
2022-09-24T20:02:46.091Z,99006.31
2022-09-24T20:05:33.610Z,99010.69
2022-09-24T20:08:21.195Z,99007.25
2022-09-24T20:11:11.991Z,99011.63
2022-09-24T20:13:59.497Z,99008.22
2022-09-24T20:16:48.644Z,99008.22
2022-09-24T20:19:35.997Z,99007.56
2022-09-24T20:22:23.255Z,99018.66
2022-09-24T20:25:11.671Z,99023.00
2022-09-24T20:27:57.718Z,99026.50
2022-09-24T20:30:44.923Z,99025.72
2022-09-24T20:33:33.642Z,99029.22
2022-09-24T20:36:24.332Z,99029.22
2022-09-24T20:39:12.153Z,99029.22
2022-09-24T20:42:02.204Z,99025.84
2022-09-24T20:44:49.283Z,99031.00
2022-09-24T20:47:38.060Z,99026.78
2022-09-24T20:50:26.670Z,99023.41
2022-09-24T20:53:13.873Z,99030.44
2022-09-24T20:56:01.018Z,99031.25
2022-09-24T20:58:51.600Z,99028.69
2022-09-24T21:01:39.424Z,99026.09
2022-09-24T21:04:27.078Z,99030.44
2022-09-24T21:07:15.742Z,99032.22
2022-09-24T21:10:03.116Z,99021.94
2022-09-24T21:12:51.074Z,99021.09
2022-09-24T21:15:38.774Z,99021.94
2022-09-24T21:18:31.017Z,99017.72
2022-09-24T21:21:28.837Z,99024.63
2022-09-24T21:24:17.666Z,99022.88
2022-09-24T21:27:05.334Z,99024.50
2022-09-24T21:29:52.623Z,99025.44
2022-09-24T21:32:41.390Z,99022.19
2022-09-24T21:35:28.353Z,99018.94
2022-09-24T21:38:19.294Z,99012.16
2022-09-24T21:41:09.015Z,99016.50
2022-09-24T21:43:57.954Z,99013.94
2022-09-24T21:46:46.170Z,99006.22
2022-09-24T21:49:36.726Z,99007.16
2022-09-24T21:52:24.194Z,99004.59
2022-09-24T21:55:14.053Z,99002.16
2022-09-24T21:58:02.653Z,99006.47
2022-09-24T22:00:50.012Z,99009.88
2022-09-24T22:03:37.057Z,99008.94
2022-09-24T22:06:28.868Z,99008.78
2022-09-24T22:09:17.000Z,99010.53
2022-09-24T22:12:05.548Z,99014.75
2022-09-24T22:14:54.222Z,99007.03
2022-09-24T22:17:41.320Z,99002.69
2022-09-24T22:20:28.835Z,99011.22
2022-09-24T22:23:16.024Z,99006.09
2022-09-24T22:26:04.087Z,99000.25
2022-09-24T22:28:51.274Z,98997.66
2022-09-24T22:31:39.724Z,98995.25
2022-09-24T22:34:44.158Z,98992.81
2022-09-24T22:37:32.233Z,98989.44
2022-09-24T22:40:19.418Z,98988.59
2022-09-24T22:43:06.536Z,98987.66
2022-09-24T22:45:58.854Z,98986.03
2022-09-24T22:48:48.423Z,98986.03
2022-09-24T22:51:38.436Z,98987.00
2022-09-24T22:54:25.885Z,98987.00
2022-09-24T22:57:13.163Z,98989.56
2022-09-24T23:00:01.579Z,98992.16
2022-09-24T23:02:48.872Z,98987.00
2022-09-24T23:05:39.180Z,98985.38
2022-09-24T23:08:26.202Z,98984.53
2022-09-24T23:11:15.835Z,98983.75
2022-09-24T23:14:05.729Z,98985.38
2022-09-24T23:16:52.885Z,98980.22
2022-09-24T23:19:52.772Z,98972.66
2022-09-24T23:22:41.627Z,98976.03
2022-09-24T23:25:28.660Z,98981.16
2022-09-24T23:28:15.931Z,98977.78
2022-09-24T23:31:03.779Z,98983.75
2022-09-24T23:33:51.142Z,98987.94
2022-09-24T23:36:38.462Z,98978.44
2022-09-24T23:39:27.124Z,98981.03
2022-09-24T23:42:14.211Z,98975.72
2022-09-24T23:45:02.194Z,98976.72
2022-09-24T23:47:49.643Z,98978.31
2022-09-24T23:50:37.298Z,98968.00
2022-09-24T23:53:24.799Z,98977.38
2022-09-24T23:56:14.486Z,98974.00
2022-09-24T23:59:01.633Z,98973.16
