createdAt,value
2018-09-22T00:02:11.431Z,99761.88
2018-09-22T00:04:40.433Z,99769.61
2018-09-22T00:07:09.785Z,99766.45
2018-09-22T00:09:38.643Z,99763.58
2018-09-22T00:12:07.532Z,99765.77
2018-09-22T00:14:36.557Z,99765.16
2018-09-22T00:17:05.627Z,99768.80
2018-09-22T00:19:34.777Z,99759.30
2018-09-22T00:22:03.964Z,99761.97
2018-09-22T00:24:32.756Z,99770.09
2018-09-22T00:27:01.778Z,99775.18
2018-09-22T00:29:30.988Z,99768.35
2018-09-22T00:31:59.852Z,99773.80
2018-09-22T00:34:28.899Z,99763.93
2018-09-22T00:36:58.244Z,99764.90
2018-09-22T00:39:27.197Z,99761.50
2018-09-22T00:41:56.994Z,99760.28
2018-09-22T00:44:26.052Z,99749.69
2018-09-22T00:46:55.093Z,99750.45
2018-09-22T00:49:24.076Z,99755.12
2018-09-22T00:53:22.766Z,99751.84
2018-09-22T00:55:51.702Z,99749.66
2018-09-22T00:58:20.789Z,99747.47
2018-09-22T01:00:49.835Z,99749.66
2018-09-22T01:03:18.616Z,99746.98
2018-09-22T01:05:47.861Z,99750.92
2018-09-22T01:08:17.521Z,99748.39
2018-09-22T01:10:46.709Z,99752.20
2018-09-22T01:13:15.699Z,99757.59
2018-09-22T01:15:44.687Z,99753.90
2018-09-22T01:18:13.690Z,99757.05
2018-09-22T01:20:42.597Z,99757.78
2018-09-22T01:23:11.856Z,99758.61
2018-09-22T01:25:40.795Z,99757.98
2018-09-22T01:28:09.586Z,99760.48
2018-09-22T01:30:38.919Z,99760.00
2018-09-22T01:33:07.948Z,99751.33
2018-09-22T01:35:36.979Z,99756.34
2018-09-22T01:38:06.071Z,99754.28
2018-09-22T01:40:35.159Z,99755.07
2018-09-22T01:43:04.012Z,99754.02
2018-09-22T01:45:33.034Z,99755.69
2018-09-22T01:48:01.974Z,99757.61
2018-09-22T01:50:30.881Z,99752.59
2018-09-22T01:52:59.758Z,99750.05
2018-09-22T01:55:28.711Z,99747.41
2018-09-22T01:57:57.671Z,99753.05
2018-09-22T02:00:27.522Z,99753.89
2018-09-22T02:02:56.562Z,99752.22
2018-09-22T02:05:25.363Z,99747.64
2018-09-22T02:07:54.749Z,99755.88
2018-09-22T02:10:23.658Z,99752.84
2018-09-22T02:12:52.629Z,99765.97
2018-09-22T02:15:21.669Z,99759.51
2018-09-22T02:17:50.532Z,99755.99
2018-09-22T02:20:19.638Z,99760.79
2018-09-22T02:22:49.073Z,99760.64
2018-09-22T02:25:17.902Z,99755.37
2018-09-22T02:27:46.858Z,99770.23
2018-09-22T02:30:15.873Z,99768.09
2018-09-22T02:32:44.920Z,99768.31
2018-09-22T02:35:13.891Z,99764.63
2018-09-22T02:37:43.171Z,99774.16
2018-09-22T02:40:11.974Z,99768.21
2018-09-22T02:42:41.054Z,99767.77
2018-09-22T02:45:10.479Z,99763.48
2018-09-22T02:47:39.423Z,99767.14
2018-09-22T02:50:08.326Z,99766.59
2018-09-22T02:52:37.523Z,99764.23
2018-09-22T02:55:06.551Z,99767.63
2018-09-22T02:57:35.646Z,99767.55
2018-09-22T03:00:05.017Z,99767.52
2018-09-22T03:02:33.889Z,99766.03
2018-09-22T03:05:02.928Z,99758.05
2018-09-22T03:07:31.995Z,99764.30
2018-09-22T03:10:00.997Z,99766.59
2018-09-22T03:12:30.018Z,99758.53
2018-09-22T03:14:59.179Z,99760.42
2018-09-22T03:17:28.064Z,99755.88
2018-09-22T03:19:56.928Z,99757.47
2018-09-22T03:22:25.983Z,99761.42
2018-09-22T03:24:55.014Z,99763.53
2018-09-22T03:27:26.297Z,99758.31
2018-09-22T03:29:55.247Z,99760.23
2018-09-22T03:32:24.343Z,99760.16
2018-09-22T03:34:53.725Z,99761.27
2018-09-22T03:37:22.660Z,99760.38
2018-09-22T03:39:51.772Z,99766.92
2018-09-22T03:42:20.645Z,99762.67
2018-09-22T03:44:49.659Z,99760.09
2018-09-22T03:47:18.713Z,99760.13
2018-09-22T03:49:48.333Z,99762.34
2018-09-22T03:52:17.305Z,99765.55
2018-09-22T03:54:46.386Z,99766.27
2018-09-22T03:57:15.452Z,99761.31
2018-09-22T03:59:44.437Z,99769.11
2018-09-22T04:02:13.351Z,99765.74
2018-09-22T04:04:42.814Z,99760.11
2018-09-22T04:07:11.839Z,99758.01
2018-09-22T04:09:41.792Z,99769.45
2018-09-22T04:12:10.854Z,99762.11
2018-09-22T04:14:39.833Z,99764.66
2018-09-22T04:17:09.050Z,99760.14
2018-09-22T04:19:38.630Z,99764.51
2018-09-22T04:22:07.790Z,99755.78
2018-09-22T04:24:36.739Z,99759.93
2018-09-22T04:27:05.931Z,99760.05
2018-09-22T04:29:34.962Z,99762.41
2018-09-22T04:32:04.049Z,99759.53
2018-09-22T04:34:33.097Z,99753.95
2018-09-22T04:37:02.195Z,99751.44
2018-09-22T04:39:31.059Z,99752.73
2018-09-22T04:42:00.505Z,99752.33
2018-09-22T04:44:29.391Z,99757.09
2018-09-22T04:46:58.232Z,99757.08
2018-09-22T04:49:27.765Z,99747.13
2018-09-22T04:51:56.661Z,99748.48
2018-09-22T04:54:25.595Z,99740.30
2018-09-22T04:56:54.814Z,99737.78
2018-09-22T04:59:23.890Z,99745.23
2018-09-22T05:08:37.367Z,99744.91
2018-09-22T05:11:06.513Z,99742.39
2018-09-22T05:15:05.695Z,99743.77
2018-09-22T05:17:34.741Z,99750.80
2018-09-22T05:20:03.707Z,99746.57
2018-09-22T05:22:33.099Z,99749.23
2018-09-22T05:25:02.017Z,99742.39
2018-09-22T05:27:31.349Z,99747.25
2018-09-22T05:30:00.530Z,99747.66
2018-09-22T05:32:29.524Z,99746.81
2018-09-22T05:34:58.994Z,99756.38
2018-09-22T05:37:28.142Z,99755.08
2018-09-22T05:39:57.195Z,99750.36
2018-09-22T05:42:27.130Z,99751.13
2018-09-22T05:44:56.844Z,99757.19
2018-09-22T05:47:25.833Z,99758.64
2018-09-22T05:49:54.761Z,99762.05
2018-09-22T05:52:23.627Z,99761.60
2018-09-22T05:54:52.577Z,99761.48
2018-09-22T05:57:21.679Z,99756.99
2018-09-22T05:59:50.684Z,99759.06
2018-09-22T06:02:19.937Z,99755.78
2018-09-22T06:04:49.317Z,99760.31
2018-09-22T06:07:18.281Z,99759.22
2018-09-22T06:09:47.453Z,99755.86
2018-09-22T06:12:16.865Z,99754.67
2018-09-22T06:14:45.923Z,99754.23
2018-09-22T06:17:16.411Z,99758.36
2018-09-22T06:19:45.729Z,99761.81
2018-09-22T06:22:16.052Z,99774.47
2018-09-22T06:24:45.495Z,99772.77
2018-09-22T06:27:14.459Z,99776.41
2018-09-22T06:29:43.662Z,99776.52
2018-09-22T06:32:13.221Z,99780.06
2018-09-22T06:34:42.411Z,99782.96
2018-09-22T06:37:11.545Z,99784.89
2018-09-22T06:39:40.402Z,99784.05
2018-09-22T06:43:38.808Z,99785.13
2018-09-22T06:46:08.418Z,99795.80
2018-09-22T06:48:37.575Z,99805.80
2018-09-22T06:51:06.919Z,99801.27
2018-09-22T06:53:35.857Z,99801.63
2018-09-22T06:56:04.773Z,99795.84
2018-09-22T06:58:33.687Z,99794.33
2018-09-22T07:01:03.134Z,99800.61
2018-09-22T07:03:32.018Z,99797.92
2018-09-22T07:06:00.977Z,99800.90
2018-09-22T07:08:29.894Z,99796.73
2018-09-22T07:10:58.984Z,99791.80
2018-09-22T07:13:27.984Z,99799.83
2018-09-22T07:15:57.091Z,99794.85
2018-09-22T07:18:26.113Z,99799.01
2018-09-22T07:21:00.372Z,99796.52
2018-09-22T07:23:29.274Z,99787.17
2018-09-22T07:25:58.313Z,99791.35
2018-09-22T07:28:27.701Z,99798.77
2018-09-22T07:30:57.699Z,99793.78
2018-09-22T07:34:55.995Z,99799.84
2018-09-22T07:37:24.991Z,99807.22
2018-09-22T07:39:55.415Z,99797.97
2018-09-22T07:42:24.562Z,99798.83
2018-09-22T07:44:53.556Z,99800.89
2018-09-22T07:47:22.503Z,99794.33
2018-09-22T07:49:51.931Z,99794.20
2018-09-22T07:52:20.847Z,99794.44
2018-09-22T07:54:49.755Z,99786.09
2018-09-22T07:57:18.881Z,99788.77
2018-09-22T07:59:47.906Z,99783.02
2018-09-22T08:02:17.153Z,99781.30
2018-09-22T08:04:46.493Z,99774.77
2018-09-22T08:07:15.340Z,99779.41
2018-09-22T08:09:44.306Z,99778.91
2018-09-22T08:12:13.367Z,99773.48
2018-09-22T08:14:42.408Z,99769.95
2018-09-22T08:17:11.501Z,99763.26
2018-09-22T08:19:40.866Z,99762.86
2018-09-22T08:22:09.723Z,99764.26
2018-09-22T08:24:38.701Z,99754.12
2018-09-22T08:27:07.778Z,99755.71
2018-09-22T08:29:36.764Z,99755.27
2018-09-22T08:32:05.896Z,99753.22
2018-09-22T08:34:35.337Z,99755.08
2018-09-22T08:37:04.500Z,99741.78
2018-09-22T08:39:33.450Z,99739.59
2018-09-22T08:42:04.355Z,99742.41
2018-09-22T08:44:33.453Z,99740.77
2018-09-22T08:47:02.464Z,99739.76
2018-09-22T08:49:31.835Z,99736.06
2018-09-22T08:52:00.837Z,99738.88
2018-09-22T08:54:29.772Z,99729.84
2018-09-22T08:57:00.147Z,99726.30
2018-09-22T08:59:29.080Z,99722.05
2018-09-22T09:01:58.138Z,99722.70
2018-09-22T09:04:27.849Z,99711.34
2018-09-22T09:06:56.962Z,99713.29
2018-09-22T09:09:26.094Z,99712.69
2018-09-22T09:11:55.084Z,99704.48
2018-09-22T09:14:23.930Z,99705.51
2018-09-22T09:16:53.313Z,99710.56
2018-09-22T09:19:22.398Z,99707.20
2018-09-22T09:21:51.233Z,99704.84
2018-09-22T09:24:20.204Z,99699.46
2018-09-22T09:26:50.631Z,99697.81
2018-09-22T09:29:19.551Z,99693.72
2018-09-22T09:31:48.390Z,99685.97
2018-09-22T09:34:17.326Z,99686.83
2018-09-22T09:36:46.246Z,99686.98
2018-09-22T09:39:15.075Z,99685.28
2018-09-22T09:41:44.312Z,99686.98
2018-09-22T09:44:13.265Z,99676.17
2018-09-22T09:46:42.218Z,99677.84
2018-09-22T09:49:11.679Z,99667.66
2018-09-22T09:51:40.596Z,99668.31
2018-09-22T09:54:09.368Z,99663.55
2018-09-22T09:56:38.430Z,99665.49
2018-09-22T09:59:07.414Z,99661.73
2018-09-22T10:01:36.303Z,99661.91
2018-09-22T10:04:05.594Z,99662.36
2018-09-22T10:06:34.652Z,99660.80
2018-09-22T10:09:04.088Z,99662.83
2018-09-22T10:11:33.560Z,99657.02
2018-09-22T10:14:02.695Z,99658.45
2018-09-22T10:16:31.706Z,99649.91
2018-09-22T10:19:01.788Z,99650.37
2018-09-22T10:21:30.703Z,99645.53
2018-09-22T10:23:59.662Z,99640.94
2018-09-22T10:26:29.071Z,99639.02
2018-09-22T10:28:58.111Z,99633.70
2018-09-22T10:31:27.192Z,99634.95
2018-09-22T10:33:56.632Z,99622.11
2018-09-22T10:36:25.696Z,99627.99
2018-09-22T10:38:54.630Z,99621.57
2018-09-22T10:41:23.707Z,99625.59
2018-09-22T10:43:52.814Z,99626.05
2018-09-22T10:46:21.841Z,99615.99
2018-09-22T10:48:51.777Z,99619.34
2018-09-22T10:51:20.928Z,99617.58
2018-09-22T10:53:49.897Z,99614.16
2018-09-22T10:56:18.857Z,99617.66
2018-09-22T10:58:47.901Z,99610.28
2018-09-22T11:01:16.909Z,99611.96
2018-09-22T11:03:46.469Z,99601.23
2018-09-22T11:06:15.780Z,99600.70
2018-09-22T11:08:44.677Z,99596.95
2018-09-22T11:11:13.598Z,99593.14
2018-09-22T11:13:42.381Z,99581.71
2018-09-22T11:16:11.541Z,99585.39
2018-09-22T11:18:40.886Z,99579.13
2018-09-22T11:21:09.875Z,99576.04
2018-09-22T11:23:42.741Z,99572.69
2018-09-22T11:26:11.888Z,99566.22
2018-09-22T11:28:40.936Z,99570.22
2018-09-22T11:31:10.003Z,99565.84
2018-09-22T11:33:38.849Z,99568.36
2018-09-22T11:36:07.829Z,99563.53
2018-09-22T11:38:37.487Z,99568.13
2018-09-22T11:41:06.477Z,99562.89
2018-09-22T11:43:35.342Z,99558.45
2018-09-22T11:46:04.896Z,99556.78
2018-09-22T11:48:33.810Z,99555.14
2018-09-22T11:51:02.702Z,99553.78
2018-09-22T11:53:32.023Z,99556.58
2018-09-22T11:56:00.983Z,99552.42
2018-09-22T11:58:30.144Z,99554.90
2018-09-22T12:00:59.706Z,99553.30
2018-09-22T12:03:28.519Z,99548.94
2018-09-22T12:05:57.549Z,99537.76
2018-09-22T12:08:26.569Z,99544.43
2018-09-22T12:10:55.502Z,99530.56
2018-09-22T12:13:24.597Z,99541.23
2018-09-22T12:15:53.843Z,99540.45
2018-09-22T12:18:23.061Z,99527.83
2018-09-22T12:20:51.958Z,99524.31
2018-09-22T12:23:21.092Z,99518.61
2018-09-22T12:25:50.162Z,99515.06
2018-09-22T12:28:19.073Z,99508.41
2018-09-22T12:30:48.063Z,99502.64
2018-09-22T12:33:17.168Z,99510.57
2018-09-22T12:35:46.322Z,99503.88
2018-09-22T12:38:15.529Z,99506.61
2018-09-22T12:40:44.453Z,99503.84
2018-09-22T12:43:13.540Z,99503.75
2018-09-22T12:45:42.670Z,99507.31
2018-09-22T12:48:11.596Z,99499.61
2018-09-22T12:50:40.620Z,99498.11
2018-09-22T12:53:10.001Z,99493.44
2018-09-22T12:55:39.114Z,99493.97
2018-09-22T12:58:08.082Z,99491.34
2018-09-22T13:00:37.203Z,99483.34
2018-09-22T13:03:06.319Z,99486.06
2018-09-22T13:05:35.501Z,99482.61
2018-09-22T13:08:04.567Z,99483.03
2018-09-22T13:10:33.727Z,99479.23
2018-09-22T13:13:02.631Z,99478.61
2018-09-22T13:15:31.806Z,99477.56
2018-09-22T13:18:00.928Z,99479.38
2018-09-22T13:20:29.902Z,99477.49
2018-09-22T13:22:59.366Z,99475.30
2018-09-22T13:25:28.386Z,99469.57
2018-09-22T13:27:57.467Z,99468.07
2018-09-22T13:30:26.506Z,99466.81
2018-09-22T13:32:55.551Z,99467.13
2018-09-22T13:35:24.520Z,99461.38
2018-09-22T13:37:53.767Z,99457.73
2018-09-22T13:40:22.883Z,99457.29
2018-09-22T13:42:51.911Z,99454.88
2018-09-22T13:45:20.885Z,99457.60
2018-09-22T13:47:49.884Z,99458.23
2018-09-22T13:50:18.904Z,99457.39
2018-09-22T13:52:48.296Z,99458.20
2018-09-22T13:55:17.211Z,99460.63
2018-09-22T13:57:46.053Z,99450.58
2018-09-22T14:00:15.209Z,99461.78
2018-09-22T14:02:44.471Z,99460.94
2018-09-22T14:05:13.378Z,99456.20
2018-09-22T14:07:42.908Z,99455.35
2018-09-22T14:10:12.085Z,99455.25
2018-09-22T14:12:42.242Z,99458.16
2018-09-22T14:15:11.282Z,99452.69
2018-09-22T14:17:40.491Z,99456.98
2018-09-22T14:20:09.612Z,99450.28
2018-09-22T14:22:38.671Z,99452.92
2018-09-22T14:25:07.758Z,99451.95
2018-09-22T14:27:36.863Z,99452.16
2018-09-22T14:30:06.012Z,99453.31
2018-09-22T14:32:35.161Z,99457.11
2018-09-22T14:35:04.189Z,99456.48
2018-09-22T14:37:33.239Z,99454.08
2018-09-22T14:40:02.149Z,99453.97
2018-09-22T14:42:31.373Z,99450.62
2018-09-22T14:45:00.224Z,99455.30
2018-09-22T14:47:29.273Z,99449.23
2018-09-22T14:49:58.334Z,99446.41
2018-09-22T14:52:27.311Z,99451.56
2018-09-22T14:54:56.253Z,99449.25
2018-09-22T14:57:25.577Z,99446.84
2018-09-22T14:59:54.789Z,99448.77
2018-09-22T15:02:23.814Z,99448.21
2018-09-22T15:04:52.865Z,99448.73
2018-09-22T15:07:21.886Z,99448.81
2018-09-22T15:09:50.890Z,99447.13
2018-09-22T15:12:20.265Z,99445.45
2018-09-22T15:14:49.251Z,99449.55
2018-09-22T15:17:18.471Z,99445.22
2018-09-22T15:19:47.363Z,99454.36
2018-09-22T15:22:16.222Z,99446.78
2018-09-22T15:24:45.132Z,99447.86
2018-09-22T15:27:14.392Z,99448.28
2018-09-22T15:29:43.376Z,99443.74
2018-09-22T15:32:12.563Z,99448.30
2018-09-22T15:34:41.594Z,99455.16
2018-09-22T15:37:10.584Z,99447.61
2018-09-22T15:39:39.490Z,99455.41
2018-09-22T15:42:08.868Z,99452.67
2018-09-22T15:44:37.913Z,99452.73
2018-09-22T15:47:07.286Z,99458.38
2018-09-22T15:49:36.863Z,99461.52
2018-09-22T15:52:05.944Z,99465.22
2018-09-22T15:54:34.784Z,99462.27
2018-09-22T15:57:04.003Z,99456.91
2018-09-22T15:59:33.475Z,99461.38
2018-09-22T16:02:02.346Z,99475.48
2018-09-22T16:04:31.666Z,99473.38
2018-09-22T16:07:00.763Z,99476.94
