createdAt,value
2022-12-01T00:00:23.709Z,33.40
2022-12-01T00:01:23.691Z,34.70
2022-12-01T00:02:23.852Z,33.80
2022-12-01T00:03:23.771Z,34.30
2022-12-01T00:04:23.645Z,33.70
2022-12-01T00:05:23.637Z,35.80
2022-12-01T00:06:23.650Z,33.90
2022-12-01T00:07:23.655Z,35.20
2022-12-01T00:08:23.609Z,35.20
2022-12-01T00:09:23.599Z,34.80
2022-12-01T00:10:23.585Z,35.00
2022-12-01T00:11:23.594Z,34.70
2022-12-01T00:12:23.561Z,35.00
2022-12-01T00:13:23.551Z,35.30
2022-12-01T00:14:23.549Z,35.10
2022-12-01T00:15:23.535Z,32.90
2022-12-01T00:16:23.582Z,34.40
2022-12-01T00:17:23.522Z,34.70
2022-12-01T00:18:23.522Z,35.60
2022-12-01T00:19:23.487Z,34.70
2022-12-01T00:20:23.513Z,35.10
2022-12-01T00:21:23.485Z,34.80
2022-12-01T00:22:23.447Z,34.00
2022-12-01T00:23:23.444Z,34.90
2022-12-01T00:24:23.446Z,32.30
2022-12-01T00:25:23.445Z,35.30
2022-12-01T00:26:23.435Z,34.90
2022-12-01T00:27:23.415Z,34.60
2022-12-01T00:28:23.388Z,34.40
2022-12-01T00:29:23.374Z,35.30
2022-12-01T00:30:23.373Z,33.50
2022-12-01T00:31:23.461Z,34.80
2022-12-01T00:32:23.363Z,34.80
2022-12-01T00:33:23.336Z,33.70
2022-12-01T00:34:23.322Z,34.60
2022-12-01T00:35:23.313Z,34.00
2022-12-01T00:36:23.320Z,34.30
2022-12-01T00:37:23.312Z,32.10
2022-12-01T00:38:23.275Z,33.90
2022-12-01T00:39:23.272Z,35.30
2022-12-01T00:40:23.261Z,35.60
2022-12-01T00:41:23.268Z,34.80
2022-12-01T00:42:23.239Z,33.40
2022-12-01T00:43:23.224Z,34.70
2022-12-01T00:44:23.215Z,35.00
2022-12-01T00:45:23.200Z,33.80
2022-12-01T00:46:23.264Z,33.50
2022-12-01T00:47:23.193Z,35.40
2022-12-01T00:48:23.191Z,34.80
2022-12-01T00:49:23.167Z,34.50
2022-12-01T00:50:23.158Z,34.70
2022-12-01T00:51:23.158Z,34.70
2022-12-01T00:52:23.127Z,34.50
2022-12-01T00:53:23.130Z,32.40
2022-12-01T00:54:23.104Z,32.60
2022-12-01T00:55:23.120Z,32.40
2022-12-01T00:56:23.102Z,32.90
2022-12-01T00:57:23.081Z,33.20
2022-12-01T00:58:23.053Z,34.90
2022-12-01T00:59:23.080Z,35.90
2022-12-01T01:00:23.043Z,33.10
2022-12-01T01:01:23.136Z,33.60
2022-12-01T01:02:23.057Z,32.80
2022-12-01T01:03:23.040Z,35.00
2022-12-01T01:04:23.006Z,34.30
2022-12-01T01:05:22.994Z,33.40
2022-12-01T01:06:22.981Z,33.70
2022-12-01T01:07:23.037Z,33.10
2022-12-01T01:08:22.965Z,35.80
2022-12-01T01:09:22.948Z,33.30
2022-12-01T01:10:22.936Z,33.30
2022-12-01T01:11:22.927Z,35.70
2022-12-01T01:12:22.935Z,33.70
2022-12-01T01:13:22.896Z,35.20
2022-12-01T01:14:22.890Z,36.10
2022-12-01T01:15:22.877Z,34.40
2022-12-01T01:16:22.935Z,34.50
2022-12-01T01:17:22.884Z,33.10
2022-12-01T01:18:22.870Z,33.90
2022-12-01T01:19:22.841Z,33.70
2022-12-01T01:20:22.858Z,33.90
2022-12-01T01:21:22.807Z,32.90
2022-12-01T01:22:22.828Z,34.10
2022-12-01T01:23:22.786Z,33.70
2022-12-01T01:24:22.778Z,33.60
2022-12-01T01:25:22.778Z,33.00
2022-12-01T01:26:22.751Z,33.10
2022-12-01T01:27:22.789Z,33.10
2022-12-01T01:28:22.738Z,33.30
2022-12-01T01:29:22.726Z,35.80
2022-12-01T01:30:22.832Z,33.70
2022-12-01T01:31:22.784Z,34.60
2022-12-01T01:32:22.711Z,33.90
2022-12-01T01:33:22.691Z,34.70
2022-12-01T01:34:24.342Z,34.10
2022-12-01T01:35:22.703Z,34.00
2022-12-01T01:36:22.646Z,32.30
2022-12-01T01:37:22.656Z,33.20
2022-12-01T01:38:22.620Z,34.10
2022-12-01T01:39:22.637Z,33.00
2022-12-01T01:40:22.602Z,33.90
2022-12-01T01:41:22.609Z,36.30
2022-12-01T01:42:22.596Z,35.40
2022-12-01T01:43:22.580Z,33.40
2022-12-01T01:44:22.558Z,34.20
2022-12-01T01:45:22.557Z,31.50
2022-12-01T01:46:22.611Z,33.60
2022-12-01T01:47:22.543Z,34.30
2022-12-01T01:48:22.529Z,33.50
2022-12-01T01:49:22.513Z,32.10
2022-12-01T01:50:22.508Z,34.10
2022-12-01T01:51:22.509Z,33.70
2022-12-01T01:52:22.502Z,35.60
2022-12-01T01:53:22.462Z,32.80
2022-12-01T01:54:22.450Z,32.80
2022-12-01T01:55:22.716Z,33.70
2022-12-01T01:56:22.428Z,32.60
2022-12-01T01:57:22.464Z,33.40
2022-12-01T01:58:22.425Z,33.00
2022-12-01T01:59:22.411Z,33.90
2022-12-01T02:00:22.388Z,34.80
2022-12-01T02:01:22.502Z,33.50
2022-12-01T02:02:22.438Z,34.70
2022-12-01T02:03:22.353Z,33.30
2022-12-01T02:04:22.350Z,34.80
2022-12-01T02:05:22.326Z,35.80
2022-12-01T02:06:22.314Z,33.40
2022-12-01T02:07:22.346Z,33.80
2022-12-01T02:08:22.315Z,33.90
2022-12-01T02:09:22.298Z,36.00
2022-12-01T02:10:22.343Z,33.60
2022-12-01T02:11:22.280Z,34.60
2022-12-01T02:12:22.265Z,33.70
2022-12-01T02:13:22.294Z,33.40
2022-12-01T02:14:22.229Z,32.20
2022-12-01T02:15:22.233Z,34.20
2022-12-01T02:16:22.242Z,32.60
2022-12-01T02:17:22.217Z,35.80
2022-12-01T02:18:22.199Z,35.70
2022-12-01T02:19:22.189Z,32.70
2022-12-01T02:20:22.167Z,33.00
2022-12-01T02:21:22.162Z,33.20
2022-12-01T02:22:22.166Z,32.80
2022-12-01T02:23:22.134Z,34.90
2022-12-01T02:24:22.124Z,34.90
2022-12-01T02:25:22.118Z,33.60
2022-12-01T02:26:22.122Z,34.60
2022-12-01T02:27:22.122Z,34.00
2022-12-01T02:28:22.087Z,33.40
2022-12-01T02:29:22.088Z,32.50
2022-12-01T02:30:22.060Z,33.00
2022-12-01T02:31:22.143Z,33.30
2022-12-01T02:32:22.060Z,34.40
2022-12-01T02:33:22.025Z,32.90
2022-12-01T02:34:22.037Z,34.50
2022-12-01T02:35:22.012Z,31.90
2022-12-01T02:36:21.994Z,34.60
2022-12-01T02:37:22.023Z,34.50
2022-12-01T02:38:21.976Z,34.50
2022-12-01T02:39:21.961Z,35.50
2022-12-01T02:40:21.950Z,33.80
2022-12-01T02:41:21.937Z,32.10
2022-12-01T02:42:21.947Z,33.70
2022-12-01T02:43:21.916Z,35.20
2022-12-01T02:44:21.906Z,33.20
2022-12-01T02:45:21.901Z,33.60
2022-12-01T02:46:21.978Z,33.90
2022-12-01T02:47:21.895Z,35.60
2022-12-01T02:48:21.863Z,34.10
2022-12-01T02:49:21.872Z,36.90
2022-12-01T02:50:21.846Z,34.10
2022-12-01T02:51:21.832Z,35.20
2022-12-01T02:52:21.852Z,36.20
2022-12-01T02:53:21.813Z,33.70
2022-12-01T02:54:21.796Z,33.60
2022-12-01T02:55:21.786Z,33.50
2022-12-01T02:56:21.804Z,34.00
2022-12-01T02:57:21.789Z,32.10
2022-12-01T02:58:21.777Z,32.60
2022-12-01T02:59:21.743Z,36.20
2022-12-01T03:00:21.744Z,34.70
2022-12-01T03:01:21.783Z,34.80
2022-12-01T03:02:21.778Z,33.70
2022-12-01T03:03:21.693Z,35.00
2022-12-01T03:04:21.714Z,30.80
2022-12-01T03:05:21.673Z,36.50
2022-12-01T03:06:21.665Z,36.70
2022-12-01T03:07:21.712Z,34.50
2022-12-01T03:08:21.664Z,34.60
2022-12-01T03:09:21.657Z,35.10
2022-12-01T03:10:21.621Z,35.00
2022-12-01T03:11:21.615Z,34.70
2022-12-01T03:12:21.659Z,33.10
2022-12-01T03:13:21.635Z,34.10
2022-12-01T03:14:21.571Z,34.10
2022-12-01T03:15:21.589Z,35.50
2022-12-01T03:16:21.620Z,34.40
2022-12-01T03:17:21.548Z,34.40
2022-12-01T03:18:21.554Z,34.30
2022-12-01T03:19:21.528Z,33.30
2022-12-01T03:20:21.517Z,34.30
2022-12-01T03:21:21.507Z,34.20
2022-12-01T03:22:21.494Z,36.60
2022-12-01T03:23:21.497Z,36.10
2022-12-01T03:24:21.475Z,33.30
2022-12-01T03:25:21.463Z,34.00
2022-12-01T03:26:21.471Z,34.20
2022-12-01T03:27:21.438Z,37.50
2022-12-01T03:28:22.509Z,35.30
2022-12-01T03:29:21.418Z,34.60
2022-12-01T03:30:21.406Z,34.60
2022-12-01T03:31:21.442Z,34.10
2022-12-01T03:32:21.380Z,36.20
2022-12-01T03:33:21.380Z,34.50
2022-12-01T03:34:21.359Z,34.80
2022-12-01T03:35:21.352Z,34.50
2022-12-01T03:36:21.393Z,33.60
2022-12-01T03:37:21.335Z,36.20
2022-12-01T03:38:21.339Z,33.60
2022-12-01T03:39:21.338Z,35.60
2022-12-01T03:40:21.304Z,34.50
2022-12-01T03:41:21.284Z,35.90
2022-12-01T03:42:21.271Z,35.80
2022-12-01T03:43:21.288Z,35.20
2022-12-01T03:44:21.256Z,35.40
2022-12-01T03:45:21.240Z,36.00
2022-12-01T03:46:21.241Z,36.70
2022-12-01T03:47:21.233Z,35.90
2022-12-01T03:48:21.224Z,38.70
2022-12-01T03:49:21.201Z,36.20
2022-12-01T03:50:21.181Z,36.20
2022-12-01T03:51:21.171Z,37.00
2022-12-01T03:52:21.160Z,35.40
2022-12-01T03:53:21.151Z,36.10
2022-12-01T03:54:21.150Z,35.70
2022-12-01T03:55:21.128Z,34.70
2022-12-01T03:56:21.118Z,37.00
2022-12-01T03:57:21.115Z,35.20
2022-12-01T03:58:21.091Z,36.30
2022-12-01T03:59:21.108Z,35.20
2022-12-01T04:00:21.075Z,35.40
2022-12-01T04:01:21.085Z,35.80
2022-12-01T04:02:21.152Z,36.40
2022-12-01T04:03:21.062Z,37.90
2022-12-01T04:04:21.052Z,35.50
2022-12-01T04:05:25.166Z,36.70
2022-12-01T04:06:21.012Z,35.00
2022-12-01T04:07:21.068Z,34.60
2022-12-01T04:08:20.991Z,34.00
2022-12-01T04:09:21.001Z,35.80
2022-12-01T04:10:20.967Z,35.00
2022-12-01T04:11:20.971Z,34.80
2022-12-01T04:12:20.947Z,35.60
2022-12-01T04:13:20.940Z,35.70
2022-12-01T04:14:20.945Z,34.80
2022-12-01T04:15:20.914Z,37.10
2022-12-01T04:16:20.972Z,35.30
2022-12-01T04:17:20.895Z,34.60
2022-12-01T04:18:20.907Z,35.50
2022-12-01T04:19:20.893Z,37.60
2022-12-01T04:20:20.863Z,36.10
2022-12-01T04:21:20.844Z,36.00
2022-12-01T04:22:20.832Z,37.30
2022-12-01T04:23:20.830Z,35.60
2022-12-01T04:24:20.834Z,35.00
2022-12-01T04:25:20.870Z,35.30
2022-12-01T04:26:20.794Z,40.20
2022-12-01T04:27:20.791Z,39.80
2022-12-01T04:29:37.307Z,36.60
2022-12-01T04:30:38.291Z,36.10
2022-12-01T04:31:38.389Z,36.40
2022-12-01T04:32:38.269Z,37.10
2022-12-01T04:33:38.283Z,35.00
2022-12-01T04:34:38.255Z,37.00
2022-12-01T04:35:38.246Z,36.40
2022-12-01T04:36:38.243Z,36.40
2022-12-01T04:37:38.211Z,38.70
2022-12-01T04:38:38.240Z,37.70
2022-12-01T04:39:38.198Z,37.50
2022-12-01T04:40:38.181Z,38.10
2022-12-01T04:41:38.172Z,39.00
2022-12-01T04:42:38.156Z,38.20
2022-12-01T04:43:38.154Z,37.90
2022-12-01T04:44:38.170Z,38.10
2022-12-01T04:45:38.128Z,38.10
2022-12-01T04:46:38.153Z,38.10
2022-12-01T04:47:38.145Z,38.30
2022-12-01T04:48:38.088Z,38.90
2022-12-01T04:49:38.150Z,37.60
2022-12-01T04:50:38.069Z,36.50
2022-12-01T04:51:38.060Z,36.80
2022-12-01T04:52:38.057Z,37.80
2022-12-01T04:53:38.047Z,36.30
2022-12-01T04:54:38.046Z,36.80
2022-12-01T04:55:38.010Z,36.50
2022-12-01T04:56:38.002Z,36.80
2022-12-01T04:57:38.021Z,38.00
2022-12-01T04:58:37.980Z,37.30
2022-12-01T04:59:37.995Z,36.10
2022-12-01T05:00:38.004Z,38.50
2022-12-01T05:01:37.999Z,39.00
2022-12-01T05:02:37.952Z,38.50
2022-12-01T05:03:37.932Z,36.60
2022-12-01T05:04:37.933Z,37.90
2022-12-01T05:05:37.912Z,37.30
2022-12-01T05:06:37.902Z,36.00
2022-12-01T05:07:37.942Z,37.90
2022-12-01T05:08:37.891Z,37.60
2022-12-01T05:09:37.879Z,36.60
2022-12-01T05:10:37.866Z,36.80
2022-12-01T05:11:37.838Z,35.00
2022-12-01T05:12:37.827Z,36.60
2022-12-01T05:13:37.822Z,32.80
2022-12-01T05:14:37.837Z,37.50
2022-12-01T05:15:37.802Z,37.60
2022-12-01T05:16:37.854Z,35.30
2022-12-01T05:17:37.782Z,35.50
2022-12-01T05:18:37.786Z,36.50
2022-12-01T05:19:37.756Z,36.70
2022-12-01T05:20:37.749Z,34.70
2022-12-01T05:21:37.733Z,36.00
2022-12-01T05:23:04.341Z,35.50
2022-12-01T05:23:37.715Z,34.20
2022-12-01T05:24:37.709Z,36.40
2022-12-01T05:25:37.709Z,36.20
2022-12-01T05:26:37.675Z,35.00
2022-12-01T05:27:37.669Z,37.30
2022-12-01T05:28:37.680Z,35.20
2022-12-01T05:29:37.656Z,35.20
2022-12-01T05:30:37.648Z,34.50
2022-12-01T05:31:37.654Z,35.50
2022-12-01T05:32:37.612Z,33.10
2022-12-01T05:33:37.589Z,35.90
2022-12-01T05:34:37.603Z,36.30
2022-12-01T05:35:37.594Z,37.00
2022-12-01T05:36:37.582Z,34.80
2022-12-01T05:37:37.575Z,36.30
2022-12-01T05:38:37.542Z,34.50
2022-12-01T05:39:37.550Z,36.20
2022-12-01T05:40:37.520Z,34.30
2022-12-01T05:41:37.510Z,36.20
2022-12-01T05:42:37.501Z,35.00
2022-12-01T05:43:37.476Z,33.30
2022-12-01T05:44:37.493Z,35.20
2022-12-01T05:45:37.493Z,33.70
2022-12-01T05:46:37.449Z,35.70
2022-12-01T05:47:37.431Z,35.80
2022-12-01T05:48:37.435Z,33.30
2022-12-01T05:49:37.437Z,34.70
2022-12-01T05:50:37.405Z,35.00
2022-12-01T05:51:37.406Z,35.30
2022-12-01T05:52:37.381Z,36.70
2022-12-01T05:53:37.369Z,33.50
2022-12-01T05:54:37.388Z,33.20
2022-12-01T05:55:37.401Z,35.10
2022-12-01T05:56:37.337Z,35.60
2022-12-01T05:57:37.363Z,34.70
2022-12-01T05:58:37.332Z,33.90
2022-12-01T05:59:37.339Z,36.30
2022-12-01T06:00:42.255Z,34.40
2022-12-01T06:01:37.346Z,32.00
2022-12-01T06:02:37.269Z,34.00
2022-12-01T06:03:37.260Z,33.20
2022-12-01T06:04:37.269Z,32.60
2022-12-01T06:05:37.248Z,32.20
2022-12-01T06:06:37.276Z,34.10
2022-12-01T06:07:37.261Z,35.50
2022-12-01T06:08:37.235Z,34.50
2022-12-01T06:09:37.217Z,36.00
2022-12-01T06:10:37.190Z,34.00
2022-12-01T06:11:37.208Z,33.80
2022-12-01T06:12:37.161Z,34.50
2022-12-01T06:13:37.148Z,35.20
2022-12-01T06:14:37.177Z,35.30
2022-12-01T06:15:37.130Z,34.60
2022-12-01T06:16:37.171Z,34.70
2022-12-01T06:17:40.350Z,34.80
2022-12-01T06:18:37.092Z,35.10
2022-12-01T06:19:37.103Z,32.90
2022-12-01T06:20:37.107Z,33.20
2022-12-01T06:21:37.081Z,34.70
2022-12-01T06:22:37.058Z,34.90
2022-12-01T06:23:37.059Z,33.70
2022-12-01T06:24:37.063Z,33.10
2022-12-01T06:25:37.019Z,33.30
2022-12-01T06:26:37.007Z,34.70
2022-12-01T06:27:37.017Z,33.30
2022-12-01T06:28:36.987Z,34.30
2022-12-01T06:29:47.816Z,33.20
2022-12-01T06:30:36.982Z,34.80
2022-12-01T06:31:36.979Z,34.90
2022-12-01T06:32:36.944Z,34.10
2022-12-01T06:33:36.936Z,36.30
2022-12-01T06:34:36.939Z,36.30
2022-12-01T06:35:36.911Z,33.90
2022-12-01T06:36:36.913Z,34.10
2022-12-01T06:37:36.892Z,35.00
2022-12-01T06:38:36.875Z,35.30
2022-12-01T06:39:36.878Z,34.00
2022-12-01T06:40:36.875Z,33.50
2022-12-01T06:41:36.838Z,35.10
2022-12-01T06:42:36.831Z,34.10
2022-12-01T06:43:36.824Z,34.80
2022-12-01T06:44:36.846Z,33.60
2022-12-01T06:45:36.844Z,34.60
2022-12-01T06:46:36.870Z,35.30
2022-12-01T06:47:36.779Z,35.40
2022-12-01T06:48:36.774Z,33.80
2022-12-01T06:49:36.761Z,33.50
2022-12-01T06:50:36.743Z,33.80
2022-12-01T06:51:36.726Z,33.70
2022-12-01T06:52:36.716Z,35.50
2022-12-01T06:53:36.722Z,35.10
2022-12-01T06:54:36.701Z,33.70
2022-12-01T06:55:36.692Z,35.20
2022-12-01T06:56:36.674Z,34.30
2022-12-01T06:57:36.660Z,34.50
2022-12-01T06:58:36.661Z,35.10
2022-12-01T06:59:36.687Z,36.30
2022-12-01T07:00:36.651Z,35.40
2022-12-01T07:01:36.778Z,34.30
2022-12-01T07:02:36.636Z,35.00
2022-12-01T07:03:36.638Z,36.00
2022-12-01T07:04:36.603Z,39.00
2022-12-01T07:05:36.575Z,37.40
2022-12-01T07:06:36.562Z,36.20
2022-12-01T07:07:36.613Z,35.50
2022-12-01T07:08:36.545Z,36.10
2022-12-01T07:09:36.560Z,36.20
2022-12-01T07:10:36.520Z,37.20
2022-12-01T07:11:36.534Z,35.90
2022-12-01T07:12:36.499Z,35.80
2022-12-01T07:13:36.509Z,34.70
2022-12-01T07:14:36.489Z,35.70
2022-12-01T07:15:36.502Z,36.40
2022-12-01T07:16:36.529Z,36.50
2022-12-01T07:17:36.493Z,35.50
2022-12-01T07:18:36.433Z,35.70
2022-12-01T07:19:36.481Z,35.80
2022-12-01T07:20:36.418Z,34.50
2022-12-01T07:21:36.475Z,33.30
2022-12-01T07:22:36.413Z,35.20
2022-12-01T07:23:37.281Z,34.80
2022-12-01T07:24:36.391Z,37.10
2022-12-01T07:25:36.424Z,36.10
2022-12-01T07:26:36.349Z,35.80
2022-12-01T07:27:36.333Z,35.20
2022-12-01T07:28:36.324Z,36.20
2022-12-01T07:29:36.335Z,35.40
2022-12-01T07:30:36.325Z,33.80
2022-12-01T07:31:36.297Z,33.90
2022-12-01T07:32:36.282Z,34.90
2022-12-01T07:33:36.277Z,35.80
2022-12-01T07:34:36.278Z,35.40
2022-12-01T07:35:36.246Z,34.20
2022-12-01T07:36:36.233Z,35.20
2022-12-01T07:37:36.220Z,36.40
2022-12-01T07:38:36.220Z,34.70
2022-12-01T07:39:36.237Z,34.30
2022-12-01T07:40:36.177Z,35.50
2022-12-01T07:41:36.195Z,34.30
2022-12-01T07:42:36.159Z,34.60
2022-12-01T07:43:36.156Z,35.00
2022-12-01T07:44:36.179Z,33.20
2022-12-01T07:45:36.128Z,33.60
2022-12-01T07:46:36.200Z,34.60
2022-12-01T07:47:36.112Z,36.30
2022-12-01T07:48:36.103Z,33.10
2022-12-01T07:49:36.087Z,34.10
2022-12-01T07:50:36.113Z,35.40
2022-12-01T07:51:36.067Z,33.00
2022-12-01T07:52:36.054Z,34.20
2022-12-01T07:53:36.038Z,33.30
2022-12-01T07:54:36.031Z,33.80
2022-12-01T07:55:36.055Z,33.20
2022-12-01T07:56:36.009Z,34.10
2022-12-01T07:57:36.007Z,33.50
2022-12-01T07:58:36.004Z,34.10
2022-12-01T07:59:35.980Z,35.00
2022-12-01T08:00:35.992Z,33.70
2022-12-01T08:01:39.176Z,34.70
2022-12-01T08:02:36.000Z,34.00
2022-12-01T08:03:35.942Z,34.80
2022-12-01T08:04:35.919Z,36.10
2022-12-01T08:05:35.945Z,35.80
2022-12-01T08:06:35.961Z,35.20
2022-12-01T08:07:35.953Z,34.70
2022-12-01T08:08:35.878Z,35.30
2022-12-01T08:09:35.870Z,32.10
2022-12-01T08:10:35.870Z,33.30
2022-12-01T08:11:35.868Z,35.60
2022-12-01T08:12:35.825Z,34.70
2022-12-01T08:13:35.823Z,33.70
2022-12-01T08:14:35.813Z,35.30
2022-12-01T08:15:35.877Z,34.20
2022-12-01T08:16:35.785Z,35.70
2022-12-01T08:17:35.777Z,35.40
2022-12-01T08:18:35.762Z,34.90
2022-12-01T08:19:35.757Z,35.50
2022-12-01T08:20:35.762Z,35.20
2022-12-01T08:21:35.725Z,34.90
2022-12-01T08:22:35.726Z,32.70
2022-12-01T08:23:35.715Z,34.30
2022-12-01T08:24:35.701Z,36.50
2022-12-01T08:25:35.722Z,34.50
2022-12-01T08:26:35.667Z,33.70
2022-12-01T08:27:35.676Z,35.00
2022-12-01T08:28:35.654Z,34.20
2022-12-01T08:29:35.676Z,35.00
2022-12-01T08:30:35.677Z,35.00
2022-12-01T08:31:35.700Z,33.40
2022-12-01T08:32:35.621Z,35.20
2022-12-01T08:33:35.601Z,35.00
2022-12-01T08:34:35.590Z,33.30
2022-12-01T08:35:35.587Z,34.40
2022-12-01T08:36:35.580Z,36.90
2022-12-01T08:37:35.554Z,33.70
2022-12-01T08:38:35.552Z,35.50
2022-12-01T08:39:35.543Z,35.60
2022-12-01T08:40:35.547Z,34.90
2022-12-01T08:41:35.506Z,34.80
2022-12-01T08:42:35.511Z,33.30
2022-12-01T08:43:56.716Z,36.20
2022-12-01T08:44:35.498Z,36.00
2022-12-01T08:45:35.495Z,35.40
2022-12-01T08:46:35.568Z,36.50
2022-12-01T08:47:35.505Z,35.40
2022-12-01T08:48:35.433Z,34.60
2022-12-01T08:49:35.427Z,33.70
2022-12-01T08:50:35.447Z,35.70
2022-12-01T08:51:35.400Z,36.90
2022-12-01T08:52:35.410Z,37.90
2022-12-01T08:53:35.377Z,37.00
2022-12-01T08:54:35.371Z,35.10
2022-12-01T08:55:35.374Z,35.50
2022-12-01T08:56:35.343Z,35.10
2022-12-01T08:57:35.484Z,36.60
2022-12-01T08:58:35.324Z,34.70
2022-12-01T08:59:35.317Z,34.70
2022-12-01T09:00:35.321Z,33.60
2022-12-01T09:01:35.370Z,34.50
2022-12-01T09:02:35.357Z,35.10
2022-12-01T09:03:35.258Z,33.60
2022-12-01T09:04:35.257Z,33.00
2022-12-01T09:05:35.253Z,34.50
2022-12-01T09:06:35.237Z,33.40
2022-12-01T09:07:35.248Z,35.40
2022-12-01T09:08:35.209Z,34.20
2022-12-01T09:09:35.205Z,35.50
2022-12-01T09:10:35.214Z,33.70
2022-12-01T09:11:35.183Z,36.10
2022-12-01T09:12:35.168Z,35.60
2022-12-01T09:13:38.774Z,35.00
2022-12-01T09:14:35.144Z,35.30
2022-12-01T09:15:35.171Z,35.10
2022-12-01T09:16:35.141Z,32.90
2022-12-01T09:17:35.119Z,35.20
2022-12-01T09:18:35.107Z,34.10
2022-12-01T09:19:35.088Z,34.30
2022-12-01T09:20:35.103Z,35.00
2022-12-01T09:21:35.102Z,34.10
2022-12-01T09:22:35.059Z,33.60
2022-12-01T09:23:35.049Z,34.50
2022-12-01T09:24:35.029Z,35.00
2022-12-01T09:25:35.055Z,34.10
2022-12-01T09:26:35.014Z,35.00
2022-12-01T09:27:35.022Z,35.10
2022-12-01T09:28:35.003Z,35.60
2022-12-01T09:29:34.990Z,33.50
2022-12-01T09:30:34.996Z,35.60
2022-12-01T09:31:35.009Z,34.70
2022-12-01T09:32:34.979Z,35.50
2022-12-01T09:33:34.933Z,36.40
2022-12-01T09:34:34.951Z,35.10
2022-12-01T09:35:34.947Z,37.60
2022-12-01T09:36:34.907Z,35.20
2022-12-01T09:37:34.975Z,36.20
2022-12-01T09:38:34.889Z,35.00
2022-12-01T09:39:34.932Z,34.20
2022-12-01T09:40:34.866Z,34.00
2022-12-01T09:41:34.900Z,34.10
2022-12-01T09:42:35.644Z,35.40
2022-12-01T09:43:34.842Z,34.60
2022-12-01T09:44:34.818Z,37.30
2022-12-01T09:45:34.873Z,35.10
2022-12-01T09:46:34.869Z,34.70
2022-12-01T09:47:34.778Z,33.80
2022-12-01T09:48:34.770Z,33.90
2022-12-01T09:49:34.778Z,34.20
2022-12-01T09:50:34.761Z,33.20
2022-12-01T09:51:34.743Z,34.70
2022-12-01T09:52:34.726Z,32.90
2022-12-01T09:53:34.716Z,35.40
2022-12-01T09:54:34.710Z,34.70
2022-12-01T09:55:34.705Z,34.30
2022-12-01T09:56:34.685Z,34.20
2022-12-01T09:57:34.666Z,35.20
2022-12-01T09:58:34.669Z,31.80
2022-12-01T09:59:34.650Z,33.80
2022-12-01T10:00:34.740Z,33.90
2022-12-01T10:01:34.735Z,33.10
2022-12-01T10:02:34.691Z,32.70
2022-12-01T10:03:34.601Z,32.30
2022-12-01T10:04:34.624Z,35.30
2022-12-01T10:05:34.611Z,35.20
2022-12-01T10:06:34.631Z,33.30
2022-12-01T10:07:34.605Z,34.90
2022-12-01T10:08:34.552Z,33.70
2022-12-01T10:09:34.542Z,34.50
2022-12-01T10:10:34.532Z,33.70
2022-12-01T10:11:34.544Z,32.50
2022-12-01T10:12:34.505Z,32.70
2022-12-01T10:13:34.498Z,34.40
2022-12-01T10:14:34.479Z,35.00
2022-12-01T10:15:34.501Z,34.00
2022-12-01T10:16:34.525Z,33.60
2022-12-01T10:17:34.462Z,34.10
2022-12-01T10:18:34.442Z,32.40
2022-12-01T10:19:34.428Z,32.40
2022-12-01T10:20:34.433Z,32.10
2022-12-01T10:21:34.428Z,31.60
2022-12-01T10:22:34.388Z,33.10
2022-12-01T10:23:34.387Z,33.10
2022-12-01T10:24:34.370Z,32.30
2022-12-01T10:25:34.386Z,35.50
2022-12-01T10:26:34.350Z,31.80
2022-12-01T10:27:34.342Z,32.60
2022-12-01T10:28:34.362Z,30.60
2022-12-01T10:29:34.306Z,32.30
2022-12-01T10:30:34.323Z,31.70
2022-12-01T10:31:34.375Z,33.90
2022-12-01T10:32:34.278Z,34.10
2022-12-01T10:33:34.263Z,34.20
2022-12-01T10:34:34.273Z,33.30
2022-12-01T10:35:34.258Z,31.80
2022-12-01T10:36:34.239Z,34.10
2022-12-01T10:37:34.251Z,32.20
2022-12-01T10:38:34.215Z,32.30
2022-12-01T10:39:34.217Z,32.40
2022-12-01T10:40:34.226Z,31.90
2022-12-01T10:41:34.175Z,33.50
2022-12-01T10:42:34.166Z,33.00
2022-12-01T10:43:34.151Z,33.60
2022-12-01T10:44:34.149Z,32.90
2022-12-01T10:45:34.244Z,33.10
2022-12-01T10:46:34.140Z,31.70
2022-12-01T10:47:34.134Z,32.90
2022-12-01T10:48:34.108Z,35.10
2022-12-01T10:49:34.091Z,32.60
2022-12-01T10:50:34.094Z,33.60
2022-12-01T10:51:34.080Z,32.70
2022-12-01T10:52:34.055Z,33.30
2022-12-01T10:53:34.065Z,31.20
2022-12-01T10:54:34.043Z,33.00
2022-12-01T10:55:34.032Z,32.20
2022-12-01T10:56:34.028Z,33.00
2022-12-01T10:57:33.999Z,34.20
2022-12-01T10:58:33.992Z,34.70
2022-12-01T10:59:33.991Z,35.30
2022-12-01T11:00:58.675Z,32.70
2022-12-01T11:01:34.083Z,31.90
2022-12-01T11:02:34.344Z,33.00
2022-12-01T11:03:34.209Z,31.60
2022-12-01T11:04:33.924Z,30.60
2022-12-01T11:05:33.934Z,31.20
2022-12-01T11:06:33.903Z,32.20
2022-12-01T11:07:33.981Z,32.00
2022-12-01T11:08:33.873Z,31.20
2022-12-01T11:09:33.870Z,32.20
2022-12-01T11:10:33.877Z,32.50
2022-12-01T11:11:33.854Z,30.70
2022-12-01T11:12:33.838Z,30.20
2022-12-01T11:13:33.825Z,31.60
2022-12-01T11:14:33.838Z,32.10
2022-12-01T11:15:33.815Z,31.30
2022-12-01T11:16:33.854Z,31.80
2022-12-01T11:17:33.776Z,31.10
2022-12-01T11:18:33.832Z,31.70
2022-12-01T11:19:33.831Z,33.30
2022-12-01T11:20:33.893Z,31.60
2022-12-01T11:21:33.733Z,30.80
2022-12-01T11:22:33.722Z,31.20
2022-12-01T11:23:33.713Z,30.00
2022-12-01T11:24:33.704Z,33.40
2022-12-01T11:25:33.705Z,31.10
2022-12-01T11:26:33.681Z,30.70
2022-12-01T11:27:33.668Z,31.70
2022-12-01T11:28:33.669Z,32.10
2022-12-01T11:29:33.646Z,30.60
2022-12-01T11:30:33.675Z,31.30
2022-12-01T11:31:33.670Z,32.70
2022-12-01T11:32:33.611Z,31.50
2022-12-01T11:33:33.612Z,32.40
2022-12-01T11:34:33.596Z,32.40
2022-12-01T11:35:33.611Z,32.70
2022-12-01T11:36:33.584Z,35.70
2022-12-01T11:37:33.560Z,34.30
2022-12-01T11:38:33.549Z,34.10
2022-12-01T11:39:33.574Z,33.30
2022-12-01T11:40:33.542Z,33.70
2022-12-01T11:41:33.517Z,34.10
2022-12-01T11:42:33.508Z,32.80
2022-12-01T11:43:33.515Z,35.50
2022-12-01T11:45:33.584Z,32.10
2022-12-01T11:46:33.464Z,31.20
2022-12-01T11:47:33.474Z,32.30
2022-12-01T11:48:33.439Z,31.50
2022-12-01T11:49:33.428Z,32.10
2022-12-01T11:50:33.429Z,30.90
2022-12-01T11:51:33.406Z,32.50
2022-12-01T11:52:33.394Z,32.10
2022-12-01T11:53:33.418Z,30.60
2022-12-01T11:54:33.386Z,32.20
2022-12-01T11:55:33.379Z,30.80
2022-12-01T11:56:33.350Z,32.20
2022-12-01T11:57:34.803Z,28.60
2022-12-01T11:58:33.361Z,30.30
2022-12-01T11:59:33.313Z,29.20
2022-12-01T12:00:33.321Z,27.40
2022-12-01T12:01:33.297Z,27.80
2022-12-01T12:02:33.349Z,29.10
2022-12-01T12:03:33.385Z,30.10
2022-12-01T12:04:33.262Z,28.10
2022-12-01T12:05:33.262Z,29.70
2022-12-01T12:06:40.833Z,27.60
2022-12-01T12:07:33.280Z,27.90
2022-12-01T12:08:33.235Z,28.90
2022-12-01T12:09:33.359Z,29.00
2022-12-01T12:10:33.267Z,27.10
2022-12-01T12:11:33.185Z,28.40
2022-12-01T12:12:33.182Z,25.60
2022-12-01T12:13:33.151Z,25.60
2022-12-01T12:14:33.167Z,27.70
2022-12-01T12:15:33.154Z,29.20
2022-12-01T12:16:33.688Z,26.80
2022-12-01T12:17:33.250Z,25.80
2022-12-01T12:18:33.117Z,27.30
2022-12-01T12:20:06.301Z,27.00
2022-12-01T12:20:33.107Z,25.80
2022-12-01T12:21:33.081Z,26.40
2022-12-01T12:22:33.060Z,25.50
2022-12-01T12:23:33.040Z,26.10
2022-12-01T12:24:33.039Z,25.70
2022-12-01T12:25:33.045Z,27.70
2022-12-01T12:26:33.036Z,26.70
2022-12-01T12:27:33.008Z,27.30
2022-12-01T12:28:32.989Z,24.80
2022-12-01T12:29:32.984Z,25.80
2022-12-01T12:30:33.062Z,26.50
2022-12-01T12:31:32.971Z,28.70
2022-12-01T12:32:32.946Z,27.90
2022-12-01T12:33:32.973Z,27.00
2022-12-01T12:34:32.926Z,24.60
2022-12-01T12:35:32.950Z,29.10
2022-12-01T12:36:32.924Z,28.30
2022-12-01T12:37:32.899Z,25.30
2022-12-01T12:38:32.895Z,25.20
2022-12-01T12:39:32.880Z,25.50
2022-12-01T12:40:32.874Z,24.50
2022-12-01T12:41:32.862Z,27.10
2022-12-01T12:42:32.833Z,34.80
2022-12-01T12:43:32.832Z,27.50
2022-12-01T12:44:37.023Z,27.00
2022-12-01T12:45:32.818Z,26.90
2022-12-01T12:46:32.981Z,26.40
2022-12-01T12:47:32.786Z,27.40
2022-12-01T12:48:36.030Z,26.60
2022-12-01T12:49:32.766Z,24.10
2022-12-01T12:50:32.752Z,21.40
2022-12-01T12:51:32.760Z,22.10
2022-12-01T12:52:32.732Z,21.30
2022-12-01T12:53:32.723Z,21.70
2022-12-01T12:54:32.808Z,21.80