createdAt,value
2019-04-22T00:00:26.048Z,9.60
2019-04-22T00:02:55.815Z,8.53
2019-04-22T00:05:42.876Z,9.40
2019-04-22T00:08:16.922Z,9.77
2019-04-22T00:10:50.280Z,8.63
2019-04-22T00:13:23.751Z,9.30
2019-04-22T00:15:41.837Z,9.10
2019-04-22T00:18:25.255Z,9.13
2019-04-22T00:20:53.583Z,9.40
2019-04-22T00:23:18.768Z,9.57
2019-04-22T00:25:58.150Z,8.63
2019-04-22T00:28:25.004Z,10.07
2019-04-22T00:30:54.730Z,9.80
2019-04-22T00:33:29.443Z,9.07
2019-04-22T00:35:54.788Z,9.70
2019-04-22T00:38:33.417Z,10.00
2019-04-22T00:41:00.949Z,10.10
2019-04-22T00:43:37.485Z,9.33
2019-04-22T00:45:55.938Z,9.87
2019-04-22T00:48:43.032Z,8.87
2019-04-22T00:51:06.130Z,9.27
2019-04-22T00:56:05.529Z,9.20
2019-04-22T00:58:39.404Z,9.30
2019-04-22T01:01:07.821Z,8.37
2019-04-22T01:03:46.243Z,9.30
2019-04-22T01:06:13.110Z,9.90
2019-04-22T01:08:51.396Z,9.50
2019-04-22T01:11:14.946Z,8.90
2019-04-22T01:13:42.725Z,9.27
2019-04-22T01:16:11.260Z,9.20
2019-04-22T01:18:37.708Z,8.60
2019-04-22T01:21:17.716Z,9.60
2019-04-22T01:23:34.588Z,8.80
2019-04-22T01:26:06.376Z,9.70
2019-04-22T01:28:30.118Z,9.73
2019-04-22T01:30:55.659Z,9.90
2019-04-22T01:33:29.356Z,9.43
2019-04-22T01:36:10.619Z,9.30
2019-04-22T01:38:45.392Z,9.40
2019-04-22T01:41:16.531Z,8.87
2019-04-22T01:44:08.317Z,8.53
2019-04-22T01:48:47.332Z,9.20
2019-04-22T01:51:16.585Z,8.40
2019-04-22T01:53:50.471Z,10.07
2019-04-22T01:56:24.255Z,9.63
2019-04-22T01:58:47.933Z,8.70
2019-04-22T02:01:22.109Z,9.27
2019-04-22T02:03:54.610Z,9.37
2019-04-22T02:06:30.314Z,8.70
2019-04-22T02:09:04.161Z,9.20
2019-04-22T02:11:32.138Z,9.57
2019-04-22T02:14:00.703Z,9.03
2019-04-22T02:16:27.579Z,9.57
2019-04-22T02:19:01.156Z,10.10
2019-04-22T02:21:28.620Z,9.77
2019-04-22T02:24:02.097Z,9.67
2019-04-22T02:29:03.301Z,10.40
2019-04-22T02:31:53.114Z,9.47
2019-04-22T02:34:24.069Z,9.43
2019-04-22T02:36:33.983Z,9.80
2019-04-22T02:41:41.620Z,9.97
2019-04-22T02:51:32.579Z,9.27
2019-04-22T02:56:36.991Z,9.40
2019-04-22T03:01:43.094Z,8.73
2019-04-22T03:04:18.804Z,9.50
2019-04-22T03:09:19.026Z,9.50
2019-04-22T03:11:56.728Z,9.20
2019-04-22T03:14:13.287Z,8.87
2019-04-22T03:16:44.613Z,10.23
2019-04-22T03:19:28.076Z,9.73
2019-04-22T03:21:46.546Z,9.57
2019-04-22T03:26:48.547Z,9.50
2019-04-22T03:30:33.648Z,9.17
2019-04-22T03:33:03.055Z,9.57
2019-04-22T03:42:32.442Z,9.53
2019-04-22T03:45:14.753Z,9.13
2019-04-22T03:52:27.786Z,9.60
2019-04-22T04:05:10.848Z,9.50
2019-04-22T04:07:48.187Z,9.60
2019-04-22T04:10:20.033Z,9.47
2019-04-22T04:25:29.424Z,9.33
2019-04-22T04:30:19.009Z,9.20
2019-04-22T04:32:52.371Z,9.43
2019-04-22T04:35:39.151Z,8.90
2019-04-22T04:37:52.275Z,10.00
2019-04-22T04:48:09.234Z,8.00
2019-04-22T04:50:22.617Z,9.90
2019-04-22T05:02:58.433Z,9.23
2019-04-22T05:05:27.332Z,9.13
2019-04-22T05:10:44.833Z,8.57
2019-04-22T05:23:03.871Z,7.83
2019-04-22T05:25:27.919Z,9.20
2019-04-22T05:27:58.998Z,8.47
2019-04-22T05:33:02.912Z,8.87
2019-04-22T05:35:30.934Z,8.53
2019-04-22T05:38:04.595Z,8.53
2019-04-22T05:40:32.563Z,8.33
2019-04-22T05:43:00.170Z,8.33
2019-04-22T05:45:31.365Z,8.20
2019-04-22T05:48:01.291Z,8.40
2019-04-22T05:50:26.902Z,8.80
2019-04-22T05:53:05.178Z,8.30
2019-04-22T05:55:35.911Z,8.40
2019-04-22T05:58:08.910Z,8.40
2019-04-22T06:01:05.575Z,8.13
2019-04-22T06:03:16.519Z,8.67
2019-04-22T06:05:43.570Z,8.47
2019-04-22T06:08:10.275Z,7.97
2019-04-22T06:10:45.688Z,8.03
2019-04-22T06:13:13.833Z,7.23
2019-04-22T06:15:37.269Z,8.13
2019-04-22T06:20:53.147Z,8.20
2019-04-22T06:23:32.589Z,7.40
2019-04-22T06:26:07.878Z,8.30
2019-04-22T06:28:29.083Z,7.23
2019-04-22T06:30:57.594Z,7.90
2019-04-22T06:33:20.211Z,7.80
2019-04-22T06:35:58.473Z,7.93
2019-04-22T06:41:00.682Z,7.40
2019-04-22T06:43:22.167Z,7.57
2019-04-22T06:45:51.856Z,7.47
2019-04-22T06:48:33.076Z,7.67
2019-04-22T06:50:52.840Z,7.93
2019-04-22T06:53:29.685Z,7.70
2019-04-22T06:56:00.264Z,6.90
2019-04-22T06:58:31.099Z,7.07
2019-04-22T07:01:04.318Z,7.10
2019-04-22T07:06:23.982Z,7.13
2019-04-22T07:11:17.199Z,6.37
2019-04-22T07:13:34.347Z,6.80
2019-04-22T07:16:05.298Z,6.27
2019-04-22T07:18:36.091Z,6.40
2019-04-22T07:21:06.521Z,7.07
2019-04-22T07:23:45.997Z,6.00
2019-04-22T07:26:11.815Z,6.60
2019-04-22T07:28:37.741Z,6.60
2019-04-22T07:31:11.634Z,6.13
2019-04-22T07:36:30.700Z,6.50
2019-04-22T07:38:35.963Z,6.20
2019-04-22T07:41:17.228Z,6.97
2019-04-22T07:44:01.381Z,6.47
2019-04-22T07:46:16.392Z,5.87
2019-04-22T07:48:53.934Z,6.60
2019-04-22T07:51:32.698Z,6.00
2019-04-22T07:53:52.248Z,6.60
2019-04-22T07:56:18.844Z,6.77
2019-04-22T07:58:48.975Z,5.20
2019-04-22T08:01:24.649Z,6.70
2019-04-22T08:04:00.965Z,5.63
2019-04-22T08:08:58.507Z,5.90
2019-04-22T08:11:37.632Z,6.07
2019-04-22T08:13:46.641Z,6.40
2019-04-22T08:16:23.594Z,6.30
2019-04-22T08:18:54.117Z,6.77
2019-04-22T08:21:23.017Z,5.40
2019-04-22T08:23:57.001Z,7.20
2019-04-22T08:26:27.542Z,7.10
2019-04-22T08:28:59.306Z,6.20
2019-04-22T08:33:57.055Z,6.97
2019-04-22T08:36:36.367Z,6.90
2019-04-22T08:39:07.967Z,6.50
2019-04-22T08:44:02.521Z,5.50
2019-04-22T08:46:36.793Z,6.60
2019-04-22T08:49:03.896Z,5.53
2019-04-22T08:51:29.534Z,6.07
2019-04-22T08:56:45.659Z,5.43
2019-04-22T08:59:08.242Z,5.50
2019-04-22T09:01:32.746Z,5.10
2019-04-22T09:06:56.836Z,4.90
2019-04-22T09:09:06.536Z,5.30
2019-04-22T09:11:41.478Z,5.27
2019-04-22T09:14:11.233Z,5.20
2019-04-22T09:17:05.733Z,4.20
2019-04-22T09:19:17.814Z,4.57
2019-04-22T09:21:56.360Z,5.03
2019-04-22T09:26:54.271Z,4.93
2019-04-22T09:29:32.480Z,4.40
2019-04-22T09:32:00.250Z,4.50
2019-04-22T09:34:30.776Z,4.20
2019-04-22T09:37:04.381Z,4.80
2019-04-22T09:39:29.434Z,3.90
2019-04-22T09:42:03.008Z,4.10
2019-04-22T09:44:34.620Z,4.10
2019-04-22T09:47:00.018Z,4.10
2019-04-22T09:49:41.578Z,3.87
2019-04-22T09:52:02.867Z,4.57
2019-04-22T09:54:41.393Z,4.10
2019-04-22T09:57:04.024Z,4.13
2019-04-22T09:59:36.872Z,4.00
2019-04-22T10:02:21.439Z,4.40
2019-04-22T10:04:33.104Z,3.57
2019-04-22T10:07:13.408Z,4.30
2019-04-22T10:09:59.779Z,4.57
2019-04-22T10:12:02.575Z,3.67
2019-04-22T10:14:40.013Z,4.00
2019-04-22T10:17:07.786Z,3.53
2019-04-22T10:19:41.268Z,3.63
2019-04-22T10:22:14.949Z,3.53
2019-04-22T10:24:38.821Z,4.03
2019-04-22T10:27:08.077Z,3.70
2019-04-22T10:29:47.043Z,3.73
2019-04-22T10:32:14.319Z,3.40
2019-04-22T10:34:30.439Z,3.20
2019-04-22T10:36:54.388Z,3.30
2019-04-22T10:39:20.330Z,3.10
2019-04-22T10:41:50.598Z,3.50
2019-04-22T10:44:19.375Z,3.50
2019-04-22T10:46:48.325Z,3.40
2019-04-22T10:49:18.412Z,3.00
2019-04-22T10:51:48.708Z,3.10
2019-04-22T10:54:17.794Z,3.30
2019-04-22T10:56:48.695Z,3.60
2019-04-22T10:59:18.654Z,3.30
2019-04-22T11:01:48.720Z,2.87
2019-04-22T11:04:19.347Z,2.93
2019-04-22T11:06:56.008Z,3.30
2019-04-22T11:09:22.094Z,3.10
2019-04-22T11:11:59.400Z,3.23
2019-04-22T11:14:21.148Z,3.20
2019-04-22T11:16:50.424Z,2.70
2019-04-22T11:19:19.499Z,3.07
2019-04-22T11:21:59.911Z,2.80
2019-04-22T11:24:19.007Z,2.90
2019-04-22T11:26:49.218Z,3.20
2019-04-22T11:29:19.550Z,2.80
2019-04-22T11:31:48.672Z,2.93
2019-04-22T11:34:17.451Z,3.40
2019-04-22T11:36:47.149Z,2.97
2019-04-22T11:39:17.043Z,2.53
2019-04-22T11:41:46.473Z,2.90
2019-04-22T11:44:17.174Z,2.70
2019-04-22T11:46:47.349Z,2.60
2019-04-22T11:49:16.372Z,2.93
2019-04-22T11:51:45.741Z,2.83
2019-04-22T11:54:14.839Z,3.13
2019-04-22T11:56:45.124Z,2.83
2019-04-22T11:59:15.064Z,2.67
2019-04-22T12:01:44.621Z,2.60
2019-04-22T12:04:13.790Z,3.00
2019-04-22T12:06:44.075Z,3.10
2019-04-22T12:09:15.449Z,2.63
2019-04-22T12:11:44.455Z,3.07
2019-04-22T12:14:13.934Z,3.40
2019-04-22T12:16:43.615Z,2.93
2019-04-22T12:19:13.315Z,3.20
2019-04-22T12:21:42.671Z,2.70
2019-04-22T12:24:11.438Z,2.70
2019-04-22T12:26:40.143Z,3.20
2019-04-22T12:29:08.950Z,2.80
2019-04-22T12:31:37.771Z,3.20
2019-04-22T12:34:07.803Z,3.10
2019-04-22T12:36:36.573Z,2.60
2019-04-22T12:39:07.766Z,2.60
2019-04-22T12:41:38.039Z,3.10
2019-04-22T12:44:07.577Z,2.70
2019-04-22T12:46:36.589Z,2.60
2019-04-22T12:49:05.399Z,3.13
2019-04-22T12:51:34.417Z,2.87
2019-04-22T12:54:03.753Z,2.93
2019-04-22T12:56:33.435Z,2.53
2019-04-22T12:59:03.677Z,2.60
2019-04-22T13:01:33.250Z,2.87
2019-04-22T13:04:07.798Z,2.87
2019-04-22T13:06:33.355Z,2.80
2019-04-22T13:09:04.151Z,2.70
2019-04-22T13:11:36.429Z,3.10
2019-04-22T13:14:04.963Z,2.93
2019-04-22T13:16:35.197Z,2.67
2019-04-22T13:19:07.725Z,3.40
2019-04-22T13:21:36.522Z,2.47
2019-04-22T13:24:07.106Z,2.80
2019-04-22T13:26:35.994Z,2.77
2019-04-22T13:29:05.215Z,2.40
2019-04-22T13:31:34.925Z,2.53
2019-04-22T13:34:04.115Z,3.00
2019-04-22T13:36:34.631Z,3.47
2019-04-22T13:39:04.858Z,4.40
2019-04-22T13:41:40.473Z,4.33
2019-04-22T13:44:04.988Z,4.60
2019-04-22T13:46:35.481Z,4.50
2019-04-22T13:49:34.105Z,4.40
2019-04-22T13:52:16.143Z,4.40
2019-04-22T13:56:52.115Z,4.93
2019-04-22T13:59:13.587Z,4.20
2019-04-22T14:01:48.372Z,4.13
2019-04-22T14:04:22.737Z,4.23
2019-04-22T14:06:52.549Z,3.47
2019-04-22T14:09:22.395Z,3.87
2019-04-22T14:11:58.262Z,4.30
2019-04-22T14:14:22.189Z,3.90
2019-04-22T14:16:51.507Z,4.17
2019-04-22T14:19:20.515Z,3.60
2019-04-22T14:21:49.684Z,3.27
2019-04-22T14:24:19.784Z,3.87
2019-04-22T14:26:59.949Z,4.03
2019-04-22T14:29:19.899Z,3.77
2019-04-22T14:32:02.099Z,3.43
2019-04-22T14:34:20.802Z,3.10
2019-04-22T14:36:51.129Z,3.60
2019-04-22T14:39:21.873Z,3.40
2019-04-22T14:42:12.353Z,3.30
2019-04-22T14:45:47.457Z,3.53
2019-04-22T14:49:48.188Z,3.93
2019-04-22T14:52:15.039Z,3.13
2019-04-22T14:54:37.723Z,3.00
2019-04-22T14:56:56.315Z,3.63
2019-04-22T14:59:25.303Z,3.40
2019-04-22T15:01:54.178Z,3.40
2019-04-22T15:04:23.473Z,3.30
2019-04-22T15:06:52.832Z,3.23
2019-04-22T15:09:21.898Z,3.40
2019-04-22T15:12:03.393Z,3.03
2019-04-22T15:14:21.527Z,2.90
2019-04-22T15:17:14.864Z,3.23
2019-04-22T15:19:56.049Z,4.20
2019-04-22T15:22:26.388Z,3.20
2019-04-22T15:24:56.680Z,3.47
2019-04-22T15:27:29.169Z,2.70
2019-04-22T15:29:57.087Z,2.87
2019-04-22T15:32:27.284Z,2.70
2019-04-22T15:34:57.314Z,3.00
2019-04-22T15:37:26.462Z,3.13
2019-04-22T15:39:56.877Z,3.37
2019-04-22T15:42:30.536Z,2.87
2019-04-22T15:44:58.014Z,2.90
2019-04-22T15:47:29.065Z,2.70
2019-04-22T15:50:00.267Z,3.33
2019-04-22T15:52:36.517Z,3.13
2019-04-22T15:55:00.753Z,3.10
2019-04-22T15:57:30.793Z,2.80
2019-04-22T16:00:14.282Z,2.73
2019-04-22T16:02:29.998Z,2.90
2019-04-22T16:04:58.984Z,2.57
2019-04-22T16:07:27.800Z,2.97
2019-04-22T16:09:57.525Z,3.07
2019-04-22T16:12:32.835Z,2.90
2019-04-22T16:14:59.099Z,2.80
2019-04-22T16:17:28.757Z,2.60
2019-04-22T16:19:57.566Z,2.40
2019-04-22T16:22:27.492Z,3.00
2019-04-22T16:25:17.517Z,2.53
2019-04-22T16:27:46.362Z,2.70
2019-04-22T16:30:15.216Z,2.20
2019-04-22T16:32:45.336Z,2.80
2019-04-22T16:35:14.626Z,2.50
2019-04-22T16:37:43.706Z,2.90
2019-04-22T16:40:12.708Z,2.50
2019-04-22T16:42:47.721Z,2.40
2019-04-22T16:45:13.494Z,2.83
2019-04-22T16:47:43.759Z,2.60
2019-04-22T16:50:13.954Z,3.47
2019-04-22T16:52:43.884Z,3.13
2019-04-22T16:55:13.039Z,2.77
2019-04-22T16:57:42.102Z,2.80
2019-04-22T17:00:11.248Z,3.13
2019-04-22T17:03:08.881Z,2.90
2019-04-22T17:06:07.873Z,2.93
2019-04-22T17:08:37.151Z,2.53
2019-04-22T17:11:07.344Z,3.17
2019-04-22T17:13:38.504Z,3.20
2019-04-22T17:16:07.387Z,23.87
2019-04-22T17:18:37.197Z,15.57
2019-04-22T17:21:08.452Z,45.27
2019-04-22T17:23:38.024Z,26.07
2019-04-22T17:26:08.380Z,44.97
2019-04-22T17:28:37.560Z,18.80
2019-04-22T17:31:06.911Z,16.20
2019-04-22T17:33:36.984Z,9.80
2019-04-22T17:36:07.699Z,10.07
2019-04-22T17:38:48.616Z,11.40
2019-04-22T17:41:22.124Z,10.03
2019-04-22T17:44:21.181Z,7.50
2019-04-22T17:46:45.878Z,4.73
2019-04-22T17:49:35.546Z,3.83
2019-04-22T17:52:18.976Z,3.00
2019-04-22T17:54:48.186Z,3.27
2019-04-22T17:57:19.198Z,3.20
2019-04-22T17:59:47.033Z,3.83
2019-04-22T18:02:15.406Z,3.20
2019-04-22T18:04:40.203Z,3.30
2019-04-22T18:07:23.386Z,3.30
2019-04-22T18:12:34.327Z,3.40
2019-04-22T18:14:59.142Z,3.10
2019-04-22T18:17:37.298Z,3.20
2019-04-22T18:19:53.160Z,3.17
2019-04-22T18:22:21.662Z,3.17
2019-04-22T18:24:53.135Z,2.90
2019-04-22T18:27:38.964Z,2.70
2019-04-22T18:29:58.998Z,2.70
2019-04-22T18:32:26.063Z,2.73
2019-04-22T18:34:55.482Z,2.80
2019-04-22T18:37:25.194Z,3.23
2019-04-22T18:40:02.155Z,2.67
2019-04-22T18:42:27.012Z,2.53
2019-04-22T18:45:20.347Z,3.30
2019-04-22T18:47:32.371Z,2.93
2019-04-22T18:50:03.123Z,2.93
2019-04-22T18:52:54.488Z,3.13
2019-04-22T18:55:31.981Z,2.87
2019-04-22T18:58:02.634Z,3.17
2019-04-22T19:00:21.283Z,2.90
2019-04-22T19:02:56.831Z,3.03
2019-04-22T19:05:34.860Z,2.87
2019-04-22T19:08:17.841Z,3.00
2019-04-22T19:10:53.543Z,2.73
2019-04-22T19:13:47.321Z,2.80
2019-04-22T19:15:48.853Z,3.17
2019-04-22T19:18:24.462Z,3.07
2019-04-22T19:20:51.885Z,3.30
2019-04-22T19:23:18.038Z,3.20
2019-04-22T19:25:43.807Z,2.70
2019-04-22T19:28:27.139Z,2.60
2019-04-22T19:30:47.821Z,2.80
2019-04-22T19:33:19.221Z,2.87
2019-04-22T19:35:40.056Z,3.00
2019-04-22T19:38:12.275Z,3.10
2019-04-22T19:41:02.455Z,2.80
2019-04-22T19:43:25.076Z,2.77
2019-04-22T19:45:47.049Z,2.80
2019-04-22T19:48:28.283Z,2.97
2019-04-22T19:51:00.087Z,3.27
2019-04-22T19:53:25.801Z,3.33
2019-04-22T19:55:49.725Z,3.10
2019-04-22T19:58:24.399Z,2.77
2019-04-22T20:01:12.969Z,2.93
2019-04-22T20:04:10.273Z,2.83
2019-04-22T20:06:34.967Z,3.27
2019-04-22T20:09:09.157Z,2.73
2019-04-22T20:11:38.607Z,2.90
2019-04-22T20:14:12.008Z,2.60
2019-04-22T20:16:32.579Z,3.20
2019-04-22T20:19:12.109Z,3.10
2019-04-22T20:21:41.886Z,3.20
2019-04-22T20:24:01.572Z,3.00
2019-04-22T20:26:45.527Z,2.83
2019-04-22T20:29:12.003Z,2.87
2019-04-22T20:31:45.329Z,3.07
2019-04-22T20:34:21.532Z,3.37
2019-04-22T20:37:01.751Z,2.77
2019-04-22T20:39:15.687Z,3.67
2019-04-22T20:41:46.130Z,2.60
2019-04-22T20:44:24.419Z,3.27
2019-04-22T20:46:49.075Z,3.03
2019-04-22T20:49:27.656Z,3.03
2019-04-22T20:52:04.117Z,2.97
2019-04-22T20:54:24.362Z,3.53
2019-04-22T20:56:49.189Z,3.40
2019-04-22T20:59:25.710Z,3.10
2019-04-22T21:01:55.180Z,3.60
2019-04-22T21:04:19.845Z,3.37
2019-04-22T21:06:51.564Z,3.10
2019-04-22T21:09:28.525Z,3.23
2019-04-22T21:11:57.769Z,3.70
2019-04-22T21:14:24.593Z,3.00
2019-04-22T21:17:00.374Z,3.13
2019-04-22T21:19:40.302Z,3.10
2019-04-22T21:22:05.083Z,3.10
2019-04-22T21:24:32.825Z,3.03
2019-04-22T21:27:08.954Z,3.33
2019-04-22T21:29:28.114Z,2.60
2019-04-22T21:32:05.861Z,2.97
2019-04-22T21:34:42.592Z,3.10
2019-04-22T21:37:12.105Z,2.77
2019-04-22T21:39:30.701Z,2.70
2019-04-22T21:42:06.327Z,2.83
2019-04-22T21:44:35.092Z,2.73
2019-04-22T21:47:14.582Z,3.33
2019-04-22T21:49:42.861Z,3.07
2019-04-22T21:52:08.055Z,3.00
2019-04-22T21:54:40.665Z,2.97
2019-04-22T21:57:35.704Z,2.87
2019-04-22T22:00:06.338Z,3.20
2019-04-22T22:02:51.820Z,3.30
2019-04-22T22:04:58.281Z,3.50
2019-04-22T22:07:19.914Z,3.07
2019-04-22T22:10:04.234Z,3.20
2019-04-22T22:12:37.758Z,2.90
2019-04-22T22:15:07.253Z,3.40
2019-04-22T22:17:35.296Z,3.00
2019-04-22T22:20:03.389Z,2.87
2019-04-22T22:25:07.702Z,3.17
2019-04-22T22:27:36.936Z,3.03
2019-04-22T22:30:33.721Z,3.07
2019-04-22T22:32:43.444Z,3.20
2019-04-22T22:35:06.856Z,3.30
2019-04-22T22:37:30.391Z,3.50
2019-04-22T22:39:57.677Z,3.17
2019-04-22T22:42:29.066Z,3.40
2019-04-22T22:45:00.590Z,3.10
2019-04-22T22:47:42.261Z,3.30
2019-04-22T22:50:12.514Z,3.30
2019-04-22T22:55:17.960Z,3.53
2019-04-22T22:57:44.311Z,3.33
2019-04-22T23:00:10.853Z,3.70
2019-04-22T23:03:03.561Z,3.20
2019-04-22T23:05:18.417Z,3.50
2019-04-22T23:07:57.189Z,3.20
2019-04-22T23:10:19.647Z,3.97
2019-04-22T23:13:00.394Z,3.17
2019-04-22T23:15:21.740Z,3.20
2019-04-22T23:17:34.293Z,3.67
2019-04-22T23:20:03.468Z,3.47
2019-04-22T23:22:50.985Z,3.53
2019-04-22T23:25:27.063Z,3.83
2019-04-22T23:27:52.489Z,3.43
2019-04-22T23:30:46.369Z,3.17
2019-04-22T23:33:26.452Z,3.37
2019-04-22T23:36:03.717Z,3.30
2019-04-22T23:38:49.002Z,3.13
2019-04-22T23:41:39.235Z,3.63
2019-04-22T23:44:03.805Z,2.90
2019-04-22T23:46:27.127Z,3.80
2019-04-22T23:49:02.363Z,3.10
2019-04-22T23:51:34.631Z,3.70
2019-04-22T23:54:07.192Z,3.20
2019-04-22T23:56:36.400Z,3.30
2019-04-22T23:59:19.685Z,3.37
