createdAt,value
2018-12-03T00:01:19.040Z,13.00
2018-12-03T00:06:21.730Z,13.20
2018-12-03T00:11:24.258Z,13.10
2018-12-03T00:16:26.840Z,13.00
2018-12-03T00:21:29.457Z,12.60
2018-12-03T00:26:32.015Z,12.40
2018-12-03T00:31:34.551Z,12.40
2018-12-03T00:36:37.089Z,12.40
2018-12-03T00:41:39.602Z,12.60
2018-12-03T00:46:42.142Z,12.60
2018-12-03T00:51:44.678Z,12.60
2018-12-03T00:56:47.230Z,12.60
2018-12-03T01:01:49.766Z,12.60
2018-12-03T01:06:52.292Z,12.70
2018-12-03T01:11:54.848Z,12.80
2018-12-03T01:16:57.390Z,12.80
2018-12-03T01:21:59.911Z,12.90
2018-12-03T01:27:02.469Z,13.00
2018-12-03T01:32:05.094Z,13.10
2018-12-03T01:37:07.623Z,13.20
2018-12-03T01:42:10.166Z,13.30
2018-12-03T01:47:12.690Z,13.30
2018-12-03T01:52:15.233Z,13.50
2018-12-03T01:57:17.746Z,13.40
2018-12-03T02:02:20.267Z,13.40
2018-12-03T02:07:22.789Z,13.30
2018-12-03T02:12:25.305Z,13.40
2018-12-03T02:17:27.830Z,13.30
2018-12-03T02:22:30.347Z,13.20
2018-12-03T02:27:32.911Z,13.00
2018-12-03T02:32:35.434Z,13.30
2018-12-03T02:37:38.239Z,13.30
2018-12-03T02:42:40.773Z,13.40
2018-12-03T02:47:43.342Z,13.30
2018-12-03T02:52:45.868Z,13.30
2018-12-03T02:57:48.391Z,13.30
2018-12-03T03:02:50.976Z,13.20
2018-12-03T03:07:53.502Z,13.40
2018-12-03T03:12:56.048Z,13.40
2018-12-03T03:17:58.598Z,13.50
2018-12-03T03:23:01.130Z,13.40
2018-12-03T03:28:03.680Z,13.30
2018-12-03T03:33:06.211Z,13.30
2018-12-03T03:38:08.763Z,13.30
2018-12-03T03:43:11.283Z,13.40
2018-12-03T03:48:13.832Z,13.50
2018-12-03T03:53:16.461Z,13.70
2018-12-03T03:58:18.989Z,13.80
2018-12-03T04:03:21.571Z,13.90
2018-12-03T04:08:24.135Z,13.90
2018-12-03T04:13:26.656Z,13.70
2018-12-03T04:18:29.194Z,13.80
2018-12-03T04:23:31.708Z,13.80
2018-12-03T04:28:35.098Z,13.70
2018-12-03T04:33:37.639Z,13.50
2018-12-03T04:38:40.153Z,13.30
2018-12-03T04:43:42.675Z,13.00
2018-12-03T04:48:45.201Z,13.20
2018-12-03T04:53:47.719Z,13.20
2018-12-03T04:58:50.236Z,13.30
2018-12-03T05:03:52.789Z,13.30
2018-12-03T05:08:55.318Z,13.50
2018-12-03T05:13:57.868Z,13.60
2018-12-03T05:19:00.398Z,13.60
2018-12-03T05:24:04.444Z,13.60
2018-12-03T05:29:05.550Z,13.60
2018-12-03T05:34:08.107Z,13.50
2018-12-03T05:39:10.653Z,13.60
2018-12-03T05:44:13.183Z,13.60
2018-12-03T05:49:15.726Z,13.70
2018-12-03T05:54:18.331Z,13.80
2018-12-03T05:59:20.883Z,13.80
2018-12-03T06:04:23.414Z,13.80
2018-12-03T06:09:25.922Z,13.80
2018-12-03T06:14:28.438Z,13.80
2018-12-03T06:19:30.999Z,13.80
2018-12-03T06:24:33.550Z,13.80
2018-12-03T06:29:36.075Z,13.80
2018-12-03T06:34:38.596Z,13.90
2018-12-03T06:39:41.160Z,13.80
2018-12-03T06:44:43.743Z,13.70
2018-12-03T06:49:46.251Z,13.70
2018-12-03T06:54:48.875Z,13.60
2018-12-03T06:59:51.422Z,13.60
2018-12-03T07:04:53.938Z,13.70
2018-12-03T07:09:56.496Z,13.60
2018-12-03T07:14:59.054Z,13.60
2018-12-03T07:20:01.607Z,13.70
2018-12-03T07:25:04.887Z,13.70
2018-12-03T07:30:24.907Z,13.70
2018-12-03T07:35:27.455Z,13.80
2018-12-03T07:40:29.983Z,13.90
2018-12-03T07:45:32.541Z,14.00
2018-12-03T07:50:35.131Z,13.90
2018-12-03T07:55:37.675Z,13.60
2018-12-03T08:00:42.747Z,13.20
2018-12-03T08:05:45.301Z,13.10
2018-12-03T08:10:49.538Z,13.10
2018-12-03T08:15:52.478Z,13.30
2018-12-03T08:21:02.474Z,13.60
2018-12-03T08:26:07.219Z,13.70
2018-12-03T08:31:09.775Z,14.50
2018-12-03T08:36:12.381Z,16.20
2018-12-03T08:41:15.061Z,16.10
2018-12-03T08:46:17.627Z,16.00
2018-12-03T08:51:20.185Z,15.60
2018-12-03T08:56:22.738Z,15.50
2018-12-03T09:01:25.339Z,15.40
2018-12-03T09:06:27.923Z,16.50
2018-12-03T09:11:30.512Z,16.00
2018-12-03T09:16:33.063Z,16.10
2018-12-03T09:21:35.663Z,17.10
2018-12-03T09:26:39.827Z,18.30
2018-12-03T09:31:42.403Z,18.30
2018-12-03T09:36:44.963Z,18.50
2018-12-03T09:41:48.482Z,17.10
2018-12-03T09:46:51.018Z,16.90
2018-12-03T09:51:53.674Z,16.40
2018-12-03T09:56:56.278Z,16.30
2018-12-03T10:02:01.016Z,16.00
2018-12-03T10:07:03.626Z,15.60
2018-12-03T10:12:07.599Z,15.40
2018-12-03T10:17:10.188Z,15.60
2018-12-03T10:22:12.742Z,15.70
2018-12-03T10:27:15.326Z,15.80
2018-12-03T10:32:19.125Z,16.20
2018-12-03T10:37:21.794Z,16.40
2018-12-03T10:42:24.406Z,16.40
2018-12-03T10:47:27.046Z,16.70
2018-12-03T10:52:29.868Z,17.40
2018-12-03T10:57:35.940Z,16.40
2018-12-03T11:02:44.174Z,16.50
2018-12-03T11:07:46.845Z,16.30
2018-12-03T11:12:50.663Z,16.10
2018-12-03T11:17:53.221Z,15.90
2018-12-03T11:22:55.859Z,15.80
2018-12-03T11:27:59.847Z,15.80
2018-12-03T11:33:02.420Z,15.80
2018-12-03T11:38:10.868Z,16.00
2018-12-03T11:43:13.457Z,16.20
2018-12-03T11:48:16.028Z,16.20
2018-12-03T11:53:18.604Z,16.10
2018-12-03T11:58:21.173Z,16.00
2018-12-03T12:03:23.702Z,15.90
2018-12-03T12:08:26.248Z,15.80
2018-12-03T12:13:28.830Z,15.80
2018-12-03T12:18:31.395Z,15.80
2018-12-03T12:23:33.986Z,15.70
2018-12-03T12:28:38.346Z,15.70
2018-12-03T12:33:39.127Z,15.60
2018-12-03T12:38:41.662Z,15.50
2018-12-03T12:43:44.273Z,15.60
2018-12-03T12:48:46.861Z,15.60
2018-12-03T12:53:49.467Z,15.60
2018-12-03T12:58:52.055Z,15.60
2018-12-03T13:03:54.609Z,15.60
2018-12-03T13:08:57.188Z,15.50
2018-12-03T13:13:59.727Z,15.40
2018-12-03T13:19:02.287Z,15.40
2018-12-03T13:24:05.395Z,15.30
2018-12-03T13:29:07.951Z,15.40
2018-12-03T13:34:10.511Z,15.40
2018-12-03T13:39:13.042Z,15.30
2018-12-03T13:44:15.662Z,15.30
2018-12-03T13:49:18.243Z,15.30
2018-12-03T13:54:20.813Z,15.30
2018-12-03T13:59:23.350Z,15.40
2018-12-03T14:04:25.931Z,15.30
2018-12-03T14:09:46.971Z,15.30
2018-12-03T14:14:59.400Z,15.20
2018-12-03T14:20:01.984Z,15.20
2018-12-03T14:25:05.529Z,15.30
2018-12-03T14:30:09.743Z,15.40
2018-12-03T14:35:13.515Z,15.30
2018-12-03T14:40:51.171Z,15.20
2018-12-03T14:45:52.388Z,15.10
2018-12-03T14:50:53.669Z,15.00
2018-12-03T14:55:54.974Z,14.70
2018-12-03T15:00:56.272Z,14.60
2018-12-03T15:05:57.490Z,14.20
2018-12-03T15:10:58.685Z,13.80
2018-12-03T15:15:59.983Z,13.70
2018-12-03T15:21:01.218Z,12.90
2018-12-03T15:26:02.419Z,13.60
2018-12-03T15:31:03.723Z,13.80
2018-12-03T15:36:04.926Z,14.00
2018-12-03T15:41:06.121Z,14.10
2018-12-03T15:46:07.341Z,14.10
2018-12-03T15:51:08.542Z,14.10
2018-12-03T15:56:09.746Z,14.20
2018-12-03T16:01:14.402Z,14.20
2018-12-03T16:06:14.144Z,14.10
2018-12-03T16:11:15.325Z,14.20
2018-12-03T16:16:16.762Z,14.70
2018-12-03T16:21:17.950Z,14.40
2018-12-03T16:26:19.166Z,14.10
2018-12-03T16:31:20.712Z,13.60
2018-12-03T16:36:22.155Z,13.30
2018-12-03T16:41:23.347Z,12.90
2018-12-03T16:46:24.523Z,12.60
2018-12-03T16:51:25.743Z,12.40
2018-12-03T16:56:26.991Z,12.40
2018-12-03T17:01:28.322Z,12.50
2018-12-03T17:06:29.542Z,12.60
2018-12-03T17:11:30.750Z,12.80
2018-12-03T17:16:31.930Z,12.80
2018-12-03T17:21:33.115Z,12.90
2018-12-03T17:26:34.298Z,12.70
2018-12-03T17:31:35.475Z,12.90
2018-12-03T17:36:37.114Z,12.80
2018-12-03T17:41:38.428Z,12.90
2018-12-03T17:46:39.779Z,12.90
2018-12-03T17:51:41.009Z,12.90
2018-12-03T17:56:42.301Z,12.90
2018-12-03T18:01:43.507Z,13.00
2018-12-03T18:06:44.694Z,13.10
2018-12-03T18:11:45.931Z,13.80
2018-12-03T18:16:47.306Z,13.90
2018-12-03T18:21:48.536Z,13.80
2018-12-03T18:26:49.732Z,13.90
2018-12-03T18:36:52.475Z,13.70
2018-12-03T18:41:53.676Z,13.10
2018-12-03T18:46:54.874Z,13.20
2018-12-03T18:51:56.119Z,13.30
2018-12-03T18:56:57.322Z,13.40
2018-12-03T19:01:58.511Z,12.90
2018-12-03T19:06:59.731Z,12.00
2018-12-03T19:12:00.965Z,12.00
2018-12-03T19:17:02.272Z,11.80
2018-12-03T19:22:03.596Z,12.10
2018-12-03T19:27:04.914Z,12.30
2018-12-03T19:32:06.163Z,12.60
2018-12-03T19:37:07.398Z,12.70
2018-12-03T19:42:08.587Z,12.50
2018-12-03T19:52:11.496Z,12.60
2018-12-03T19:57:12.831Z,12.50
2018-12-03T20:02:14.113Z,12.40
2018-12-03T20:12:16.967Z,12.20
2018-12-03T20:17:18.626Z,12.20
2018-12-03T20:22:20.276Z,12.00
2018-12-03T20:27:21.511Z,12.10
2018-12-03T20:32:22.720Z,12.00
2018-12-03T20:37:26.362Z,11.90
2018-12-03T20:42:28.021Z,11.90
2018-12-03T20:47:29.469Z,11.70
2018-12-03T20:52:30.774Z,11.80
2018-12-03T20:57:32.021Z,11.70
2018-12-03T21:02:33.218Z,11.40
2018-12-03T21:12:35.948Z,11.10
2018-12-03T21:17:37.122Z,11.10
2018-12-03T21:27:39.859Z,10.90
2018-12-03T21:32:41.048Z,10.90
2018-12-03T21:37:42.340Z,11.00
2018-12-03T21:42:43.535Z,11.00
2018-12-03T21:47:44.708Z,11.10
2018-12-03T21:52:45.899Z,11.10
2018-12-03T21:57:47.131Z,11.20
2018-12-03T22:02:48.316Z,11.00
2018-12-03T22:07:49.647Z,11.00
2018-12-03T22:12:50.850Z,11.00
2018-12-03T22:17:52.023Z,11.00
2018-12-03T22:22:53.221Z,11.10
2018-12-03T22:27:54.432Z,10.90
2018-12-03T22:32:55.925Z,10.90
2018-12-03T22:37:57.174Z,11.00
2018-12-03T22:42:58.446Z,11.00
2018-12-03T22:47:59.612Z,11.10
2018-12-03T22:53:00.799Z,11.10
2018-12-03T22:58:02.006Z,11.20
2018-12-03T23:03:03.606Z,11.40
2018-12-03T23:08:04.803Z,11.40
2018-12-03T23:13:05.970Z,11.30
2018-12-03T23:18:07.142Z,11.30
2018-12-03T23:23:08.328Z,11.30
2018-12-03T23:28:09.531Z,11.10
2018-12-03T23:33:10.698Z,11.10
2018-12-03T23:38:11.890Z,10.90
2018-12-03T23:43:13.071Z,11.00
2018-12-03T23:53:16.767Z,11.00
2018-12-03T23:58:17.947Z,11.00
