createdAt,value
2023-04-16T00:00:31.562Z,689.00
2023-04-16T00:01:31.544Z,685.00
2023-04-16T00:02:31.658Z,689.00
2023-04-16T00:03:31.638Z,686.00
2023-04-16T00:04:31.491Z,688.00
2023-04-16T00:05:31.480Z,694.00
2023-04-16T00:06:31.505Z,688.00
2023-04-16T00:07:31.370Z,686.00
2023-04-16T00:08:31.644Z,689.00
2023-04-16T00:09:32.135Z,692.00
2023-04-16T00:10:31.313Z,700.00
2023-04-16T00:11:31.287Z,689.00
2023-04-16T00:12:31.266Z,681.00
2023-04-16T00:13:31.243Z,682.00
2023-04-16T00:14:31.213Z,684.00
2023-04-16T00:15:31.240Z,680.00
2023-04-16T00:16:31.216Z,681.00
2023-04-16T00:17:31.177Z,677.00
2023-04-16T00:18:31.108Z,696.00
2023-04-16T00:19:31.075Z,700.00
2023-04-16T00:20:31.049Z,680.00
2023-04-16T00:21:31.170Z,700.00
2023-04-16T00:22:31.634Z,690.00
2023-04-16T00:23:31.020Z,697.00
2023-04-16T00:24:30.948Z,676.00
2023-04-16T00:25:30.935Z,695.00
2023-04-16T00:26:30.907Z,688.00
2023-04-16T00:27:30.889Z,687.00
2023-04-16T00:28:31.138Z,688.00
2023-04-16T00:29:30.835Z,698.00
2023-04-16T00:30:30.798Z,683.00
2023-04-16T00:31:30.939Z,684.00
2023-04-16T00:32:30.807Z,675.00
2023-04-16T00:33:30.730Z,690.00
2023-04-16T00:34:30.710Z,681.00
2023-04-16T00:35:30.689Z,693.00
2023-04-16T00:36:30.659Z,680.00
2023-04-16T00:37:30.633Z,693.00
2023-04-16T00:38:30.601Z,695.00
2023-04-16T00:39:30.574Z,684.00
2023-04-16T00:40:30.557Z,693.00
2023-04-16T00:41:30.519Z,690.00
2023-04-16T00:42:30.500Z,689.00
2023-04-16T00:43:30.477Z,686.00
2023-04-16T00:44:30.441Z,698.00
2023-04-16T00:45:30.420Z,689.00
2023-04-16T00:46:30.480Z,678.00
2023-04-16T00:47:30.415Z,699.00
2023-04-16T00:48:30.642Z,690.00
2023-04-16T00:49:30.311Z,690.00
2023-04-16T00:50:30.280Z,681.00
2023-04-16T00:51:30.263Z,696.00
2023-04-16T00:52:30.230Z,687.00
2023-04-16T00:53:30.201Z,695.00
2023-04-16T00:54:30.236Z,697.00
2023-04-16T00:55:30.149Z,688.00
2023-04-16T00:56:30.136Z,681.00
2023-04-16T00:57:30.104Z,696.00
2023-04-16T00:58:30.080Z,684.00
2023-04-16T00:59:30.055Z,686.00
2023-04-16T01:00:30.021Z,700.00
2023-04-16T01:01:30.058Z,679.00
2023-04-16T01:02:30.132Z,689.00
2023-04-16T01:03:30.168Z,690.00
2023-04-16T01:04:29.962Z,689.00
2023-04-16T01:05:29.893Z,696.00
2023-04-16T01:06:29.867Z,690.00
2023-04-16T01:07:29.844Z,699.00
2023-04-16T01:08:29.821Z,694.00
2023-04-16T01:09:29.787Z,701.00
2023-04-16T01:10:29.756Z,689.00
2023-04-16T01:11:29.736Z,675.00
2023-04-16T01:12:30.140Z,692.00
2023-04-16T01:13:29.684Z,687.00
2023-04-16T01:14:29.661Z,684.00
2023-04-16T01:15:29.634Z,698.00
2023-04-16T01:16:29.716Z,684.00
2023-04-16T01:17:29.687Z,693.00
2023-04-16T01:18:29.542Z,694.00
2023-04-16T01:19:29.508Z,694.00
2023-04-16T01:20:29.483Z,699.00
2023-04-16T01:21:29.456Z,699.00
2023-04-16T01:22:29.425Z,700.00
2023-04-16T01:23:29.383Z,696.00
2023-04-16T01:24:29.357Z,692.00
2023-04-16T01:25:29.324Z,704.00
2023-04-16T01:26:29.310Z,697.00
2023-04-16T01:27:29.289Z,698.00
2023-04-16T01:28:29.262Z,697.00
2023-04-16T01:29:29.220Z,694.00
2023-04-16T01:30:29.188Z,694.00
2023-04-16T01:31:29.289Z,695.00
2023-04-16T01:32:29.174Z,704.00
2023-04-16T01:33:29.111Z,681.00
2023-04-16T01:34:29.076Z,687.00
2023-04-16T01:35:29.048Z,706.00
2023-04-16T01:36:29.021Z,697.00
2023-04-16T01:37:29.003Z,694.00
2023-04-16T01:38:29.007Z,695.00
2023-04-16T01:39:28.992Z,697.00
2023-04-16T01:40:28.926Z,708.00
2023-04-16T01:41:28.885Z,692.00
2023-04-16T01:42:28.867Z,692.00
2023-04-16T01:43:28.930Z,698.00
2023-04-16T01:44:28.802Z,694.00
2023-04-16T01:45:28.783Z,699.00
2023-04-16T01:46:28.806Z,693.00
2023-04-16T01:47:28.747Z,695.00
2023-04-16T01:48:28.786Z,689.00
2023-04-16T01:49:28.755Z,703.00
2023-04-16T01:50:28.670Z,699.00
2023-04-16T01:51:28.636Z,713.00
2023-04-16T01:52:28.618Z,702.00
2023-04-16T01:53:28.587Z,703.00
2023-04-16T01:54:28.558Z,709.00
2023-04-16T01:55:28.541Z,700.00
2023-04-16T01:56:28.515Z,707.00
2023-04-16T01:57:28.483Z,707.00
2023-04-16T01:58:28.463Z,709.00
2023-04-16T01:59:28.444Z,692.00
2023-04-16T02:00:28.417Z,708.00
2023-04-16T02:01:28.412Z,696.00
2023-04-16T02:02:28.542Z,696.00
2023-04-16T02:03:28.437Z,698.00
2023-04-16T02:04:28.322Z,707.00
2023-04-16T02:05:28.369Z,706.00
2023-04-16T02:06:28.274Z,714.00
2023-04-16T02:07:28.247Z,701.00
2023-04-16T02:08:28.235Z,705.00
2023-04-16T02:09:28.201Z,701.00
2023-04-16T02:10:28.167Z,697.00
2023-04-16T02:11:28.139Z,693.00
2023-04-16T02:12:28.131Z,706.00
2023-04-16T02:13:28.118Z,702.00
2023-04-16T02:14:28.063Z,708.00
2023-04-16T02:15:28.029Z,702.00
2023-04-16T02:16:28.102Z,698.00
2023-04-16T02:17:27.981Z,710.00
2023-04-16T02:18:28.136Z,704.00
2023-04-16T02:19:27.914Z,710.00
2023-04-16T02:20:27.887Z,703.00
2023-04-16T02:21:27.863Z,710.00
2023-04-16T02:22:27.838Z,704.00
2023-04-16T02:23:27.820Z,704.00
2023-04-16T02:24:27.861Z,696.00
2023-04-16T02:25:27.793Z,700.00
2023-04-16T02:26:27.752Z,705.00
2023-04-16T02:27:27.728Z,712.00
2023-04-16T02:28:27.713Z,705.00
2023-04-16T02:29:27.684Z,709.00
2023-04-16T02:30:27.652Z,710.00
2023-04-16T02:31:27.746Z,708.00
2023-04-16T02:32:27.718Z,704.00
2023-04-16T02:33:27.576Z,701.00
2023-04-16T02:34:27.551Z,713.00
2023-04-16T02:35:27.530Z,694.00
2023-04-16T02:36:27.498Z,706.00
2023-04-16T02:37:27.464Z,706.00
2023-04-16T02:38:27.628Z,711.00
2023-04-16T02:39:27.424Z,704.00
2023-04-16T02:40:27.416Z,704.00
2023-04-16T02:41:27.366Z,719.00
2023-04-16T02:42:27.466Z,707.00
2023-04-16T02:43:27.320Z,709.00
2023-04-16T02:44:28.126Z,711.00
2023-04-16T02:45:27.266Z,707.00
2023-04-16T02:46:27.301Z,708.00
2023-04-16T02:47:27.241Z,712.00
2023-04-16T02:48:27.213Z,725.00
2023-04-16T02:49:27.196Z,702.00
2023-04-16T02:50:27.177Z,705.00
2023-04-16T02:51:27.150Z,708.00
2023-04-16T02:52:28.124Z,711.00
2023-04-16T02:53:27.130Z,717.00
2023-04-16T02:54:27.123Z,708.00
2023-04-16T02:55:27.095Z,713.00
2023-04-16T02:56:27.084Z,718.00
2023-04-16T02:57:27.632Z,720.00
2023-04-16T02:58:27.056Z,703.00
2023-04-16T02:59:27.040Z,713.00
2023-04-16T03:00:27.106Z,715.00
2023-04-16T03:01:27.059Z,712.00
2023-04-16T03:02:27.069Z,706.00
2023-04-16T03:03:27.092Z,717.00
2023-04-16T03:04:27.028Z,717.00
2023-04-16T03:05:27.030Z,715.00
2023-04-16T03:06:26.924Z,724.00
2023-04-16T03:07:26.918Z,708.00
2023-04-16T03:08:26.902Z,726.00
2023-04-16T03:09:26.888Z,704.00
2023-04-16T03:10:26.886Z,715.00
2023-04-16T03:11:26.862Z,726.00
2023-04-16T03:12:26.865Z,719.00
2023-04-16T03:13:26.857Z,722.00
2023-04-16T03:14:26.832Z,716.00
2023-04-16T03:15:26.837Z,724.00
2023-04-16T03:16:26.823Z,711.00
2023-04-16T03:17:26.869Z,723.00
2023-04-16T03:18:26.792Z,714.00
2023-04-16T03:19:26.797Z,720.00
2023-04-16T03:20:26.815Z,714.00
2023-04-16T03:21:26.758Z,725.00
2023-04-16T03:22:26.746Z,720.00
2023-04-16T03:23:26.734Z,723.00
2023-04-16T03:24:26.723Z,710.00
2023-04-16T03:25:26.703Z,714.00
2023-04-16T03:26:26.696Z,707.00
2023-04-16T03:27:26.680Z,707.00
2023-04-16T03:28:26.670Z,719.00
2023-04-16T03:29:26.661Z,725.00
2023-04-16T03:30:26.647Z,715.00
2023-04-16T03:31:26.664Z,721.00
2023-04-16T03:32:26.663Z,725.00
2023-04-16T03:33:26.617Z,726.00
2023-04-16T03:34:26.608Z,718.00
2023-04-16T03:35:26.583Z,716.00
2023-04-16T03:36:26.565Z,718.00
2023-04-16T03:37:26.564Z,724.00
2023-04-16T03:38:26.602Z,723.00
2023-04-16T03:39:26.542Z,713.00
2023-04-16T03:40:27.124Z,719.00
2023-04-16T03:41:26.501Z,730.00
2023-04-16T03:42:26.485Z,723.00
2023-04-16T03:43:26.543Z,718.00
2023-04-16T03:44:26.576Z,722.00
2023-04-16T03:45:26.447Z,717.00
2023-04-16T03:46:26.439Z,715.00
2023-04-16T03:47:26.464Z,733.00
2023-04-16T03:48:26.413Z,716.00
2023-04-16T03:49:26.517Z,730.00
2023-04-16T03:50:26.372Z,725.00
2023-04-16T03:51:26.431Z,724.00
2023-04-16T03:52:26.344Z,718.00
2023-04-16T03:53:26.342Z,731.00
2023-04-16T03:54:26.326Z,721.00
2023-04-16T03:55:26.320Z,722.00
2023-04-16T03:56:26.327Z,737.00
2023-04-16T03:57:26.310Z,736.00
2023-04-16T03:58:26.300Z,719.00
2023-04-16T03:59:26.291Z,721.00
2023-04-16T04:00:26.285Z,722.00
2023-04-16T04:01:26.261Z,713.00
2023-04-16T04:02:27.329Z,730.00
2023-04-16T04:03:26.524Z,724.00
2023-04-16T04:04:26.347Z,722.00
2023-04-16T04:05:26.226Z,748.00
2023-04-16T04:06:26.202Z,727.00
2023-04-16T04:07:26.189Z,729.00
2023-04-16T04:08:26.211Z,741.00
2023-04-16T04:09:26.171Z,719.00
2023-04-16T04:10:26.155Z,721.00
2023-04-16T04:11:26.132Z,730.00
2023-04-16T04:12:26.132Z,737.00
2023-04-16T04:13:26.129Z,727.00
2023-04-16T04:14:26.098Z,730.00
2023-04-16T04:15:26.152Z,727.00
2023-04-16T04:16:26.122Z,717.00
2023-04-16T04:17:26.087Z,732.00
2023-04-16T04:18:26.077Z,716.00
2023-04-16T04:19:26.069Z,722.00
2023-04-16T04:20:26.060Z,730.00
2023-04-16T04:21:26.058Z,734.00
2023-04-16T04:22:26.041Z,729.00
2023-04-16T04:23:26.025Z,731.00
2023-04-16T04:24:26.029Z,728.00
2023-04-16T04:25:26.011Z,720.00
2023-04-16T04:26:26.056Z,728.00
2023-04-16T04:27:25.989Z,719.00
2023-04-16T04:28:25.999Z,721.00
2023-04-16T04:29:25.984Z,718.00
2023-04-16T04:30:25.966Z,726.00
2023-04-16T04:31:25.993Z,732.00
2023-04-16T04:32:26.049Z,731.00
2023-04-16T04:33:25.950Z,720.00
2023-04-16T04:34:25.933Z,728.00
2023-04-16T04:35:25.934Z,731.00
2023-04-16T04:36:25.932Z,732.00
2023-04-16T04:37:25.911Z,742.00
2023-04-16T04:38:25.900Z,732.00
2023-04-16T04:39:25.891Z,719.00
2023-04-16T04:40:25.894Z,739.00
2023-04-16T04:41:25.879Z,726.00
2023-04-16T04:42:25.874Z,729.00
2023-04-16T04:43:25.859Z,721.00
2023-04-16T04:44:25.848Z,728.00
2023-04-16T04:45:25.882Z,734.00
2023-04-16T04:46:25.866Z,732.00
2023-04-16T04:47:25.874Z,730.00
2023-04-16T04:48:25.822Z,724.00
2023-04-16T04:49:25.831Z,728.00
2023-04-16T04:50:25.807Z,730.00
2023-04-16T04:51:26.621Z,746.00
2023-04-16T04:52:25.784Z,740.00
2023-04-16T04:53:25.782Z,732.00
2023-04-16T04:54:25.774Z,731.00
2023-04-16T04:55:25.765Z,749.00
2023-04-16T04:56:25.750Z,720.00
2023-04-16T04:57:25.747Z,729.00
2023-04-16T04:58:25.858Z,739.00
2023-04-16T04:59:25.756Z,734.00
2023-04-16T05:00:25.719Z,727.00
2023-04-16T05:01:25.784Z,726.00
2023-04-16T05:02:25.828Z,732.00
2023-04-16T05:03:25.740Z,751.00
2023-04-16T05:04:25.682Z,731.00
2023-04-16T05:05:25.699Z,734.00
2023-04-16T05:06:26.789Z,740.00
2023-04-16T05:07:25.652Z,731.00
2023-04-16T05:08:25.644Z,727.00
2023-04-16T05:09:25.658Z,736.00
2023-04-16T05:10:25.625Z,735.00
2023-04-16T05:11:25.609Z,718.00
2023-04-16T05:12:25.602Z,731.00
2023-04-16T05:13:25.592Z,736.00
2023-04-16T05:14:25.579Z,733.00
2023-04-16T05:15:25.564Z,745.00
2023-04-16T05:16:25.569Z,742.00
2023-04-16T05:17:25.552Z,724.00
2023-04-16T05:18:25.534Z,744.00
2023-04-16T05:19:25.526Z,735.00
2023-04-16T05:20:25.509Z,733.00
2023-04-16T05:21:25.497Z,734.00
2023-04-16T05:22:25.489Z,740.00
2023-04-16T05:23:25.477Z,739.00
2023-04-16T05:24:25.475Z,735.00
2023-04-16T05:25:25.461Z,728.00
2023-04-16T05:26:25.520Z,737.00
2023-04-16T05:27:25.433Z,726.00
2023-04-16T05:28:25.442Z,734.00
2023-04-16T05:29:25.418Z,732.00
2023-04-16T05:30:25.389Z,736.00
2023-04-16T05:31:25.466Z,734.00
2023-04-16T05:32:25.422Z,744.00
2023-04-16T05:33:25.369Z,746.00
2023-04-16T05:34:25.366Z,731.00
2023-04-16T05:35:25.348Z,742.00
2023-04-16T05:36:25.345Z,742.00
2023-04-16T05:37:25.335Z,736.00
2023-04-16T05:38:25.319Z,740.00
2023-04-16T05:39:25.310Z,737.00
2023-04-16T05:40:25.312Z,738.00
2023-04-16T05:41:25.288Z,735.00
2023-04-16T05:42:25.281Z,738.00
2023-04-16T05:43:25.263Z,735.00
2023-04-16T05:44:25.253Z,734.00
2023-04-16T05:45:27.451Z,748.00
2023-04-16T05:46:25.239Z,740.00
2023-04-16T05:47:25.229Z,742.00
2023-04-16T05:48:25.166Z,739.00
2023-04-16T05:49:25.158Z,739.00
2023-04-16T05:50:25.130Z,734.00
2023-04-16T05:51:25.155Z,755.00
2023-04-16T05:52:25.062Z,739.00
2023-04-16T05:53:25.046Z,746.00
2023-04-16T05:54:25.010Z,740.00
2023-04-16T05:55:24.989Z,732.00
2023-04-16T05:56:24.977Z,745.00
2023-04-16T05:57:24.950Z,747.00
2023-04-16T05:58:24.920Z,739.00
2023-04-16T05:59:24.891Z,745.00
2023-04-16T06:00:24.907Z,741.00
2023-04-16T06:01:24.854Z,737.00
2023-04-16T06:02:24.931Z,730.00
2023-04-16T06:03:24.864Z,730.00
2023-04-16T06:04:24.773Z,739.00
2023-04-16T06:05:24.818Z,739.00
2023-04-16T06:06:24.737Z,737.00
2023-04-16T06:07:24.731Z,734.00
2023-04-16T06:08:24.716Z,755.00
2023-04-16T06:09:24.681Z,743.00
2023-04-16T06:10:24.659Z,732.00
2023-04-16T06:11:24.640Z,741.00
2023-04-16T06:12:24.688Z,740.00
2023-04-16T06:13:24.581Z,740.00
2023-04-16T06:14:24.564Z,732.00
2023-04-16T06:15:24.528Z,743.00
2023-04-16T06:16:24.546Z,740.00
2023-04-16T06:17:24.537Z,740.00
2023-04-16T06:18:24.472Z,734.00
2023-04-16T06:19:24.449Z,741.00
2023-04-16T06:20:24.416Z,748.00
2023-04-16T06:21:24.402Z,737.00
2023-04-16T06:22:24.380Z,737.00
2023-04-16T06:23:24.360Z,741.00
2023-04-16T06:24:24.336Z,738.00
2023-04-16T06:25:24.324Z,736.00
2023-04-16T06:26:24.309Z,759.00
2023-04-16T06:27:24.298Z,727.00
2023-04-16T06:28:24.296Z,737.00
2023-04-16T06:29:36.877Z,733.00
2023-04-16T06:30:25.246Z,734.00
2023-04-16T06:31:24.280Z,735.00
2023-04-16T06:32:24.276Z,740.00
2023-04-16T06:33:24.192Z,744.00
2023-04-16T06:34:24.224Z,747.00
2023-04-16T06:35:24.154Z,740.00
2023-04-16T06:36:24.141Z,741.00
2023-04-16T06:37:24.112Z,744.00
2023-04-16T06:38:24.108Z,752.00
2023-04-16T06:39:24.082Z,737.00
2023-04-16T06:40:24.064Z,743.00
2023-04-16T06:41:24.054Z,730.00
2023-04-16T06:42:24.050Z,740.00
2023-04-16T06:43:24.026Z,726.00
2023-04-16T06:44:24.004Z,740.00
2023-04-16T06:45:23.992Z,738.00
2023-04-16T06:46:24.018Z,744.00
2023-04-16T06:47:24.052Z,737.00
2023-04-16T06:48:23.980Z,746.00
2023-04-16T06:49:23.893Z,741.00
2023-04-16T06:50:23.932Z,743.00
2023-04-16T06:51:23.862Z,747.00
2023-04-16T06:52:23.838Z,741.00
2023-04-16T06:53:23.831Z,739.00
2023-04-16T06:54:24.620Z,747.00
2023-04-16T06:55:23.778Z,732.00
2023-04-16T06:56:23.748Z,742.00
2023-04-16T06:57:24.622Z,741.00
2023-04-16T06:58:23.707Z,750.00
2023-04-16T06:59:23.694Z,736.00
2023-04-16T07:00:23.679Z,747.00
2023-04-16T07:01:23.704Z,746.00
2023-04-16T07:02:23.796Z,743.00
2023-04-16T07:03:23.810Z,741.00
2023-04-16T07:04:23.701Z,731.00
2023-04-16T07:05:23.621Z,739.00
2023-04-16T07:06:23.612Z,741.00
2023-04-16T07:07:23.617Z,747.00
2023-04-16T07:08:23.610Z,750.00
2023-04-16T07:09:23.616Z,756.00
2023-04-16T07:10:23.606Z,754.00
2023-04-16T07:11:23.594Z,752.00
2023-04-16T07:12:23.613Z,737.00
2023-04-16T07:13:23.580Z,749.00
2023-04-16T07:14:23.570Z,738.00
2023-04-16T07:15:23.560Z,745.00
2023-04-16T07:16:23.579Z,743.00
2023-04-16T07:17:23.541Z,739.00
2023-04-16T07:18:23.534Z,760.00
2023-04-16T07:19:23.532Z,732.00
2023-04-16T07:20:23.529Z,748.00
2023-04-16T07:21:23.529Z,735.00
2023-04-16T07:22:23.531Z,738.00
2023-04-16T07:23:23.518Z,738.00
2023-04-16T07:24:23.513Z,744.00
2023-04-16T07:25:23.493Z,743.00
2023-04-16T07:26:23.490Z,745.00
2023-04-16T07:27:23.486Z,746.00
2023-04-16T07:28:23.478Z,747.00
2023-04-16T07:29:23.478Z,737.00
2023-04-16T07:30:23.469Z,751.00
2023-04-16T07:31:23.485Z,749.00
2023-04-16T07:32:23.607Z,738.00
2023-04-16T07:33:23.429Z,727.00
2023-04-16T07:34:23.464Z,751.00
2023-04-16T07:35:23.417Z,750.00
2023-04-16T07:36:23.398Z,750.00
2023-04-16T07:37:23.391Z,744.00
2023-04-16T07:38:23.386Z,747.00
2023-04-16T07:39:23.361Z,752.00
2023-04-16T07:40:23.357Z,741.00
2023-04-16T07:41:23.346Z,751.00
2023-04-16T07:42:23.328Z,741.00
2023-04-16T07:43:23.315Z,743.00
2023-04-16T07:44:23.295Z,748.00
2023-04-16T07:45:23.290Z,737.00
2023-04-16T07:46:24.745Z,743.00
2023-04-16T07:47:23.335Z,739.00
2023-04-16T07:48:23.243Z,735.00
2023-04-16T07:49:23.358Z,742.00
2023-04-16T07:50:23.248Z,741.00
2023-04-16T07:51:23.183Z,732.00
2023-04-16T07:52:23.188Z,747.00
2023-04-16T07:53:23.166Z,739.00
2023-04-16T07:54:23.159Z,752.00
2023-04-16T07:55:23.144Z,757.00
2023-04-16T07:56:23.140Z,750.00
2023-04-16T07:57:23.143Z,752.00
2023-04-16T07:58:23.142Z,738.00
2023-04-16T07:59:24.363Z,743.00
2023-04-16T08:00:23.147Z,746.00
2023-04-16T08:01:23.061Z,753.00
2023-04-16T08:02:23.196Z,741.00
2023-04-16T08:03:23.288Z,742.00
2023-04-16T08:04:23.468Z,745.00
2023-04-16T08:05:23.156Z,748.00
2023-04-16T08:06:23.004Z,737.00
2023-04-16T08:07:22.996Z,740.00
2023-04-16T08:08:22.976Z,747.00
2023-04-16T08:09:22.964Z,743.00
2023-04-16T08:10:22.985Z,738.00
2023-04-16T08:11:22.947Z,739.00
2023-04-16T08:12:22.929Z,753.00
2023-04-16T08:13:22.922Z,740.00
2023-04-16T08:14:22.985Z,746.00
2023-04-16T08:15:22.906Z,748.00
2023-04-16T08:16:22.968Z,737.00
2023-04-16T08:17:22.910Z,735.00
2023-04-16T08:18:22.875Z,739.00
2023-04-16T08:19:22.946Z,753.00
2023-04-16T08:20:22.884Z,735.00
2023-04-16T08:21:22.838Z,745.00
2023-04-16T08:22:22.834Z,738.00
2023-04-16T08:23:22.835Z,738.00
2023-04-16T08:24:22.817Z,751.00
2023-04-16T08:25:22.826Z,745.00
2023-04-16T08:26:22.813Z,757.00
2023-04-16T08:27:22.803Z,740.00
2023-04-16T08:28:22.791Z,747.00
2023-04-16T08:29:22.783Z,736.00
2023-04-16T08:30:22.807Z,744.00
2023-04-16T08:31:22.769Z,749.00
2023-04-16T08:32:22.818Z,744.00
2023-04-16T08:33:22.734Z,738.00
2023-04-16T08:34:22.698Z,735.00
2023-04-16T08:35:22.689Z,752.00
2023-04-16T08:36:22.669Z,731.00
2023-04-16T08:37:22.657Z,741.00
2023-04-16T08:38:22.654Z,750.00
2023-04-16T08:39:22.642Z,746.00
2023-04-16T08:40:22.622Z,752.00
2023-04-16T08:41:22.612Z,745.00
2023-04-16T08:42:22.593Z,741.00
2023-04-16T08:43:22.580Z,732.00
2023-04-16T08:44:22.583Z,729.00
2023-04-16T08:45:22.536Z,735.00
2023-04-16T08:46:22.589Z,756.00
2023-04-16T08:47:23.132Z,742.00
2023-04-16T08:48:22.617Z,738.00
2023-04-16T08:49:22.489Z,744.00
2023-04-16T08:50:22.470Z,731.00
2023-04-16T08:51:22.482Z,750.00
2023-04-16T08:52:22.461Z,741.00
2023-04-16T08:53:22.441Z,747.00
2023-04-16T08:54:22.408Z,748.00
2023-04-16T08:55:22.401Z,743.00
2023-04-16T08:56:22.397Z,739.00
2023-04-16T08:57:22.380Z,734.00
2023-04-16T08:58:22.396Z,747.00
2023-04-16T08:59:22.341Z,743.00
2023-04-16T09:00:22.328Z,741.00
2023-04-16T09:01:22.446Z,747.00
2023-04-16T09:02:22.402Z,748.00
2023-04-16T09:03:22.486Z,745.00
2023-04-16T09:04:22.322Z,730.00
2023-04-16T09:05:22.261Z,749.00
2023-04-16T09:06:22.276Z,746.00
2023-04-16T09:07:22.238Z,754.00
2023-04-16T09:08:22.234Z,750.00
2023-04-16T09:09:22.215Z,751.00
2023-04-16T09:10:22.199Z,744.00
2023-04-16T09:11:22.182Z,747.00
2023-04-16T09:12:22.169Z,757.00
2023-04-16T09:13:22.162Z,742.00
2023-04-16T09:14:22.138Z,750.00
2023-04-16T09:15:22.134Z,743.00
2023-04-16T09:16:22.166Z,742.00
2023-04-16T09:17:22.154Z,736.00
2023-04-16T09:18:22.086Z,753.00
2023-04-16T09:19:22.059Z,743.00
2023-04-16T09:20:22.052Z,749.00
2023-04-16T09:21:23.892Z,747.00
2023-04-16T09:22:22.023Z,747.00
2023-04-16T09:23:22.018Z,754.00
2023-04-16T09:24:21.999Z,751.00
2023-04-16T09:25:21.998Z,738.00
2023-04-16T09:26:21.976Z,730.00
2023-04-16T09:27:22.950Z,743.00
2023-04-16T09:28:21.944Z,755.00
2023-04-16T09:29:21.921Z,745.00
2023-04-16T09:30:21.973Z,741.00
2023-04-16T09:31:21.930Z,747.00
2023-04-16T09:32:22.639Z,748.00
2023-04-16T09:33:21.866Z,743.00
2023-04-16T09:34:21.851Z,743.00
2023-04-16T09:35:21.860Z,747.00
2023-04-16T09:36:21.826Z,746.00
2023-04-16T09:37:21.819Z,748.00
2023-04-16T09:38:21.811Z,742.00
2023-04-16T09:39:21.798Z,743.00
2023-04-16T09:40:21.864Z,732.00
2023-04-16T09:41:21.829Z,743.00
2023-04-16T09:42:21.757Z,752.00
2023-04-16T09:43:21.745Z,751.00
2023-04-16T09:44:21.720Z,741.00
2023-04-16T09:45:21.708Z,753.00
2023-04-16T09:46:22.757Z,736.00
2023-04-16T09:47:21.703Z,751.00
2023-04-16T09:48:21.669Z,734.00
2023-04-16T09:49:21.655Z,730.00
2023-04-16T09:50:21.645Z,737.00
2023-04-16T09:51:21.634Z,750.00
2023-04-16T09:52:22.135Z,755.00
2023-04-16T09:53:21.604Z,767.00
2023-04-16T09:54:21.586Z,747.00
2023-04-16T09:55:21.598Z,740.00
2023-04-16T09:56:22.110Z,753.00
2023-04-16T09:57:21.531Z,746.00
2023-04-16T09:58:21.528Z,740.00
2023-04-16T09:59:21.547Z,749.00
2023-04-16T10:00:21.494Z,742.00
2023-04-16T10:01:21.495Z,756.00
2023-04-16T10:02:21.499Z,743.00
2023-04-16T10:03:21.516Z,721.00
2023-04-16T10:04:21.488Z,744.00
2023-04-16T10:05:21.421Z,746.00
2023-04-16T10:06:21.391Z,748.00
2023-04-16T10:07:21.457Z,755.00
2023-04-16T10:08:21.366Z,738.00
2023-04-16T10:09:21.421Z,750.00
2023-04-16T10:10:21.343Z,752.00
2023-04-16T10:11:21.353Z,753.00
2023-04-16T10:12:21.308Z,756.00
2023-04-16T10:13:21.275Z,747.00
2023-04-16T10:14:22.117Z,752.00
2023-04-16T10:15:21.254Z,756.00
2023-04-16T10:16:21.262Z,738.00
2023-04-16T10:17:21.306Z,750.00
2023-04-16T10:18:21.228Z,753.00
2023-04-16T10:19:21.194Z,758.00
2023-04-16T10:20:21.191Z,743.00
2023-04-16T10:21:21.162Z,740.00
2023-04-16T10:22:21.150Z,742.00
2023-04-16T10:23:21.125Z,756.00
2023-04-16T10:24:21.118Z,760.00
2023-04-16T10:25:21.111Z,751.00
2023-04-16T10:26:21.163Z,749.00
2023-04-16T10:27:21.104Z,747.00
2023-04-16T10:28:21.044Z,752.00
2023-04-16T10:29:21.002Z,750.00
2023-04-16T10:30:21.020Z,744.00
2023-04-16T10:31:21.074Z,742.00
2023-04-16T10:32:20.995Z,749.00
2023-04-16T10:33:20.958Z,758.00
2023-04-16T10:34:20.936Z,752.00
2023-04-16T10:35:20.938Z,761.00
2023-04-16T10:36:20.904Z,742.00
2023-04-16T10:37:20.892Z,743.00
2023-04-16T10:38:20.864Z,754.00
2023-04-16T10:39:20.845Z,741.00
2023-04-16T10:40:20.822Z,734.00
2023-04-16T10:41:20.854Z,741.00
2023-04-16T10:42:20.776Z,757.00
2023-04-16T10:43:20.777Z,762.00
2023-04-16T10:44:20.758Z,748.00
2023-04-16T10:45:20.810Z,751.00
2023-04-16T10:46:20.775Z,753.00
2023-04-16T10:47:20.742Z,758.00
2023-04-16T10:48:20.681Z,752.00
2023-04-16T10:49:20.665Z,762.00
2023-04-16T10:50:20.632Z,755.00
2023-04-16T10:51:20.625Z,758.00
2023-04-16T10:52:20.611Z,750.00
2023-04-16T10:53:20.592Z,749.00
2023-04-16T10:54:20.564Z,750.00
2023-04-16T10:55:20.546Z,769.00
2023-04-16T10:56:20.533Z,754.00
2023-04-16T10:57:20.546Z,756.00
2023-04-16T10:58:20.486Z,761.00
2023-04-16T10:59:20.506Z,767.00
2023-04-16T11:00:20.436Z,739.00
2023-04-16T11:01:20.434Z,756.00
2023-04-16T11:02:20.644Z,757.00
2023-04-16T11:03:20.489Z,756.00
2023-04-16T11:04:20.406Z,756.00
2023-04-16T11:05:20.321Z,756.00
2023-04-16T11:06:20.309Z,759.00
2023-04-16T11:07:20.302Z,766.00
2023-04-16T11:08:20.271Z,750.00
2023-04-16T11:09:20.326Z,751.00
2023-04-16T11:10:20.234Z,761.00
2023-04-16T11:11:20.214Z,756.00
2023-04-16T11:12:20.210Z,760.00
2023-04-16T11:13:20.187Z,750.00
2023-04-16T11:14:20.155Z,757.00
2023-04-16T11:15:20.136Z,754.00
2023-04-16T11:16:20.238Z,755.00
2023-04-16T11:17:20.200Z,760.00
2023-04-16T11:18:20.087Z,753.00
2023-04-16T11:19:20.049Z,759.00
2023-04-16T11:20:21.123Z,768.00
2023-04-16T11:21:20.014Z,762.00
2023-04-16T11:22:19.987Z,763.00
2023-04-16T11:23:20.116Z,764.00
2023-04-16T11:24:19.949Z,753.00
2023-04-16T11:25:19.944Z,764.00
2023-04-16T11:26:19.914Z,760.00
2023-04-16T11:27:19.900Z,770.00
2023-04-16T11:28:19.889Z,768.00
2023-04-16T11:29:19.877Z,765.00
2023-04-16T11:30:19.859Z,769.00
2023-04-16T11:31:19.921Z,769.00
2023-04-16T11:32:19.885Z,769.00
2023-04-16T11:33:19.833Z,764.00
2023-04-16T11:34:19.815Z,779.00
2023-04-16T11:35:19.792Z,759.00
2023-04-16T11:36:19.781Z,767.00
2023-04-16T11:37:19.767Z,760.00
2023-04-16T11:38:19.782Z,765.00
2023-04-16T11:39:19.765Z,762.00
2023-04-16T11:40:19.727Z,765.00
2023-04-16T11:41:19.713Z,766.00
2023-04-16T11:42:19.727Z,754.00
2023-04-16T11:43:19.683Z,763.00
2023-04-16T11:44:19.679Z,768.00
2023-04-16T11:45:19.678Z,769.00
2023-04-16T11:46:27.389Z,770.00
2023-04-16T11:47:20.782Z,771.00
2023-04-16T11:48:19.608Z,772.00
2023-04-16T11:49:19.539Z,772.00
2023-04-16T11:50:19.527Z,777.00
2023-04-16T11:51:19.503Z,771.00
2023-04-16T11:52:19.471Z,759.00
2023-04-16T11:53:19.461Z,775.00
2023-04-16T11:54:19.423Z,768.00
2023-04-16T11:55:19.418Z,779.00
2023-04-16T11:56:19.392Z,771.00
2023-04-16T11:57:19.361Z,761.00
2023-04-16T11:58:19.368Z,772.00
2023-04-16T11:59:19.367Z,774.00
2023-04-16T12:00:23.080Z,782.00
2023-04-16T12:01:20.316Z,783.00
2023-04-16T12:02:19.345Z,783.00
2023-04-16T12:03:19.441Z,776.00
2023-04-16T12:04:19.374Z,785.00
2023-04-16T12:05:19.234Z,779.00
2023-04-16T12:06:19.212Z,784.00
2023-04-16T12:07:19.190Z,773.00
2023-04-16T12:08:19.183Z,771.00
2023-04-16T12:09:19.174Z,778.00
2023-04-16T12:10:19.144Z,773.00
2023-04-16T12:11:19.132Z,786.00
2023-04-16T12:12:19.108Z,777.00
2023-04-16T12:13:19.086Z,778.00
2023-04-16T12:14:19.108Z,774.00
2023-04-16T12:15:19.079Z,780.00
2023-04-16T12:16:19.059Z,777.00
2023-04-16T12:17:20.001Z,778.00
2023-04-16T12:18:18.988Z,778.00
2023-04-16T12:19:19.054Z,782.00
2023-04-16T12:20:19.695Z,778.00
2023-04-16T12:21:18.924Z,790.00
2023-04-16T12:22:18.898Z,779.00
2023-04-16T12:23:18.880Z,787.00
2023-04-16T12:24:18.861Z,785.00
2023-04-16T12:25:18.909Z,779.00
2023-04-16T12:26:18.807Z,795.00
2023-04-16T12:27:18.788Z,774.00
2023-04-16T12:28:18.765Z,786.00