createdAt,value
2023-02-11T00:01:38.390Z,-1.17
2023-02-11T00:04:06.498Z,-1.14
2023-02-11T00:06:35.464Z,-1.14
2023-02-11T00:09:02.936Z,-1.13
2023-02-11T00:11:31.028Z,-1.18
2023-02-11T00:13:59.803Z,-1.21
2023-02-11T00:16:27.488Z,-1.17
2023-02-11T00:18:54.417Z,-1.19
2023-02-11T00:21:26.183Z,-1.12
2023-02-11T00:23:57.354Z,-1.04
2023-02-11T00:26:26.921Z,-0.98
2023-02-11T00:28:54.011Z,-0.94
2023-02-11T00:31:25.262Z,-0.94
2023-02-11T00:33:53.220Z,-0.91
2023-02-11T00:36:26.336Z,-0.86
2023-02-11T00:38:56.571Z,-0.83
2023-02-11T00:41:24.768Z,-0.81
2023-02-11T00:43:53.946Z,-0.78
2023-02-11T00:46:23.034Z,-0.76
2023-02-11T00:48:52.048Z,-0.76
2023-02-11T00:51:21.576Z,-0.73
2023-02-11T00:53:50.527Z,-0.69
2023-02-11T00:56:18.818Z,-0.68
2023-02-11T00:58:45.779Z,-0.71
2023-02-11T01:01:13.290Z,-0.68
2023-02-11T01:03:40.767Z,-0.67
2023-02-11T01:06:09.801Z,-0.67
2023-02-11T01:08:39.947Z,-0.66
2023-02-11T01:11:13.962Z,-0.62
2023-02-11T01:13:44.958Z,-0.68
2023-02-11T01:16:13.194Z,-0.60
2023-02-11T01:18:42.017Z,-0.65
2023-02-11T01:21:12.027Z,-0.67
2023-02-11T01:23:40.479Z,-0.73
2023-02-11T01:26:09.144Z,-0.71
2023-02-11T01:28:36.590Z,-0.74
2023-02-11T01:31:04.189Z,-0.71
2023-02-11T01:33:33.823Z,-0.71
2023-02-11T01:36:05.054Z,-0.71
2023-02-11T01:38:33.203Z,-0.73
2023-02-11T01:41:05.757Z,-0.73
2023-02-11T01:43:37.720Z,-0.75
2023-02-11T01:46:29.641Z,-0.70
2023-02-11T01:49:12.805Z,-0.73
2023-02-11T01:52:05.639Z,-0.74
2023-02-11T01:54:56.771Z,-0.76
2023-02-11T01:57:27.897Z,-0.82
2023-02-11T01:59:59.823Z,-0.84
2023-02-11T02:02:45.067Z,-0.89
2023-02-11T02:05:24.367Z,-0.91
2023-02-11T02:08:16.821Z,-0.86
2023-02-11T02:10:48.178Z,-0.81
2023-02-11T02:13:17.504Z,-0.76
2023-02-11T02:16:15.614Z,-0.73
2023-02-11T02:19:04.104Z,-0.70
2023-02-11T02:22:10.632Z,-0.65
2023-02-11T02:25:01.841Z,-0.65
2023-02-11T02:27:40.606Z,-0.58
2023-02-11T02:30:41.406Z,-0.57
2023-02-11T02:33:23.500Z,-0.53
2023-02-11T02:36:16.827Z,-0.50
2023-02-11T02:39:02.169Z,-0.48
2023-02-11T02:41:35.161Z,-0.46
2023-02-11T02:44:02.116Z,-0.44
2023-02-11T02:46:35.079Z,-0.43
2023-02-11T02:49:03.712Z,-0.41
2023-02-11T02:51:56.733Z,-0.39
2023-02-11T02:54:36.315Z,-0.35
2023-02-11T02:57:51.316Z,-0.35
2023-02-11T03:00:24.769Z,-0.33
2023-02-11T03:03:00.642Z,-0.32
2023-02-11T03:05:57.340Z,-0.32
2023-02-11T03:08:33.478Z,-0.28
2023-02-11T03:11:03.499Z,-0.29
2023-02-11T03:13:34.858Z,-0.25
2023-02-11T03:16:19.169Z,-0.22
2023-02-11T03:18:53.121Z,-0.21
2023-02-11T03:21:21.755Z,-0.21
2023-02-11T03:24:00.972Z,-0.23
2023-02-11T03:26:38.277Z,-0.25
2023-02-11T03:29:16.137Z,-0.32
2023-02-11T03:32:11.722Z,-0.33
2023-02-11T03:34:57.331Z,-0.33
2023-02-11T03:37:41.017Z,-0.38
2023-02-11T03:40:13.447Z,-0.42
2023-02-11T03:42:48.991Z,-0.43
2023-02-11T03:45:19.930Z,-0.45
2023-02-11T03:47:52.440Z,-0.45
2023-02-11T03:50:21.742Z,-0.46
2023-02-11T03:52:50.765Z,-0.37
2023-02-11T03:55:21.058Z,-0.36
2023-02-11T03:57:48.281Z,-0.38
2023-02-11T04:00:16.060Z,-0.32
2023-02-11T04:02:43.569Z,-0.33
2023-02-11T04:05:13.581Z,-0.30
2023-02-11T04:07:40.469Z,-0.27
2023-02-11T04:10:08.056Z,-0.22
2023-02-11T04:12:34.930Z,-0.21
2023-02-11T04:15:04.770Z,-0.15
2023-02-11T04:17:31.747Z,-0.12
2023-02-11T04:19:58.708Z,-0.11
2023-02-11T04:22:25.974Z,-0.06
2023-02-11T04:24:54.202Z,-0.04
2023-02-11T04:27:21.080Z,-0.04
2023-02-11T04:29:48.497Z,-0.08
2023-02-11T04:32:15.645Z,-0.08
2023-02-11T04:34:43.108Z,-0.09
2023-02-11T04:37:09.991Z,-0.12
2023-02-11T04:39:36.945Z,-0.14
2023-02-11T04:42:05.713Z,-0.13
2023-02-11T04:44:32.733Z,-0.12
2023-02-11T04:47:00.251Z,-0.13
2023-02-11T04:49:27.751Z,-0.05
2023-02-11T04:51:55.194Z,0.00
2023-02-11T04:54:22.678Z,0.02
2023-02-11T04:56:51.256Z,0.07
2023-02-11T04:59:18.304Z,0.06
2023-02-11T05:01:45.289Z,0.10
2023-02-11T05:04:12.560Z,0.09
2023-02-11T05:06:40.142Z,0.07
2023-02-11T05:09:07.086Z,0.07
2023-02-11T05:11:36.824Z,0.06
2023-02-11T05:14:04.124Z,0.08
2023-02-11T05:16:31.570Z,0.07
2023-02-11T05:18:58.705Z,0.12
2023-02-11T05:21:26.423Z,0.13
2023-02-11T05:23:53.264Z,0.18
2023-02-11T05:26:20.313Z,0.18
2023-02-11T05:28:47.522Z,0.21
2023-02-11T05:31:15.045Z,0.21
2023-02-11T05:33:43.365Z,0.22
2023-02-11T05:36:13.388Z,0.22
2023-02-11T05:38:42.303Z,0.20
2023-02-11T05:41:13.532Z,0.23
2023-02-11T05:43:40.453Z,0.23
2023-02-11T05:46:08.155Z,0.25
2023-02-11T05:48:36.664Z,0.27
2023-02-11T05:51:03.887Z,0.29
2023-02-11T05:53:30.793Z,0.33
2023-02-11T05:55:57.735Z,0.33
2023-02-11T05:58:24.772Z,0.34
2023-02-11T06:00:51.755Z,0.35
2023-02-11T06:03:18.945Z,0.35
2023-02-11T06:05:46.198Z,0.34
2023-02-11T06:08:13.377Z,0.39
2023-02-11T06:10:42.646Z,0.40
2023-02-11T06:13:09.527Z,0.40
2023-02-11T06:15:36.876Z,0.41
2023-02-11T06:18:03.992Z,0.41
2023-02-11T06:20:30.839Z,0.43
2023-02-11T06:22:57.766Z,0.47
2023-02-11T06:25:25.011Z,0.45
2023-02-11T06:27:54.124Z,0.45
2023-02-11T06:30:24.257Z,0.47
2023-02-11T06:32:51.570Z,0.42
2023-02-11T06:35:18.944Z,0.44
2023-02-11T06:37:47.054Z,0.40
2023-02-11T06:40:14.192Z,0.38
2023-02-11T06:42:41.153Z,0.40
2023-02-11T06:45:13.907Z,0.42
2023-02-11T06:47:41.400Z,0.44
2023-02-11T06:50:11.341Z,0.44
2023-02-11T06:52:38.487Z,0.48
2023-02-11T06:55:05.713Z,0.47
2023-02-11T06:57:34.965Z,0.44
2023-02-11T07:00:02.886Z,0.48
2023-02-11T07:02:30.765Z,0.44
2023-02-11T07:04:57.656Z,0.42
2023-02-11T07:07:26.434Z,0.48
2023-02-11T07:09:53.247Z,0.51
2023-02-11T07:12:20.047Z,0.52
2023-02-11T07:14:46.914Z,0.55
2023-02-11T07:17:14.028Z,0.58
2023-02-11T07:19:44.128Z,0.62
2023-02-11T07:22:11.042Z,0.62
2023-02-11T07:24:41.647Z,0.67
2023-02-11T07:27:09.687Z,0.68
2023-02-11T07:29:36.852Z,0.70
2023-02-11T07:32:04.412Z,0.69
2023-02-11T07:34:31.566Z,0.71
2023-02-11T07:36:58.898Z,0.74
2023-02-11T07:39:27.680Z,0.75
2023-02-11T07:41:55.975Z,0.77
2023-02-11T07:44:24.121Z,0.83
2023-02-11T07:46:51.607Z,0.87
2023-02-11T07:49:19.677Z,0.92
2023-02-11T07:51:47.612Z,0.90
2023-02-11T07:54:14.460Z,0.92
2023-02-11T07:56:41.374Z,0.97
2023-02-11T07:59:09.222Z,1.02
2023-02-11T08:01:38.953Z,1.05
2023-02-11T08:04:05.905Z,1.09
2023-02-11T08:06:35.564Z,1.12
2023-02-11T08:09:10.984Z,1.16
2023-02-11T08:11:38.150Z,1.19
2023-02-11T08:14:05.183Z,1.19
2023-02-11T08:16:35.464Z,1.18
2023-02-11T08:19:05.784Z,1.17
2023-02-11T08:21:33.958Z,1.19
2023-02-11T08:24:02.232Z,1.20
2023-02-11T08:26:31.909Z,1.17
2023-02-11T08:28:59.315Z,1.22
2023-02-11T08:31:29.629Z,1.22
2023-02-11T08:34:00.020Z,1.25
2023-02-11T08:36:29.786Z,1.24
2023-02-11T08:39:15.909Z,1.32
2023-02-11T08:41:46.770Z,1.34
2023-02-11T08:44:13.779Z,1.38
2023-02-11T08:46:40.593Z,1.38
2023-02-11T08:49:07.776Z,1.45
2023-02-11T08:51:35.430Z,1.43
2023-02-11T08:54:02.555Z,1.46
2023-02-11T08:56:31.568Z,1.51
2023-02-11T08:58:58.632Z,1.54
2023-02-11T09:01:29.125Z,1.57
2023-02-11T09:03:57.742Z,1.55
2023-02-11T09:06:26.756Z,1.54
2023-02-11T09:08:56.724Z,1.53
2023-02-11T09:11:36.802Z,1.50
2023-02-11T09:14:04.562Z,1.47
2023-02-11T09:16:34.019Z,1.53
2023-02-11T09:19:03.753Z,1.55
2023-02-11T09:21:31.083Z,1.61
2023-02-11T09:23:58.275Z,1.64
2023-02-11T09:26:28.454Z,1.66
2023-02-11T09:28:55.533Z,1.66
2023-02-11T09:31:28.073Z,1.73
2023-02-11T09:33:58.302Z,1.75
2023-02-11T09:36:29.140Z,1.78
2023-02-11T09:38:57.730Z,1.80
2023-02-11T09:41:24.546Z,1.84
2023-02-11T09:43:57.770Z,1.90
2023-02-11T09:46:27.210Z,1.92
2023-02-11T09:48:56.647Z,1.92
2023-02-11T09:51:47.466Z,1.96
2023-02-11T09:54:27.630Z,1.95
2023-02-11T09:56:54.423Z,1.94
2023-02-11T09:59:21.856Z,1.94
2023-02-11T10:01:55.525Z,1.96
2023-02-11T10:04:35.423Z,1.97
2023-02-11T10:07:25.661Z,1.99
2023-02-11T10:09:57.081Z,1.99
2023-02-11T10:12:51.425Z,2.02
2023-02-11T10:15:30.497Z,2.03
2023-02-11T10:18:18.217Z,2.00
2023-02-11T10:20:51.435Z,2.03
2023-02-11T10:23:25.940Z,2.07
2023-02-11T10:25:54.821Z,2.11
2023-02-11T10:28:25.270Z,2.13
2023-02-11T10:31:16.059Z,2.17
2023-02-11T10:33:48.065Z,2.13
2023-02-11T10:36:17.870Z,2.11
2023-02-11T10:38:46.001Z,2.10
2023-02-11T10:41:28.395Z,2.11
2023-02-11T10:43:57.169Z,2.10
2023-02-11T10:46:29.668Z,2.09
2023-02-11T10:48:56.682Z,2.12
2023-02-11T10:51:31.303Z,2.09
2023-02-11T10:54:04.229Z,2.12
2023-02-11T10:56:54.697Z,2.17
2023-02-11T10:59:33.538Z,2.17
2023-02-11T11:02:07.077Z,2.22
2023-02-11T11:04:34.001Z,2.23
2023-02-11T11:07:18.307Z,2.23
2023-02-11T11:09:48.568Z,2.20
2023-02-11T11:12:42.032Z,2.19
2023-02-11T11:15:30.032Z,2.19
2023-02-11T11:18:22.481Z,2.17
2023-02-11T11:21:00.039Z,2.17
2023-02-11T11:23:28.230Z,2.16
2023-02-11T11:26:12.344Z,2.14
2023-02-11T11:28:52.399Z,2.11
2023-02-11T11:31:24.792Z,2.07
2023-02-11T11:33:54.390Z,2.06
2023-02-11T11:36:31.963Z,2.10
2023-02-11T11:39:02.983Z,2.12
2023-02-11T11:41:32.754Z,2.17
2023-02-11T11:44:04.436Z,2.20
2023-02-11T11:46:38.996Z,2.21
2023-02-11T11:49:25.887Z,2.23
2023-02-11T11:52:30.383Z,2.26
2023-02-11T11:55:07.988Z,2.26
2023-02-11T11:57:38.523Z,2.30
2023-02-11T12:00:14.929Z,2.34
2023-02-11T12:02:47.979Z,2.34
2023-02-11T12:05:29.380Z,2.38
2023-02-11T12:08:29.554Z,2.41
2023-02-11T12:11:23.786Z,2.43
2023-02-11T12:14:20.932Z,2.47
2023-02-11T12:17:03.560Z,2.50
2023-02-11T12:19:38.092Z,2.50
2023-02-11T12:22:10.629Z,2.53
2023-02-11T12:24:49.171Z,2.60
2023-02-11T12:27:43.329Z,2.63
2023-02-11T12:30:46.744Z,2.65
2023-02-11T12:33:25.722Z,2.65
2023-02-11T12:36:23.486Z,2.68
2023-02-11T12:38:56.337Z,2.68
2023-02-11T12:42:00.511Z,2.68
2023-02-11T12:45:03.294Z,2.73
2023-02-11T12:47:43.893Z,2.75
2023-02-11T12:50:24.831Z,2.76
2023-02-11T12:52:57.927Z,2.79
2023-02-11T12:55:28.236Z,2.82
2023-02-11T12:57:58.957Z,2.80
2023-02-11T13:00:40.639Z,2.84
2023-02-11T13:03:16.905Z,2.86
2023-02-11T13:05:52.679Z,2.88
2023-02-11T13:08:27.993Z,2.92
2023-02-11T13:11:20.244Z,2.94
2023-02-11T13:13:53.659Z,2.96
2023-02-11T13:16:39.550Z,2.99
2023-02-11T13:19:26.701Z,3.00
2023-02-11T13:22:12.788Z,2.99
2023-02-11T13:24:56.116Z,2.99
2023-02-11T13:27:48.140Z,2.97
2023-02-11T13:30:27.129Z,2.99
2023-02-11T13:32:53.937Z,2.97
2023-02-11T13:35:30.162Z,2.99
2023-02-11T13:37:58.691Z,3.02
2023-02-11T13:40:33.349Z,3.05
2023-02-11T13:43:02.747Z,3.08
2023-02-11T13:45:48.917Z,3.11
2023-02-11T13:48:27.251Z,3.14
2023-02-11T13:51:00.866Z,3.12
2023-02-11T13:53:29.346Z,3.16
2023-02-11T13:56:12.326Z,3.19
2023-02-11T13:58:48.840Z,3.16
2023-02-11T14:01:41.183Z,3.21
2023-02-11T14:04:42.491Z,3.21
2023-02-11T14:07:45.211Z,3.22
2023-02-11T14:10:43.193Z,3.20
2023-02-11T14:13:28.419Z,3.22
2023-02-11T14:16:07.550Z,3.22
2023-02-11T14:18:49.285Z,3.22
2023-02-11T14:21:29.717Z,3.24
2023-02-11T14:24:04.944Z,3.20
2023-02-11T14:26:45.852Z,3.16
2023-02-11T14:29:36.740Z,3.19
2023-02-11T14:32:28.115Z,3.20
2023-02-11T14:35:15.264Z,3.20
2023-02-11T14:38:00.787Z,3.19
2023-02-11T14:40:40.627Z,3.15
2023-02-11T14:43:35.071Z,3.14
2023-02-11T14:46:03.282Z,3.08
2023-02-11T14:48:38.228Z,3.09
2023-02-11T14:51:11.399Z,3.10
2023-02-11T14:53:43.639Z,3.06
2023-02-11T14:56:26.618Z,2.98
2023-02-11T14:58:55.255Z,2.93
2023-02-11T15:01:34.060Z,2.96
2023-02-11T15:04:06.596Z,2.94
2023-02-11T15:06:37.620Z,2.93
2023-02-11T15:09:14.614Z,2.94
2023-02-11T15:11:44.050Z,2.92
2023-02-11T15:14:19.388Z,2.94
2023-02-11T15:16:47.647Z,2.94
2023-02-11T15:19:29.016Z,2.93
2023-02-11T15:21:57.084Z,2.91
2023-02-11T15:24:32.874Z,2.93
2023-02-11T15:27:01.215Z,2.97
2023-02-11T15:29:35.071Z,2.99
2023-02-11T15:32:19.951Z,2.98
2023-02-11T15:34:48.634Z,2.97
2023-02-11T15:37:23.022Z,2.97
2023-02-11T15:39:50.666Z,2.98
2023-02-11T15:42:29.190Z,2.98
2023-02-11T15:45:26.127Z,2.97
2023-02-11T15:47:56.537Z,2.97
2023-02-11T15:50:33.327Z,2.98
2023-02-11T15:53:03.846Z,3.01
2023-02-11T15:55:31.110Z,3.02
2023-02-11T15:58:01.660Z,3.05
2023-02-11T16:00:36.246Z,3.06
2023-02-11T16:03:03.814Z,3.06
2023-02-11T16:05:34.280Z,3.04
2023-02-11T16:08:12.626Z,3.08
2023-02-11T16:10:39.528Z,3.08
2023-02-11T16:13:06.263Z,3.10
2023-02-11T16:15:39.753Z,3.12
2023-02-11T16:18:31.010Z,3.08
2023-02-11T16:21:06.538Z,3.11
2023-02-11T16:23:36.829Z,3.12
2023-02-11T16:26:09.018Z,3.12
2023-02-11T16:28:37.513Z,3.12
2023-02-11T16:31:05.379Z,3.10
2023-02-11T16:33:32.579Z,3.07
2023-02-11T16:36:02.206Z,3.02
2023-02-11T16:38:30.344Z,3.02
2023-02-11T16:40:57.330Z,2.99
2023-02-11T16:43:24.308Z,2.96
2023-02-11T16:45:51.382Z,2.92
2023-02-11T16:48:20.186Z,2.95
2023-02-11T16:50:52.237Z,2.92
2023-02-11T16:53:23.370Z,2.90
2023-02-11T16:55:51.088Z,2.90
2023-02-11T16:58:18.458Z,2.88
2023-02-11T17:00:47.493Z,2.88
2023-02-11T17:03:21.226Z,2.91
2023-02-11T17:05:55.476Z,2.90
2023-02-11T17:08:25.151Z,2.92
2023-02-11T17:10:52.275Z,2.91
2023-02-11T17:13:19.428Z,2.88
2023-02-11T17:15:46.254Z,2.86
2023-02-11T17:18:14.512Z,2.88
2023-02-11T17:20:41.605Z,2.89
2023-02-11T17:23:08.859Z,2.86
2023-02-11T17:25:37.472Z,2.83
2023-02-11T17:28:05.739Z,2.81
2023-02-11T17:30:32.862Z,2.83
2023-02-11T17:32:59.625Z,2.84
2023-02-11T17:35:26.760Z,2.82
2023-02-11T17:37:54.111Z,2.81
2023-02-11T17:40:21.045Z,2.81
2023-02-11T17:42:47.821Z,2.82
2023-02-11T17:45:14.683Z,2.83
2023-02-11T17:47:41.979Z,2.83
2023-02-11T17:50:09.260Z,2.87
2023-02-11T17:52:36.883Z,2.88
2023-02-11T17:55:05.332Z,2.89
2023-02-11T17:57:32.404Z,2.88
2023-02-11T17:59:59.151Z,2.85
2023-02-11T18:02:26.039Z,2.87
2023-02-11T18:04:53.441Z,2.86
2023-02-11T18:07:20.408Z,2.89
2023-02-11T18:09:47.161Z,2.89
2023-02-11T18:12:14.092Z,2.88
2023-02-11T18:14:41.230Z,2.90
2023-02-11T18:17:08.201Z,2.92
2023-02-11T18:19:36.673Z,2.93
2023-02-11T18:22:04.492Z,2.90
2023-02-11T18:24:31.607Z,2.85
2023-02-11T18:26:58.539Z,2.84
2023-02-11T18:29:25.558Z,2.85
2023-02-11T18:31:55.166Z,2.86
2023-02-11T18:34:22.523Z,2.85
2023-02-11T18:36:49.992Z,2.85
2023-02-11T18:39:17.348Z,2.86
2023-02-11T18:41:44.177Z,2.86
2023-02-11T18:44:14.221Z,2.90
2023-02-11T18:46:41.141Z,2.88
2023-02-11T18:49:09.924Z,2.85
2023-02-11T18:51:36.721Z,2.84
2023-02-11T18:54:03.753Z,2.81
2023-02-11T18:56:30.572Z,2.77
2023-02-11T18:58:58.322Z,2.73
2023-02-11T19:01:29.806Z,2.71
2023-02-11T19:03:58.623Z,2.71
2023-02-11T19:06:27.857Z,2.75
2023-02-11T19:08:59.562Z,2.71
2023-02-11T19:12:01.262Z,2.72
2023-02-11T19:14:31.606Z,2.70
2023-02-11T19:17:00.531Z,2.70
2023-02-11T19:19:29.944Z,2.71
2023-02-11T19:21:58.003Z,2.72
2023-02-11T19:24:25.364Z,2.72
2023-02-11T19:26:53.724Z,2.72
2023-02-11T19:29:20.720Z,2.69
2023-02-11T19:31:47.792Z,2.66
2023-02-11T19:34:16.906Z,2.64
2023-02-11T19:36:44.155Z,2.62
2023-02-11T19:39:11.325Z,2.65
2023-02-11T19:41:38.873Z,2.63
2023-02-11T19:44:07.044Z,2.66
2023-02-11T19:46:41.096Z,2.64
2023-02-11T19:49:08.370Z,2.68
2023-02-11T19:51:37.492Z,2.71
2023-02-11T19:54:04.786Z,2.71
2023-02-11T19:56:31.795Z,2.72
2023-02-11T19:58:58.847Z,2.73
2023-02-11T20:01:26.590Z,2.76
2023-02-11T20:03:54.989Z,2.76
2023-02-11T20:06:24.816Z,2.78
2023-02-11T20:08:58.621Z,2.80
2023-02-11T20:11:28.416Z,2.81
2023-02-11T20:13:56.202Z,2.83
2023-02-11T20:16:36.786Z,2.85
2023-02-11T20:19:16.927Z,2.85
2023-02-11T20:21:46.693Z,2.88
2023-02-11T20:24:13.947Z,2.88
2023-02-11T20:26:42.522Z,2.84
2023-02-11T20:29:09.771Z,2.91
2023-02-11T20:31:37.483Z,2.92
2023-02-11T20:34:07.287Z,2.89
2023-02-11T20:36:37.597Z,2.93
2023-02-11T20:39:05.770Z,2.95
2023-02-11T20:41:35.179Z,2.95
2023-02-11T20:44:05.905Z,2.97
2023-02-11T20:46:34.223Z,2.96
2023-02-11T20:49:01.903Z,2.98
2023-02-11T20:51:31.340Z,2.98
2023-02-11T20:53:58.495Z,2.98
2023-02-11T20:56:28.850Z,2.98
2023-02-11T20:58:57.944Z,2.99
2023-02-11T21:01:27.700Z,3.00
2023-02-11T21:04:00.121Z,3.01
2023-02-11T21:06:31.222Z,3.00
2023-02-11T21:08:58.133Z,3.00
2023-02-11T21:11:24.956Z,3.02
2023-02-11T21:13:51.918Z,3.00
2023-02-11T21:16:23.456Z,3.02
2023-02-11T21:18:50.578Z,3.02
2023-02-11T21:21:18.114Z,3.03
2023-02-11T21:23:45.692Z,3.02
2023-02-11T21:26:20.500Z,3.04
2023-02-11T21:28:48.824Z,3.05
2023-02-11T21:31:26.355Z,3.06
2023-02-11T21:33:59.642Z,3.08
2023-02-11T21:36:28.558Z,3.06
2023-02-11T21:38:55.427Z,3.07
2023-02-11T21:41:23.564Z,3.05
2023-02-11T21:43:51.346Z,3.03
2023-02-11T21:46:19.403Z,3.06
2023-02-11T21:48:46.511Z,3.06
2023-02-11T21:51:16.617Z,3.05
2023-02-11T21:53:43.983Z,3.01
2023-02-11T21:56:19.340Z,3.01
2023-02-11T21:58:47.712Z,3.02
2023-02-11T22:01:18.313Z,3.03
2023-02-11T22:03:46.257Z,3.04
2023-02-11T22:06:16.088Z,3.00
2023-02-11T22:08:44.071Z,2.98
2023-02-11T22:11:12.752Z,2.95
2023-02-11T22:13:41.073Z,2.90
2023-02-11T22:16:16.189Z,2.98
2023-02-11T22:18:47.105Z,2.99
2023-02-11T22:21:19.574Z,2.99
2023-02-11T22:23:46.751Z,2.99
2023-02-11T22:26:21.147Z,3.01
2023-02-11T22:28:49.245Z,3.00
2023-02-11T22:31:20.971Z,2.99
2023-02-11T22:33:49.562Z,2.94
2023-02-11T22:36:20.267Z,2.99
2023-02-11T22:38:47.851Z,2.98
2023-02-11T22:41:16.591Z,2.99
2023-02-11T22:43:44.100Z,2.99
2023-02-11T22:46:15.322Z,3.01
2023-02-11T22:48:42.764Z,3.00
2023-02-11T22:51:13.822Z,3.04
2023-02-11T22:53:40.791Z,3.04
2023-02-11T22:56:15.005Z,3.06
2023-02-11T22:58:42.293Z,3.06
2023-02-11T23:01:09.291Z,3.07
2023-02-11T23:03:36.949Z,3.02
2023-02-11T23:06:04.411Z,3.01
2023-02-11T23:08:31.963Z,2.97
2023-02-11T23:11:08.496Z,2.98
2023-02-11T23:13:37.693Z,2.98
2023-02-11T23:16:07.542Z,2.97
2023-02-11T23:18:35.985Z,2.99
2023-02-11T23:21:11.384Z,2.97
2023-02-11T23:23:39.942Z,2.98
2023-02-11T23:26:13.551Z,2.96
2023-02-11T23:28:41.586Z,2.92
2023-02-11T23:31:27.011Z,2.88
2023-02-11T23:33:55.657Z,2.87
2023-02-11T23:36:23.562Z,2.86
2023-02-11T23:38:51.364Z,2.83
2023-02-11T23:41:19.190Z,2.84
2023-02-11T23:43:54.737Z,2.86
2023-02-11T23:46:23.533Z,2.87
2023-02-11T23:48:53.310Z,2.84
2023-02-11T23:51:21.545Z,2.83
2023-02-11T23:53:53.202Z,2.77
2023-02-11T23:56:23.885Z,2.80
2023-02-11T23:58:53.175Z,2.79
