createdAt,value
2022-09-20T00:01:34.086Z,3.28
2022-09-20T00:04:04.971Z,1.70
2022-09-20T00:06:33.404Z,1.70
2022-09-20T00:09:01.453Z,2.28
2022-09-20T00:11:34.027Z,1.83
2022-09-20T00:14:03.218Z,3.40
2022-09-20T00:16:33.676Z,1.42
2022-09-20T00:19:04.087Z,0.77
2022-09-20T00:21:33.326Z,4.45
2022-09-20T00:24:02.801Z,2.22
2022-09-20T00:26:32.452Z,1.75
2022-09-20T00:29:00.216Z,1.85
2022-09-20T00:31:27.659Z,3.30
2022-09-20T00:34:19.132Z,2.97
2022-09-20T00:36:48.835Z,3.10
2022-09-20T00:39:18.410Z,2.05
2022-09-20T00:41:48.427Z,3.88
2022-09-20T00:44:52.808Z,3.65
2022-09-20T00:47:29.472Z,1.90
2022-09-20T00:50:28.891Z,3.10
2022-09-20T00:53:03.676Z,1.58
2022-09-20T00:55:31.574Z,1.50
2022-09-20T00:57:59.498Z,3.03
2022-09-20T01:00:27.805Z,2.38
2022-09-20T01:03:02.606Z,1.38
2022-09-20T01:05:30.113Z,2.15
2022-09-20T01:07:58.253Z,1.92
2022-09-20T01:10:25.563Z,3.83
2022-09-20T01:12:56.308Z,2.85
2022-09-20T01:15:25.239Z,4.93
2022-09-20T01:17:55.085Z,5.28
2022-09-20T01:20:38.995Z,1.27
2022-09-20T01:23:30.050Z,3.30
2022-09-20T01:26:25.954Z,2.90
2022-09-20T01:29:20.809Z,4.60
2022-09-20T01:31:56.244Z,2.60
2022-09-20T01:34:37.009Z,2.58
2022-09-20T01:37:19.278Z,1.67
2022-09-20T01:40:12.455Z,2.92
2022-09-20T01:42:57.018Z,2.10
2022-09-20T01:45:29.755Z,2.97
2022-09-20T01:48:17.871Z,1.45
2022-09-20T01:50:57.203Z,2.65
2022-09-20T01:53:36.556Z,1.27
2022-09-20T01:56:23.860Z,2.33
2022-09-20T01:59:25.261Z,3.13
2022-09-20T02:02:09.668Z,5.03
2022-09-20T02:05:27.092Z,2.88
2022-09-20T02:08:33.219Z,2.03
2022-09-20T02:11:06.174Z,2.15
2022-09-20T02:14:02.292Z,2.88
2022-09-20T02:16:48.683Z,4.45
2022-09-20T02:19:33.741Z,4.70
2022-09-20T02:22:38.700Z,2.38
2022-09-20T02:25:17.711Z,2.70
2022-09-20T02:28:26.367Z,3.85
2022-09-20T02:30:59.240Z,2.58
2022-09-20T02:33:41.304Z,2.92
2022-09-20T02:36:35.588Z,2.45
2022-09-20T02:39:22.324Z,1.48
2022-09-20T02:42:12.959Z,5.00
2022-09-20T02:45:44.679Z,2.97
2022-09-20T02:48:17.961Z,3.10
2022-09-20T02:50:59.071Z,2.97
2022-09-20T02:53:45.742Z,3.80
2022-09-20T02:56:44.684Z,2.65
2022-09-20T02:59:20.600Z,1.92
2022-09-20T03:02:12.462Z,3.20
2022-09-20T03:05:17.123Z,2.55
2022-09-20T03:08:18.446Z,2.53
2022-09-20T03:11:01.003Z,3.58
2022-09-20T03:13:42.348Z,4.78
2022-09-20T03:16:28.556Z,3.95
2022-09-20T03:19:23.597Z,3.65
2022-09-20T03:22:13.954Z,4.75
2022-09-20T03:24:59.446Z,4.93
2022-09-20T03:28:01.024Z,4.88
2022-09-20T03:31:06.970Z,3.78
2022-09-20T03:34:02.168Z,3.80
2022-09-20T03:36:58.157Z,6.63
2022-09-20T03:39:38.609Z,5.47
2022-09-20T03:42:17.858Z,6.85
2022-09-20T03:45:18.554Z,2.95
2022-09-20T03:48:04.120Z,7.15
2022-09-20T03:51:01.542Z,3.53
2022-09-20T03:53:52.872Z,6.30
2022-09-20T03:56:43.704Z,3.25
2022-09-20T03:59:44.192Z,5.00
2022-09-20T04:02:51.350Z,4.80
2022-09-20T04:05:46.724Z,5.53
2022-09-20T04:08:14.105Z,4.85
2022-09-20T04:11:08.501Z,5.35
2022-09-20T04:16:28.335Z,3.40
2022-09-20T04:19:30.770Z,4.13
2022-09-20T04:22:01.434Z,5.47
2022-09-20T04:24:28.889Z,4.63
2022-09-20T04:27:13.326Z,6.05
2022-09-20T04:29:52.171Z,4.68
2022-09-20T04:32:50.275Z,4.22
2022-09-20T04:35:45.615Z,4.15
2022-09-20T04:38:16.681Z,3.45
2022-09-20T04:41:00.179Z,5.35
2022-09-20T04:43:53.748Z,6.03
2022-09-20T04:46:36.809Z,8.38
2022-09-20T04:49:26.308Z,5.53
2022-09-20T04:52:20.293Z,5.97
2022-09-20T04:57:41.344Z,6.75
2022-09-20T05:00:13.791Z,3.45
2022-09-20T05:03:20.161Z,4.90
2022-09-20T05:06:17.324Z,5.70
2022-09-20T05:08:47.782Z,5.47
2022-09-20T05:11:51.464Z,4.75
2022-09-20T05:14:34.825Z,7.20
2022-09-20T05:17:08.084Z,3.88
2022-09-20T05:19:56.007Z,7.20
2022-09-20T05:23:06.011Z,6.90
2022-09-20T05:25:36.946Z,5.03
2022-09-20T05:28:19.374Z,6.75
2022-09-20T05:30:50.570Z,7.13
2022-09-20T05:33:50.064Z,6.10
2022-09-20T05:36:38.933Z,5.68
2022-09-20T05:39:34.091Z,7.00
2022-09-20T05:42:34.684Z,4.80
2022-09-20T05:45:36.703Z,6.38
2022-09-20T05:48:21.917Z,6.30
2022-09-20T05:51:04.778Z,5.05
2022-09-20T05:54:05.751Z,5.28
2022-09-20T05:56:44.922Z,6.72
2022-09-20T05:59:36.889Z,4.78
2022-09-20T06:02:32.038Z,5.78
2022-09-20T06:05:16.887Z,4.53
2022-09-20T06:07:51.101Z,8.85
2022-09-20T06:10:47.305Z,8.10
2022-09-20T06:13:30.780Z,3.63
2022-09-20T06:16:06.139Z,5.47
2022-09-20T06:19:19.140Z,4.90
2022-09-20T06:21:55.722Z,5.90
2022-09-20T06:24:37.375Z,6.18
2022-09-20T06:27:10.810Z,7.80
2022-09-20T06:32:08.232Z,6.03
2022-09-20T06:34:35.996Z,8.38
2022-09-20T06:37:47.969Z,5.53
2022-09-20T06:40:36.892Z,7.80
2022-09-20T06:43:04.703Z,9.45
2022-09-20T06:45:32.167Z,4.68
2022-09-20T06:48:02.287Z,7.78
2022-09-20T06:50:29.527Z,3.75
2022-09-20T06:52:56.719Z,4.82
2022-09-20T06:55:32.152Z,5.05
2022-09-20T06:57:59.890Z,4.65
2022-09-20T07:00:27.552Z,5.95
2022-09-20T07:02:55.501Z,6.75
2022-09-20T07:05:24.088Z,3.95
2022-09-20T07:07:57.518Z,5.13
2022-09-20T07:12:59.482Z,4.68
2022-09-20T07:15:34.512Z,6.97
2022-09-20T07:18:04.239Z,4.28
2022-09-20T07:20:34.476Z,5.63
2022-09-20T07:23:04.315Z,8.70
2022-09-20T07:25:34.276Z,5.93
2022-09-20T07:28:04.592Z,5.07
2022-09-20T07:30:32.304Z,7.60
2022-09-20T07:33:00.640Z,6.85
2022-09-20T07:35:28.440Z,5.50
2022-09-20T07:37:59.464Z,5.65
2022-09-20T07:40:27.385Z,6.53
2022-09-20T07:42:59.431Z,5.05
2022-09-20T07:45:29.682Z,7.80
2022-09-20T07:48:05.153Z,6.72
2022-09-20T07:50:33.428Z,6.45
2022-09-20T07:53:00.891Z,5.45
2022-09-20T07:55:30.982Z,4.97
2022-09-20T07:57:58.246Z,6.07
2022-09-20T08:00:25.605Z,5.55
2022-09-20T08:02:59.279Z,7.03
2022-09-20T08:05:27.363Z,7.80
2022-09-20T08:07:59.767Z,8.40
2022-09-20T08:10:27.534Z,5.82
2022-09-20T08:15:44.545Z,7.90
2022-09-20T08:18:12.042Z,5.22
2022-09-20T08:20:41.900Z,6.28
2022-09-20T08:23:22.906Z,10.90
2022-09-20T08:25:53.328Z,10.98
2022-09-20T08:28:20.558Z,5.22
2022-09-20T08:30:49.988Z,4.90
2022-09-20T08:33:17.220Z,4.82
2022-09-20T08:35:48.267Z,7.38
2022-09-20T08:41:07.876Z,7.57
2022-09-20T08:43:45.551Z,5.93
2022-09-20T08:46:23.312Z,6.72
2022-09-20T08:48:52.262Z,8.85
2022-09-20T08:51:23.142Z,7.25
2022-09-20T08:53:53.365Z,11.27
2022-09-20T08:56:21.863Z,7.65
2022-09-20T08:58:49.491Z,11.57
2022-09-20T09:01:25.388Z,7.85
2022-09-20T09:04:01.864Z,8.45
2022-09-20T09:06:29.131Z,7.47
2022-09-20T09:09:00.029Z,6.28
2022-09-20T09:11:28.304Z,6.68
2022-09-20T09:14:30.342Z,8.35
2022-09-20T09:16:58.472Z,6.30
2022-09-20T09:19:34.859Z,8.95
2022-09-20T09:22:04.942Z,5.10
2022-09-20T09:24:32.777Z,5.38
2022-09-20T09:27:18.742Z,7.22
2022-09-20T09:29:51.201Z,6.18
2022-09-20T09:32:24.293Z,8.65
2022-09-20T09:34:54.242Z,6.90
2022-09-20T09:37:31.153Z,6.72
2022-09-20T09:40:18.638Z,6.57
2022-09-20T09:42:57.524Z,6.00
2022-09-20T09:45:28.181Z,8.38
2022-09-20T09:47:56.811Z,6.50
2022-09-20T09:50:34.842Z,5.63
2022-09-20T09:53:22.496Z,7.03
2022-09-20T09:56:19.926Z,4.15
2022-09-20T09:58:56.140Z,5.70
2022-09-20T10:02:01.388Z,4.05
2022-09-20T10:04:32.533Z,4.28
2022-09-20T10:07:02.502Z,6.97
2022-09-20T10:09:53.788Z,4.57
2022-09-20T10:12:55.728Z,3.65
2022-09-20T10:16:04.302Z,4.55
2022-09-20T10:18:48.878Z,4.07
2022-09-20T10:21:48.844Z,4.25
2022-09-20T10:24:31.602Z,5.25
2022-09-20T10:27:20.380Z,8.30
2022-09-20T10:29:53.519Z,5.20
2022-09-20T10:32:41.939Z,4.97
2022-09-20T10:35:27.726Z,4.30
2022-09-20T10:38:20.145Z,4.22
2022-09-20T10:41:24.579Z,6.60
2022-09-20T10:44:12.541Z,3.92
2022-09-20T10:47:01.981Z,5.85
2022-09-20T10:49:53.625Z,2.95
2022-09-20T10:52:38.220Z,4.95
2022-09-20T10:55:40.364Z,3.15
2022-09-20T10:58:39.859Z,3.33
2022-09-20T11:01:13.088Z,8.32
2022-09-20T11:04:13.840Z,3.33
2022-09-20T11:07:20.633Z,5.80
2022-09-20T11:10:00.029Z,5.43
2022-09-20T11:12:32.357Z,4.97
2022-09-20T11:15:16.439Z,8.73
2022-09-20T11:17:51.719Z,3.25
2022-09-20T11:20:32.213Z,5.57
2022-09-20T11:23:10.398Z,6.68
2022-09-20T11:25:44.943Z,4.03
2022-09-20T11:28:25.655Z,1.08
2022-09-20T11:31:00.248Z,5.78
2022-09-20T11:33:34.571Z,6.88
2022-09-20T11:36:09.912Z,6.57
2022-09-20T11:38:57.726Z,3.90
2022-09-20T11:41:31.401Z,1.92
2022-09-20T11:44:13.461Z,3.05
2022-09-20T11:46:55.089Z,2.33
2022-09-20T11:49:29.343Z,1.45
2022-09-20T11:52:14.441Z,2.63
2022-09-20T11:55:23.741Z,2.42
2022-09-20T11:58:15.931Z,3.80
2022-09-20T12:00:46.772Z,3.85
2022-09-20T12:03:41.857Z,2.10
2022-09-20T12:06:28.848Z,1.52
2022-09-20T12:08:58.633Z,7.55
2022-09-20T12:11:36.052Z,2.15
2022-09-20T12:14:22.623Z,2.22
2022-09-20T12:16:50.366Z,2.58
2022-09-20T12:19:33.224Z,4.90
2022-09-20T12:22:07.119Z,4.93
2022-09-20T12:24:37.062Z,3.67
2022-09-20T12:27:23.148Z,3.67
2022-09-20T12:30:15.037Z,1.58
2022-09-20T12:32:47.016Z,4.05
2022-09-20T12:35:35.801Z,2.38
2022-09-20T12:38:26.717Z,3.30
2022-09-20T12:41:17.424Z,5.63
2022-09-20T12:44:20.034Z,2.67
2022-09-20T12:47:16.407Z,3.88
2022-09-20T12:50:08.114Z,5.38
2022-09-20T12:52:57.224Z,3.40
2022-09-20T12:55:27.967Z,2.10
2022-09-20T12:58:06.125Z,1.65
2022-09-20T13:00:58.059Z,3.63
2022-09-20T13:03:48.469Z,1.92
2022-09-20T13:06:16.620Z,4.13
2022-09-20T13:09:08.569Z,3.97
2022-09-20T13:11:56.929Z,2.60
2022-09-20T13:14:29.782Z,1.92
2022-09-20T13:17:06.703Z,2.13
2022-09-20T13:19:44.334Z,2.47
2022-09-20T13:22:25.744Z,3.50
2022-09-20T13:25:01.279Z,2.38
2022-09-20T13:27:41.162Z,0.88
2022-09-20T13:30:19.326Z,3.13
2022-09-20T13:32:48.260Z,2.13
2022-09-20T13:35:22.693Z,1.90
2022-09-20T13:38:02.513Z,1.55
2022-09-20T13:40:43.616Z,3.85
2022-09-20T13:43:24.433Z,2.05
2022-09-20T13:46:00.846Z,4.18
2022-09-20T13:48:29.677Z,4.53
2022-09-20T13:50:57.873Z,3.22
2022-09-20T13:53:41.535Z,4.28
2022-09-20T13:56:22.414Z,3.28
2022-09-20T13:58:51.065Z,2.38
2022-09-20T14:01:27.196Z,2.25
2022-09-20T14:04:17.005Z,3.17
2022-09-20T14:06:45.671Z,5.40
2022-09-20T14:09:39.492Z,5.70
2022-09-20T14:12:10.222Z,2.65
2022-09-20T14:14:38.441Z,2.33
2022-09-20T14:17:09.484Z,4.22
2022-09-20T14:19:41.716Z,3.13
2022-09-20T14:22:25.734Z,2.40
2022-09-20T14:25:18.260Z,2.95
2022-09-20T14:27:45.730Z,3.72
2022-09-20T14:30:33.821Z,5.75
2022-09-20T14:33:01.841Z,3.42
2022-09-20T14:35:29.663Z,3.88
2022-09-20T14:38:10.257Z,3.53
2022-09-20T14:40:48.836Z,3.15
2022-09-20T14:43:26.815Z,5.93
2022-09-20T14:46:04.127Z,2.97
2022-09-20T14:48:42.858Z,3.05
2022-09-20T14:51:19.642Z,5.30
2022-09-20T14:53:50.222Z,2.28
2022-09-20T14:56:27.217Z,7.88
2022-09-20T14:59:20.402Z,2.88
2022-09-20T15:02:03.805Z,2.37
2022-09-20T15:04:33.038Z,2.25
2022-09-20T15:07:02.674Z,3.72
2022-09-20T15:09:30.146Z,4.05
2022-09-20T15:12:21.416Z,3.70
2022-09-20T15:14:49.670Z,2.25
2022-09-20T15:17:19.532Z,4.50
2022-09-20T15:19:47.800Z,1.48
2022-09-20T15:22:15.204Z,5.40
2022-09-20T15:24:42.998Z,3.53
2022-09-20T15:27:12.399Z,3.92
2022-09-20T15:29:41.873Z,2.75
2022-09-20T15:32:11.446Z,2.83
2022-09-20T15:34:38.866Z,2.78
2022-09-20T15:37:06.300Z,4.63
2022-09-20T15:39:33.621Z,4.78
2022-09-20T15:42:03.978Z,3.55
2022-09-20T15:44:32.748Z,1.77
2022-09-20T15:47:00.405Z,2.25
2022-09-20T15:49:27.741Z,5.80
2022-09-20T15:51:55.018Z,5.30
2022-09-20T15:54:22.805Z,5.78
2022-09-20T15:56:53.345Z,4.40
2022-09-20T15:59:23.209Z,1.00
2022-09-20T16:01:51.671Z,2.90
2022-09-20T16:04:20.932Z,4.65
2022-09-20T16:06:49.868Z,2.63
2022-09-20T16:09:18.457Z,3.00
2022-09-20T16:11:49.134Z,3.95
2022-09-20T16:14:16.437Z,1.80
2022-09-20T16:16:43.666Z,3.35
2022-09-20T16:19:24.925Z,1.90
2022-09-20T16:21:59.592Z,4.05
2022-09-20T16:24:29.565Z,6.28
2022-09-20T16:26:57.970Z,5.22
2022-09-20T16:29:26.039Z,1.83
2022-09-20T16:31:55.139Z,5.35
2022-09-20T16:34:31.419Z,5.30
2022-09-20T16:37:08.933Z,2.95
2022-09-20T16:39:43.368Z,3.05
2022-09-20T16:42:12.382Z,3.53
2022-09-20T16:44:45.374Z,2.67
2022-09-20T16:47:22.309Z,3.58
2022-09-20T16:49:50.285Z,5.70
2022-09-20T16:52:18.246Z,4.13
2022-09-20T16:54:46.379Z,3.05
2022-09-20T16:57:15.496Z,3.72
2022-09-20T16:59:43.095Z,2.15
2022-09-20T17:02:13.488Z,1.88
2022-09-20T17:04:43.686Z,2.60
2022-09-20T17:07:14.134Z,5.57
2022-09-20T17:09:41.441Z,4.03
2022-09-20T17:12:09.624Z,2.60
2022-09-20T17:14:39.363Z,5.55
2022-09-20T17:17:09.692Z,4.07
2022-09-20T17:19:36.899Z,2.80
2022-09-20T17:22:07.305Z,1.65
2022-09-20T17:24:36.859Z,2.88
2022-09-20T17:27:04.758Z,4.72
2022-09-20T17:29:31.979Z,3.28
2022-09-20T17:31:59.960Z,1.75
2022-09-20T17:34:29.365Z,2.80
2022-09-20T17:36:56.687Z,1.30
2022-09-20T17:39:24.561Z,4.50
2022-09-20T17:41:54.185Z,15.90
2022-09-20T17:44:21.469Z,7.05
2022-09-20T17:46:50.357Z,8.30
2022-09-20T17:49:20.398Z,8.13
2022-09-20T17:51:55.162Z,5.00
2022-09-20T17:54:23.374Z,5.35
2022-09-20T17:56:53.445Z,5.63
2022-09-20T17:59:23.187Z,5.53
2022-09-20T18:01:51.961Z,3.50
2022-09-20T18:04:21.248Z,3.30
2022-09-20T18:06:53.354Z,4.20
2022-09-20T18:09:22.894Z,3.38
2022-09-20T18:11:54.919Z,8.30
2022-09-20T18:14:28.081Z,4.38
2022-09-20T18:17:01.163Z,4.95
2022-09-20T18:19:34.335Z,8.13
2022-09-20T18:22:03.315Z,6.90
2022-09-20T18:24:31.599Z,4.03
2022-09-20T18:27:01.299Z,7.47
2022-09-20T18:29:29.293Z,9.85
2022-09-20T18:31:57.883Z,10.18
2022-09-20T18:34:31.226Z,4.43
2022-09-20T18:37:00.363Z,6.38
2022-09-20T18:39:38.252Z,5.22
2022-09-20T18:42:07.794Z,3.75
2022-09-20T18:44:35.502Z,6.30
2022-09-20T18:47:04.504Z,5.70
2022-09-20T18:49:33.058Z,3.33
2022-09-20T18:52:01.046Z,4.90
2022-09-20T18:54:33.557Z,7.15
2022-09-20T18:57:01.768Z,2.73
2022-09-20T18:59:29.333Z,4.72
2022-09-20T19:02:21.218Z,4.05
2022-09-20T19:05:01.140Z,3.80
2022-09-20T19:07:28.624Z,4.65
2022-09-20T19:10:28.718Z,2.70
2022-09-20T19:13:23.457Z,5.65
2022-09-20T19:16:04.990Z,5.75
2022-09-20T19:18:51.502Z,4.85
2022-09-20T19:21:30.900Z,8.73
2022-09-20T19:24:25.089Z,5.95
2022-09-20T19:26:53.041Z,9.43
2022-09-20T19:29:24.858Z,7.70
2022-09-20T19:31:56.095Z,6.55
2022-09-20T19:34:28.074Z,6.05
2022-09-20T19:37:10.076Z,3.90
2022-09-20T19:39:50.830Z,5.50
2022-09-20T19:42:36.137Z,6.30
2022-09-20T19:45:31.282Z,8.05
2022-09-20T19:48:14.500Z,19.35
2022-09-20T19:50:46.525Z,11.60
2022-09-20T19:53:16.921Z,8.07
2022-09-20T19:55:47.371Z,19.30
2022-09-20T19:58:17.831Z,19.63
2022-09-20T20:00:46.707Z,13.23
2022-09-20T20:03:15.698Z,7.85
2022-09-20T20:05:58.386Z,8.40
2022-09-20T20:08:38.795Z,10.05
2022-09-20T20:11:17.679Z,11.65
2022-09-20T20:14:15.033Z,9.13
2022-09-20T20:17:20.369Z,14.65
2022-09-20T20:20:06.892Z,11.30
2022-09-20T20:22:46.028Z,13.82
2022-09-20T20:25:34.549Z,8.95
2022-09-20T20:28:04.226Z,8.02
2022-09-20T20:30:32.561Z,15.10
2022-09-20T20:33:01.031Z,9.38
2022-09-20T20:35:30.823Z,7.47
2022-09-20T20:38:03.716Z,9.18
2022-09-20T20:40:33.000Z,7.30
2022-09-20T20:43:02.230Z,5.40
2022-09-20T20:45:32.816Z,6.32
2022-09-20T20:48:00.101Z,7.47
2022-09-20T20:50:29.468Z,4.97
2022-09-20T20:52:57.369Z,5.35
2022-09-20T20:55:24.912Z,6.40
2022-09-20T20:57:59.581Z,7.20
2022-09-20T21:00:27.948Z,10.75
2022-09-20T21:03:02.508Z,7.53
2022-09-20T21:05:29.783Z,3.47
2022-09-20T21:07:58.164Z,4.78
2022-09-20T21:10:25.705Z,7.07
2022-09-20T21:12:56.006Z,11.05
2022-09-20T21:15:23.250Z,5.72
2022-09-20T21:17:53.546Z,4.30
2022-09-20T21:20:22.182Z,5.65
2022-09-20T21:22:49.405Z,5.65
2022-09-20T21:25:19.397Z,8.77
2022-09-20T21:27:46.697Z,5.70
2022-09-20T21:30:17.215Z,7.15
2022-09-20T21:32:44.423Z,9.70
2022-09-20T21:35:12.061Z,6.35
2022-09-20T21:37:39.488Z,7.00
2022-09-20T21:40:07.420Z,11.18
2022-09-20T21:42:36.833Z,7.75
2022-09-20T21:45:08.519Z,4.60
2022-09-20T21:47:35.734Z,4.72
2022-09-20T21:50:03.031Z,4.18
2022-09-20T21:52:30.561Z,5.30
2022-09-20T21:54:57.803Z,4.80
2022-09-20T21:57:27.872Z,9.48
2022-09-20T21:59:55.038Z,8.90
2022-09-20T22:02:24.472Z,6.95
2022-09-20T22:04:51.882Z,10.55
2022-09-20T22:07:24.168Z,5.25
2022-09-20T22:09:53.557Z,4.95
2022-09-20T22:12:24.005Z,7.03
2022-09-20T22:14:53.542Z,7.47
2022-09-20T22:17:20.803Z,7.05
2022-09-20T22:19:53.022Z,7.60
2022-09-20T22:22:20.343Z,6.20
2022-09-20T22:24:48.312Z,10.73
2022-09-20T22:27:15.699Z,6.05
2022-09-20T22:29:48.026Z,8.23
2022-09-20T22:32:15.333Z,9.25
2022-09-20T22:34:42.696Z,7.18
2022-09-20T22:37:10.680Z,5.18
2022-09-20T22:39:38.690Z,5.28
2022-09-20T22:42:06.063Z,6.00
2022-09-20T22:44:34.076Z,4.88
2022-09-20T22:47:01.424Z,5.85
2022-09-20T22:49:31.090Z,6.45
2022-09-20T22:51:58.631Z,6.00
2022-09-20T22:54:26.406Z,4.82
2022-09-20T22:56:54.408Z,6.30
2022-09-20T22:59:22.374Z,7.75
2022-09-20T23:01:49.748Z,7.47
2022-09-20T23:04:20.033Z,5.00
2022-09-20T23:06:55.144Z,6.78
2022-09-20T23:09:28.952Z,6.63
2022-09-20T23:12:00.584Z,5.40
2022-09-20T23:14:27.899Z,4.70
2022-09-20T23:16:55.450Z,4.35
2022-09-20T23:19:25.943Z,9.68
2022-09-20T23:21:53.333Z,6.72
2022-09-20T23:24:22.879Z,7.22
2022-09-20T23:26:50.246Z,6.50
2022-09-20T23:29:20.070Z,5.40
2022-09-20T23:31:47.940Z,7.15
2022-09-20T23:34:16.481Z,8.35
2022-09-20T23:36:44.542Z,6.38
2022-09-20T23:39:12.854Z,7.82
2022-09-20T23:41:41.463Z,5.35
2022-09-20T23:44:12.157Z,5.38
2022-09-20T23:46:40.185Z,4.32
2022-09-20T23:49:09.282Z,4.65
2022-09-20T23:51:37.466Z,4.32
2022-09-20T23:54:07.394Z,6.15
2022-09-20T23:56:35.903Z,6.78
2022-09-20T23:59:03.228Z,5.20
