createdAt,value
2018-04-19T00:00:42.487Z,6.93
2018-04-19T00:03:11.587Z,8.27
2018-04-19T00:05:40.687Z,7.53
2018-04-19T00:08:09.783Z,8.10
2018-04-19T00:10:38.880Z,8.07
2018-04-19T00:13:07.980Z,7.47
2018-04-19T00:15:37.075Z,7.87
2018-04-19T00:18:06.181Z,7.50
2018-04-19T00:20:35.271Z,8.70
2018-04-19T00:23:04.366Z,7.43
2018-04-19T00:25:33.466Z,7.40
2018-04-19T00:28:02.579Z,8.87
2018-04-19T00:30:31.688Z,7.77
2018-04-19T00:33:00.779Z,8.10
2018-04-19T00:35:29.888Z,7.57
2018-04-19T00:37:58.991Z,7.23
2018-04-19T00:40:28.090Z,7.43
2018-04-19T00:42:57.203Z,7.70
2018-04-19T00:45:27.141Z,7.20
2018-04-19T00:47:56.246Z,8.63
2018-04-19T00:50:25.334Z,7.37
2018-04-19T00:53:00.452Z,8.10
2018-04-19T00:55:29.547Z,6.83
2018-04-19T00:57:58.646Z,7.63
2018-04-19T01:00:27.743Z,7.03
2018-04-19T01:02:56.857Z,8.07
2018-04-19T01:05:25.955Z,8.43
2018-04-19T01:07:55.063Z,7.63
2018-04-19T01:10:24.152Z,7.40
2018-04-19T01:12:53.252Z,7.97
2018-04-19T01:15:22.344Z,8.67
2018-04-19T01:17:51.452Z,10.00
2018-04-19T01:20:20.553Z,8.67
2018-04-19T01:22:49.649Z,7.50
2018-04-19T01:25:18.747Z,7.50
2018-04-19T01:27:47.855Z,8.03
2018-04-19T01:30:16.948Z,7.27
2018-04-19T01:32:46.051Z,8.17
2018-04-19T01:35:15.148Z,7.13
2018-04-19T01:37:44.260Z,7.77
2018-04-19T01:40:13.355Z,6.40
2018-04-19T01:42:42.460Z,7.70
2018-04-19T01:45:11.561Z,7.23
2018-04-19T01:47:40.663Z,7.43
2018-04-19T01:50:09.763Z,7.90
2018-04-19T01:52:38.863Z,7.73
2018-04-19T01:55:07.959Z,7.30
2018-04-19T01:57:37.063Z,7.20
2018-04-19T02:00:06.171Z,6.50
2018-04-19T02:02:35.265Z,7.50
2018-04-19T02:05:04.359Z,7.30
2018-04-19T02:07:33.460Z,7.33
2018-04-19T02:10:02.560Z,7.37
2018-04-19T02:12:31.673Z,6.70
2018-04-19T02:15:00.765Z,7.40
2018-04-19T02:17:29.876Z,7.33
2018-04-19T02:19:58.974Z,7.67
2018-04-19T02:22:28.078Z,7.80
2018-04-19T02:24:57.178Z,8.77
2018-04-19T02:27:26.278Z,8.47
2018-04-19T02:29:55.368Z,7.57
2018-04-19T02:32:24.470Z,7.40
2018-04-19T02:34:53.584Z,7.35
2018-04-19T02:37:22.707Z,7.57
2018-04-19T02:39:51.799Z,8.00
2018-04-19T02:42:20.901Z,8.73
2018-04-19T02:44:50.000Z,7.47
2018-04-19T02:47:19.091Z,7.30
2018-04-19T02:49:48.191Z,7.73
2018-04-19T02:52:17.297Z,8.10
2018-04-19T02:54:46.415Z,8.50
2018-04-19T02:57:15.518Z,8.27
2018-04-19T02:59:44.620Z,7.70
2018-04-19T03:02:13.720Z,7.20
2018-04-19T03:04:42.828Z,7.47
2018-04-19T03:07:11.923Z,8.23
2018-04-19T03:09:41.032Z,6.87
2018-04-19T03:12:10.129Z,7.70
2018-04-19T03:14:39.231Z,7.50
2018-04-19T03:17:08.324Z,8.77
2018-04-19T03:19:37.432Z,8.00
2018-04-19T03:22:06.531Z,8.20
2018-04-19T03:24:35.644Z,8.67
2018-04-19T03:27:04.746Z,8.23
2018-04-19T03:29:33.864Z,8.15
2018-04-19T03:32:02.971Z,8.88
2018-04-19T03:34:32.089Z,8.57
2018-04-19T03:37:01.179Z,7.83
2018-04-19T03:39:30.286Z,7.75
2018-04-19T03:41:59.386Z,7.87
2018-04-19T03:44:28.507Z,7.90
2018-04-19T03:46:57.619Z,9.30
2018-04-19T03:49:26.735Z,9.10
2018-04-19T03:51:55.834Z,9.45
2018-04-19T03:54:24.953Z,9.77
2018-04-19T03:56:54.055Z,9.93
2018-04-19T03:59:23.158Z,8.02
2018-04-19T04:01:52.267Z,9.00
2018-04-19T04:04:21.375Z,9.23
2018-04-19T04:06:50.490Z,10.17
2018-04-19T04:09:19.599Z,10.15
2018-04-19T04:11:48.704Z,8.70
2018-04-19T04:14:17.815Z,9.40
2018-04-19T04:16:52.788Z,8.68
2018-04-19T04:19:27.783Z,8.27
2018-04-19T04:22:02.872Z,8.90
2018-04-19T04:24:31.984Z,9.13
2018-04-19T04:27:01.088Z,9.63
2018-04-19T04:29:30.210Z,8.10
2018-04-19T04:31:59.320Z,8.43
2018-04-19T04:34:28.436Z,9.88
2018-04-19T04:36:57.542Z,9.80
2018-04-19T04:39:26.657Z,10.40
2018-04-19T04:41:55.767Z,10.17
2018-04-19T04:44:24.880Z,8.98
2018-04-19T04:46:53.988Z,9.82
2018-04-19T04:49:23.100Z,9.88
2018-04-19T04:51:52.212Z,10.10
2018-04-19T04:54:21.324Z,10.55
2018-04-19T04:56:50.428Z,9.03
2018-04-19T04:59:19.547Z,9.25
2018-04-19T05:01:48.684Z,9.60
2018-04-19T05:04:17.801Z,9.85
2018-04-19T05:06:46.905Z,9.40
2018-04-19T05:09:16.028Z,9.15
2018-04-19T05:11:45.132Z,9.67
2018-04-19T05:14:14.243Z,9.30
2018-04-19T05:16:43.346Z,9.38
2018-04-19T05:19:12.475Z,8.15
2018-04-19T05:21:41.579Z,9.05
2018-04-19T05:24:10.695Z,8.63
2018-04-19T05:26:39.794Z,7.70
2018-04-19T05:29:08.927Z,7.90
2018-04-19T05:31:38.017Z,8.43
2018-04-19T05:34:07.115Z,8.27
2018-04-19T05:36:36.218Z,7.60
2018-04-19T05:39:05.311Z,8.20
2018-04-19T05:41:34.423Z,8.93
2018-04-19T05:44:03.531Z,7.50
2018-04-19T05:46:32.643Z,7.53
2018-04-19T05:49:01.744Z,8.60
2018-04-19T05:51:30.839Z,7.40
2018-04-19T05:53:59.939Z,7.80
2018-04-19T05:56:29.048Z,7.90
2018-04-19T05:58:58.152Z,7.40
2018-04-19T06:01:27.272Z,6.57
2018-04-19T06:03:56.370Z,6.60
2018-04-19T06:06:25.478Z,7.73
2018-04-19T06:08:54.583Z,6.00
2018-04-19T06:11:23.691Z,6.60
2018-04-19T06:13:52.791Z,5.70
2018-04-19T06:16:21.895Z,6.20
2018-04-19T06:18:50.995Z,6.23
2018-04-19T06:21:20.331Z,6.33
2018-04-19T06:23:49.425Z,4.47
2018-04-19T06:26:18.533Z,5.20
2018-04-19T06:28:47.670Z,6.00
2018-04-19T06:31:16.771Z,5.27
2018-04-19T06:33:45.871Z,5.73
2018-04-19T06:36:14.978Z,6.60
2018-04-19T06:38:44.079Z,5.00
2018-04-19T06:41:13.187Z,5.07
2018-04-19T06:43:42.282Z,5.77
2018-04-19T06:46:11.384Z,4.97
2018-04-19T06:48:40.479Z,5.57
2018-04-19T06:51:09.593Z,6.00
2018-04-19T06:53:38.687Z,4.60
2018-04-19T06:56:07.810Z,4.50
2018-04-19T06:58:36.921Z,5.40
2018-04-19T07:01:06.040Z,4.97
2018-04-19T07:03:35.129Z,5.70
2018-04-19T07:06:04.240Z,4.97
2018-04-19T07:08:33.334Z,5.13
2018-04-19T07:11:02.439Z,5.13
2018-04-19T07:13:31.531Z,5.40
2018-04-19T07:16:00.627Z,5.80
2018-04-19T07:18:29.723Z,4.90
2018-04-19T07:20:58.822Z,5.73
2018-04-19T07:23:27.914Z,4.53
2018-04-19T07:25:57.020Z,4.90
2018-04-19T07:28:26.102Z,4.40
2018-04-19T07:30:55.209Z,4.40
2018-04-19T07:33:24.294Z,3.90
2018-04-19T07:35:53.387Z,4.70
2018-04-19T07:38:22.472Z,4.30
2018-04-19T07:40:51.567Z,3.83
2018-04-19T07:43:20.665Z,3.77
2018-04-19T07:45:49.755Z,3.60
2018-04-19T07:48:18.847Z,3.70
2018-04-19T07:50:47.946Z,3.13
2018-04-19T07:53:17.035Z,3.33
2018-04-19T07:55:46.135Z,4.50
2018-04-19T07:58:15.227Z,3.50
2018-04-19T08:00:44.323Z,2.83
2018-04-19T08:03:13.417Z,2.87
2018-04-19T08:05:42.524Z,2.87
2018-04-19T08:08:11.608Z,2.73
2018-04-19T08:10:40.710Z,2.90
2018-04-19T08:13:09.798Z,3.10
2018-04-19T08:15:38.894Z,3.07
2018-04-19T08:18:07.991Z,2.40
2018-04-19T08:20:37.090Z,2.90
2018-04-19T08:23:06.190Z,2.83
2018-04-19T08:25:35.292Z,2.60
2018-04-19T08:28:04.387Z,2.00
2018-04-19T08:30:33.487Z,2.27
2018-04-19T08:33:02.579Z,2.80
2018-04-19T08:35:31.680Z,2.70
2018-04-19T08:38:00.767Z,2.13
2018-04-19T08:40:29.862Z,2.40
2018-04-19T08:42:58.955Z,2.10
2018-04-19T08:45:28.052Z,2.60
2018-04-19T08:47:57.140Z,2.73
2018-04-19T08:50:26.240Z,2.60
2018-04-19T08:52:55.327Z,2.87
2018-04-19T08:55:24.428Z,2.30
2018-04-19T08:57:53.514Z,2.60
2018-04-19T09:00:22.602Z,2.63
2018-04-19T09:02:51.708Z,2.80
2018-04-19T09:05:20.807Z,2.60
2018-04-19T09:07:49.906Z,2.33
2018-04-19T09:10:18.998Z,2.50
2018-04-19T09:12:48.107Z,2.23
2018-04-19T09:15:17.194Z,2.57
2018-04-19T09:17:46.294Z,2.40
2018-04-19T09:20:15.383Z,2.47
2018-04-19T09:22:44.484Z,2.30
2018-04-19T09:25:13.583Z,2.83
2018-04-19T09:27:42.691Z,2.30
2018-04-19T09:30:11.791Z,1.90
2018-04-19T09:32:40.896Z,2.10
2018-04-19T09:35:09.982Z,2.60
2018-04-19T09:37:39.089Z,2.30
2018-04-19T09:40:08.178Z,2.23
2018-04-19T09:42:37.279Z,2.00
2018-04-19T09:45:06.387Z,2.33
2018-04-19T09:47:35.491Z,2.50
2018-04-19T09:50:04.586Z,2.13
2018-04-19T09:52:33.687Z,2.20
2018-04-19T09:55:02.774Z,2.20
2018-04-19T09:57:31.878Z,2.00
2018-04-19T10:00:00.972Z,2.10
2018-04-19T10:02:30.083Z,1.90
2018-04-19T10:05:02.158Z,2.30
2018-04-19T10:07:31.254Z,2.00
2018-04-19T10:10:00.362Z,2.07
2018-04-19T10:12:29.451Z,2.37
2018-04-19T10:14:58.546Z,2.63
2018-04-19T10:17:27.643Z,1.97
2018-04-19T10:19:56.751Z,2.30
2018-04-19T10:22:25.857Z,1.90
2018-04-19T10:24:54.946Z,2.07
2018-04-19T10:27:24.132Z,2.37
2018-04-19T10:29:53.147Z,2.30
2018-04-19T10:32:22.246Z,2.00
2018-04-19T10:34:51.350Z,3.20
2018-04-19T10:37:20.448Z,1.80
2018-04-19T10:39:49.549Z,1.73
2018-04-19T10:42:18.645Z,2.00
2018-04-19T10:44:47.740Z,1.70
2018-04-19T10:47:16.841Z,1.80
2018-04-19T10:49:45.932Z,1.63
2018-04-19T10:52:15.031Z,2.13
2018-04-19T10:54:44.123Z,1.40
2018-04-19T10:57:13.231Z,1.87
2018-04-19T10:59:42.328Z,1.60
2018-04-19T11:02:11.427Z,1.73
2018-04-19T11:04:40.519Z,2.53
2018-04-19T11:07:09.623Z,1.73
2018-04-19T11:09:38.722Z,1.40
2018-04-19T11:12:07.827Z,2.20
2018-04-19T11:14:36.925Z,2.37
2018-04-19T11:17:06.027Z,1.97
2018-04-19T11:19:35.117Z,1.97
2018-04-19T11:22:04.208Z,2.37
2018-04-19T11:24:33.304Z,1.87
2018-04-19T11:27:02.403Z,2.20
2018-04-19T11:29:31.508Z,2.13
2018-04-19T11:32:00.607Z,2.73
2018-04-19T11:34:29.701Z,2.00
2018-04-19T11:36:58.800Z,2.60
2018-04-19T11:39:27.891Z,2.30
2018-04-19T11:41:56.993Z,2.40
2018-04-19T11:44:26.092Z,2.30
2018-04-19T11:46:55.191Z,2.23
2018-04-19T11:49:24.272Z,2.80
2018-04-19T11:51:53.327Z,2.43
2018-04-19T11:54:22.322Z,2.83
2018-04-19T11:56:51.330Z,2.50
2018-04-19T11:59:20.351Z,2.70
2018-04-19T12:01:49.393Z,2.47
2018-04-19T12:04:18.475Z,3.40
2018-04-19T12:06:47.547Z,4.47
2018-04-19T12:09:16.550Z,4.17
2018-04-19T12:11:45.527Z,3.67
2018-04-19T12:14:16.736Z,2.40
2018-04-19T12:16:45.727Z,2.40
2018-04-19T12:19:14.684Z,2.03
2018-04-19T12:21:43.571Z,4.60
2018-04-19T12:24:12.570Z,4.70
2018-04-19T12:26:41.635Z,4.23
2018-04-19T12:29:10.698Z,4.70
2018-04-19T12:31:39.730Z,4.13
2018-04-19T12:34:08.786Z,3.70
2018-04-19T12:36:37.712Z,3.30
2018-04-19T12:39:08.087Z,2.43
2018-04-19T12:41:37.023Z,3.27
2018-04-19T12:44:08.180Z,3.30
2018-04-19T12:46:37.056Z,3.40
2018-04-19T12:49:10.131Z,2.67
2018-04-19T12:51:38.991Z,2.80
2018-04-19T12:54:10.135Z,3.00
2018-04-19T12:56:38.986Z,2.30
2018-04-19T12:59:07.857Z,2.80
2018-04-19T13:01:38.987Z,2.93
2018-04-19T13:04:08.003Z,3.50
2018-04-19T13:06:36.935Z,3.13
2018-04-19T13:09:10.207Z,3.37
2018-04-19T13:11:41.299Z,2.83
2018-04-19T13:14:12.315Z,2.50
2018-04-19T13:16:45.577Z,2.30
2018-04-19T13:19:14.495Z,3.00
2018-04-19T13:21:47.731Z,3.50
2018-04-19T13:24:25.492Z,2.40
2018-04-19T13:26:54.359Z,3.50
2018-04-19T13:29:27.508Z,3.63
2018-04-19T13:31:56.355Z,3.33
2018-04-19T13:34:27.607Z,3.10
2018-04-19T13:36:56.443Z,3.40
2018-04-19T13:39:25.331Z,3.60
2018-04-19T13:41:54.220Z,3.80
2018-04-19T13:44:23.111Z,4.07
2018-04-19T13:46:51.971Z,3.67
2018-04-19T13:49:22.470Z,3.53
2018-04-19T13:51:51.372Z,3.27
2018-04-19T13:54:20.245Z,3.27
2018-04-19T13:56:49.143Z,3.30
2018-04-19T13:59:18.038Z,3.40
2018-04-19T14:01:47.162Z,3.83
2018-04-19T14:04:16.276Z,4.10
2018-04-19T14:06:45.442Z,5.00
2018-04-19T14:09:14.560Z,5.10
2018-04-19T14:11:43.677Z,5.20
2018-04-19T14:14:13.068Z,5.13
2018-04-19T14:16:42.219Z,4.80
2018-04-19T14:19:11.362Z,4.20
2018-04-19T14:21:40.428Z,3.10
2018-04-19T14:24:09.532Z,3.63
2018-04-19T14:26:38.675Z,4.83
2018-04-19T14:29:07.789Z,4.70
2018-04-19T14:31:36.939Z,4.83
2018-04-19T14:34:06.075Z,4.30
2018-04-19T14:36:36.215Z,4.80
2018-04-19T14:39:05.325Z,4.17
2018-04-19T14:41:34.438Z,4.13
2018-04-19T14:44:03.540Z,4.20
2018-04-19T14:46:32.655Z,4.10
2018-04-19T14:49:01.770Z,3.93
2018-04-19T14:51:30.891Z,4.20
2018-04-19T14:54:00.380Z,4.70
2018-04-19T14:56:29.539Z,4.50
2018-04-19T14:58:58.638Z,4.10
2018-04-19T15:01:27.735Z,3.50
2018-04-19T15:03:56.832Z,4.10
2018-04-19T15:06:25.931Z,3.60
2018-04-19T15:08:55.188Z,3.60
2018-04-19T15:11:24.309Z,3.57
2018-04-19T15:13:53.403Z,2.80
2018-04-19T15:16:22.532Z,3.40
2018-04-19T15:18:51.635Z,3.47
2018-04-19T15:21:20.745Z,3.40
2018-04-19T15:23:49.861Z,3.23
2018-04-19T15:26:18.965Z,3.17
2018-04-19T15:28:48.083Z,2.70
2018-04-19T15:31:17.179Z,3.53
2018-04-19T15:33:46.279Z,3.17
2018-04-19T15:36:15.386Z,3.40
2018-04-19T15:38:44.497Z,3.20
2018-04-19T15:41:13.606Z,2.97
2018-04-19T15:43:42.936Z,3.07
2018-04-19T15:46:12.035Z,3.03
2018-04-19T15:48:41.143Z,3.47
2018-04-19T15:51:10.255Z,2.97
2018-04-19T15:53:39.358Z,3.00
2018-04-19T15:56:08.468Z,3.30
2018-04-19T15:58:37.570Z,3.03
2018-04-19T16:01:06.888Z,3.30
2018-04-19T16:03:35.987Z,3.00
2018-04-19T16:06:05.099Z,3.03
2018-04-19T16:08:34.194Z,3.73
2018-04-19T16:11:03.291Z,4.00
2018-04-19T16:13:32.392Z,3.53
2018-04-19T16:16:01.533Z,2.93
2018-04-19T16:18:30.657Z,2.57
2018-04-19T16:20:59.820Z,2.90
2018-04-19T16:23:29.077Z,3.13
2018-04-19T16:25:58.847Z,3.13
2018-04-19T16:28:28.070Z,3.23
2018-04-19T16:30:57.172Z,2.87
2018-04-19T16:33:26.340Z,3.50
2018-04-19T16:35:55.427Z,4.20
2018-04-19T16:38:24.520Z,2.87
2018-04-19T16:40:53.650Z,2.80
2018-04-19T16:43:22.772Z,3.17
2018-04-19T16:45:51.868Z,2.70
2018-04-19T16:48:20.975Z,3.60
2018-04-19T16:50:50.086Z,2.80
2018-04-19T16:53:19.198Z,2.33
2018-04-19T16:55:48.348Z,2.67
2018-04-19T16:58:17.448Z,2.20
2018-04-19T17:00:46.582Z,2.20
2018-04-19T17:03:15.667Z,2.80
2018-04-19T17:05:44.779Z,3.17
2018-04-19T17:08:13.894Z,2.37
2018-04-19T17:10:42.980Z,2.57
2018-04-19T17:13:12.075Z,2.63
2018-04-19T17:15:41.170Z,2.47
2018-04-19T17:18:10.282Z,2.00
2018-04-19T17:20:39.389Z,2.27
2018-04-19T17:23:08.500Z,2.40
2018-04-19T17:25:37.619Z,2.00
2018-04-19T17:28:06.774Z,2.20
2018-04-19T17:30:35.827Z,2.63
2018-04-19T17:33:04.932Z,2.27
2018-04-19T17:35:34.024Z,1.87
2018-04-19T17:38:03.143Z,2.70
2018-04-19T17:40:32.240Z,3.00
2018-04-19T17:43:01.348Z,3.60
2018-04-19T17:45:30.452Z,2.97
2018-04-19T17:47:59.575Z,2.73
2018-04-19T17:50:28.669Z,2.80
2018-04-19T17:52:57.779Z,2.90
2018-04-19T17:55:26.885Z,2.80
2018-04-19T17:57:55.984Z,2.50
2018-04-19T18:00:25.107Z,2.90
2018-04-19T18:02:54.223Z,3.77
2018-04-19T18:05:23.340Z,3.63
2018-04-19T18:07:52.458Z,2.90
2018-04-19T18:10:21.570Z,2.47
2018-04-19T18:12:50.683Z,3.00
2018-04-19T18:15:19.777Z,3.47
2018-04-19T18:17:48.896Z,2.30
2018-04-19T18:20:18.000Z,3.27
2018-04-19T18:22:47.118Z,3.07
2018-04-19T18:25:16.224Z,3.43
2018-04-19T18:27:45.342Z,3.40
2018-04-19T18:30:14.435Z,2.80
2018-04-19T18:32:43.546Z,2.67
2018-04-19T18:35:12.647Z,3.50
2018-04-19T18:37:41.775Z,2.67
2018-04-19T18:40:10.887Z,2.70
2018-04-19T18:42:40.025Z,3.13
2018-04-19T18:45:09.200Z,3.10
2018-04-19T18:47:38.311Z,3.93
2018-04-19T18:50:07.416Z,2.43
2018-04-19T18:52:36.515Z,3.23
2018-04-19T18:55:05.620Z,3.43
2018-04-19T18:57:35.041Z,2.60
2018-04-19T19:00:04.126Z,2.90
2018-04-19T19:02:33.256Z,3.27
2018-04-19T19:05:02.372Z,2.80
2018-04-19T19:07:31.500Z,2.90
2018-04-19T19:10:01.496Z,2.80
2018-04-19T19:12:30.632Z,3.23
2018-04-19T19:14:59.820Z,3.20
2018-04-19T19:17:43.862Z,3.50
2018-04-19T19:20:13.016Z,4.07
2018-04-19T19:22:42.122Z,3.57
2018-04-19T19:25:11.233Z,3.23
2018-04-19T19:27:40.354Z,3.50
2018-04-19T19:30:09.482Z,2.93
2018-04-19T19:32:38.616Z,3.50
2018-04-19T19:35:07.727Z,4.00
2018-04-19T19:37:36.840Z,2.80
2018-04-19T19:40:05.948Z,3.50
2018-04-19T19:42:35.062Z,3.97
2018-04-19T19:45:04.162Z,3.63
2018-04-19T19:47:33.266Z,4.43
2018-04-19T19:50:02.370Z,3.60
2018-04-19T19:52:31.468Z,4.47
2018-04-19T19:55:00.563Z,3.87
2018-04-19T19:57:29.666Z,4.20
2018-04-19T19:59:58.781Z,3.80
2018-04-19T20:02:27.894Z,4.37
2018-04-19T20:04:57.007Z,3.93
2018-04-19T20:07:26.111Z,3.53
2018-04-19T20:09:55.216Z,4.03
2018-04-19T20:12:24.418Z,4.07
2018-04-19T20:14:53.575Z,3.97
2018-04-19T20:17:22.698Z,3.90
2018-04-19T20:19:51.812Z,5.00
2018-04-19T20:22:20.897Z,3.57
2018-04-19T20:24:49.995Z,4.70
2018-04-19T20:27:19.090Z,3.90
2018-04-19T20:29:48.195Z,3.50
2018-04-19T20:32:17.283Z,3.60
2018-04-19T20:34:46.391Z,4.20
2018-04-19T20:37:15.487Z,4.40
2018-04-19T20:39:44.588Z,5.27
2018-04-19T20:42:13.682Z,3.90
2018-04-19T20:44:42.782Z,4.73
2018-04-19T20:47:11.884Z,3.80
2018-04-19T20:49:40.988Z,3.63
2018-04-19T20:52:10.078Z,4.40
2018-04-19T20:54:39.179Z,5.00
2018-04-19T20:57:08.271Z,5.30
2018-04-19T20:59:37.378Z,4.90
2018-04-19T21:02:06.516Z,4.33
2018-04-19T21:04:35.597Z,4.20
2018-04-19T21:07:04.698Z,4.33
2018-04-19T21:09:33.795Z,4.27
2018-04-19T21:12:02.900Z,5.73
2018-04-19T21:14:32.015Z,5.13
2018-04-19T21:17:01.113Z,4.80
2018-04-19T21:19:30.218Z,4.87
2018-04-19T21:21:59.312Z,4.87
2018-04-19T21:24:28.415Z,4.93
2018-04-19T21:26:57.517Z,5.53
2018-04-19T21:29:26.625Z,4.73
2018-04-19T21:31:55.727Z,5.20
2018-04-19T21:34:24.846Z,5.30
2018-04-19T21:36:53.937Z,5.93
2018-04-19T21:39:23.038Z,5.17
2018-04-19T21:41:52.134Z,5.47
2018-04-19T21:44:21.248Z,5.87
2018-04-19T21:46:50.346Z,4.77
2018-04-19T21:49:19.448Z,4.90
2018-04-19T21:51:48.538Z,5.57
2018-04-19T21:54:17.662Z,5.10
2018-04-19T21:56:46.767Z,5.33
2018-04-19T21:59:15.863Z,4.80
2018-04-19T22:01:44.978Z,5.23
2018-04-19T22:04:14.071Z,4.93
2018-04-19T22:06:43.167Z,4.60
2018-04-19T22:09:12.276Z,4.27
2018-04-19T22:11:41.396Z,5.20
2018-04-19T22:14:10.504Z,4.17
2018-04-19T22:16:39.597Z,5.77
2018-04-19T22:19:08.698Z,4.37
2018-04-19T22:21:37.788Z,4.20
2018-04-19T22:24:06.900Z,4.50
2018-04-19T22:26:35.979Z,4.33
2018-04-19T22:29:05.087Z,4.03
2018-04-19T22:31:34.177Z,3.73
2018-04-19T22:34:03.280Z,3.90
2018-04-19T22:36:32.371Z,4.73
2018-04-19T22:39:01.466Z,4.00
2018-04-19T22:41:30.559Z,5.70
2018-04-19T22:43:59.679Z,3.50
2018-04-19T22:46:28.774Z,4.73
2018-04-19T22:48:57.870Z,3.90
2018-04-19T22:51:26.963Z,4.73
2018-04-19T22:53:56.069Z,3.90
2018-04-19T22:56:25.158Z,4.17
2018-04-19T22:58:54.262Z,4.80
2018-04-19T23:01:23.358Z,5.00
2018-04-19T23:03:52.468Z,4.37
2018-04-19T23:06:21.571Z,4.70
2018-04-19T23:08:50.674Z,3.93
2018-04-19T23:11:19.769Z,4.60
2018-04-19T23:13:48.873Z,3.90
2018-04-19T23:16:17.963Z,4.10
2018-04-19T23:18:47.066Z,3.93
2018-04-19T23:21:16.163Z,4.10
2018-04-19T23:23:45.267Z,4.03
2018-04-19T23:26:14.359Z,4.07
2018-04-19T23:28:43.461Z,3.70
2018-04-19T23:31:12.559Z,4.07
2018-04-19T23:33:41.658Z,3.70
2018-04-19T23:36:10.749Z,3.63
2018-04-19T23:38:39.842Z,3.83
2018-04-19T23:41:08.938Z,3.73
2018-04-19T23:43:38.030Z,3.80
2018-04-19T23:46:07.126Z,3.93
2018-04-19T23:48:36.222Z,4.47
2018-04-19T23:51:05.319Z,4.00
2018-04-19T23:53:34.407Z,4.17
2018-04-19T23:56:03.503Z,4.33
2018-04-19T23:58:32.603Z,3.60
