createdAt,value
2024-03-12T00:00:53.524Z,81.60
2024-03-12T00:06:13.856Z,80.70
2024-03-12T00:11:14.202Z,84.60
2024-03-12T00:13:45.089Z,77.10
2024-03-12T00:18:46.055Z,83.30
2024-03-12T00:21:16.875Z,111.20
2024-03-12T00:23:47.969Z,113.00
2024-03-12T00:28:48.329Z,110.20
2024-03-12T00:33:48.996Z,96.10
2024-03-12T00:36:19.921Z,89.10
2024-03-12T00:38:51.153Z,89.60
2024-03-12T00:41:22.044Z,85.70
2024-03-12T00:43:52.841Z,79.00
2024-03-12T00:46:23.878Z,83.50
2024-03-12T00:51:24.600Z,85.70
2024-03-12T00:53:55.508Z,81.30
2024-03-12T00:56:26.308Z,82.30
2024-03-12T00:58:57.378Z,78.70
2024-03-12T01:03:57.701Z,79.60
2024-03-12T01:06:28.680Z,83.30
2024-03-12T01:08:59.724Z,82.80
2024-03-12T01:14:01.120Z,85.20
2024-03-12T01:16:33.000Z,81.20
2024-03-12T01:19:04.132Z,80.80
2024-03-12T01:21:35.584Z,78.60
2024-03-12T01:24:07.356Z,73.70
2024-03-12T01:26:38.358Z,78.50
2024-03-12T01:29:09.598Z,74.20
2024-03-12T01:31:40.563Z,75.90
2024-03-12T01:34:11.705Z,76.80
2024-03-12T01:36:43.247Z,75.60
2024-03-12T01:39:14.720Z,78.80
2024-03-12T01:41:45.982Z,79.60
2024-03-12T01:44:16.979Z,78.10
2024-03-12T01:46:48.672Z,77.90
2024-03-12T01:49:20.301Z,81.70
2024-03-12T01:51:51.787Z,81.50
2024-03-12T01:54:22.909Z,76.60
2024-03-12T01:59:23.262Z,82.50
2024-03-12T02:02:00.878Z,85.30
2024-03-12T02:04:32.054Z,77.00
2024-03-12T02:09:32.806Z,79.00
2024-03-12T02:12:03.943Z,77.70
2024-03-12T02:17:04.596Z,78.60
2024-03-12T02:19:35.770Z,78.80
2024-03-12T02:22:06.808Z,77.10
2024-03-12T02:27:07.294Z,77.50
2024-03-12T02:29:38.549Z,82.60
2024-03-12T02:32:09.575Z,85.80
2024-03-12T02:37:09.875Z,80.70
2024-03-12T02:39:41.173Z,83.20
2024-03-12T02:42:12.039Z,87.20
2024-03-12T02:44:42.959Z,84.60
2024-03-12T02:47:13.743Z,82.10
2024-03-12T02:49:44.673Z,87.10
2024-03-12T02:52:15.490Z,87.30
2024-03-12T02:54:46.675Z,80.00
2024-03-12T02:59:46.814Z,89.60
2024-03-12T03:02:17.883Z,87.10
2024-03-12T03:07:18.381Z,88.40
2024-03-12T03:09:49.439Z,86.50
2024-03-12T03:14:50.823Z,87.80
2024-03-12T03:17:42.936Z,86.00
2024-03-12T03:20:14.433Z,88.70
2024-03-12T03:22:45.773Z,91.90
2024-03-12T03:25:17.004Z,89.00
2024-03-12T03:27:48.039Z,90.80
2024-03-12T03:30:19.970Z,87.50
2024-03-12T03:32:51.693Z,93.90
2024-03-12T03:35:22.726Z,101.80
2024-03-12T03:37:53.989Z,91.80
2024-03-12T03:40:25.824Z,96.10
2024-03-12T03:42:56.883Z,102.10
2024-03-12T03:47:58.123Z,96.10
2024-03-12T03:52:58.401Z,94.10
2024-03-12T03:55:36.290Z,93.30
2024-03-12T03:58:07.315Z,94.20
2024-03-12T04:03:09.149Z,99.60
2024-03-12T04:05:40.137Z,103.10
2024-03-12T04:08:10.964Z,94.80
2024-03-12T04:10:41.814Z,101.60
2024-03-12T04:13:12.757Z,101.70
2024-03-12T04:15:43.961Z,93.60
2024-03-12T04:20:44.350Z,92.60
2024-03-12T04:25:44.740Z,102.70
2024-03-12T04:30:45.415Z,104.50
2024-03-12T04:33:16.393Z,105.30
2024-03-12T04:35:47.617Z,112.00
2024-03-12T04:38:18.575Z,104.50
2024-03-12T04:40:49.510Z,105.60
2024-03-12T04:43:20.875Z,104.60
2024-03-12T04:45:52.070Z,107.50
2024-03-12T04:48:23.382Z,100.40
2024-03-12T04:50:54.497Z,110.90
2024-03-12T04:55:54.778Z,108.00
2024-03-12T04:58:25.605Z,116.30
2024-03-12T05:00:58.164Z,108.30
2024-03-12T05:03:29.053Z,106.70
2024-03-12T05:06:00.272Z,113.80
2024-03-12T05:08:31.106Z,111.60
2024-03-12T05:11:02.723Z,111.80
2024-03-12T05:13:33.933Z,99.00
2024-03-12T05:16:07.240Z,115.70
2024-03-12T05:18:38.105Z,112.90
2024-03-12T05:23:38.664Z,123.90
2024-03-12T05:26:09.694Z,115.40
2024-03-12T05:28:41.104Z,96.60
2024-03-12T05:31:18.930Z,101.40
2024-03-12T05:33:50.550Z,100.00
2024-03-12T05:36:21.541Z,95.20
2024-03-12T05:38:52.481Z,89.70
2024-03-12T05:42:03.670Z,98.60
2024-03-12T05:44:53.728Z,95.60
2024-03-12T05:47:27.481Z,98.50
2024-03-12T05:50:01.048Z,94.40
2024-03-12T05:52:43.796Z,107.90
2024-03-12T05:57:46.551Z,97.90
2024-03-12T06:00:19.857Z,94.30
2024-03-12T06:02:51.078Z,93.40
2024-03-12T06:05:22.115Z,95.80
2024-03-12T06:07:53.158Z,91.80
2024-03-12T06:12:53.538Z,111.20
2024-03-12T06:15:24.454Z,107.80
2024-03-12T06:17:55.481Z,92.90
2024-03-12T06:22:55.934Z,96.50
2024-03-12T06:27:56.734Z,86.60
2024-03-12T06:30:27.816Z,83.00
2024-03-12T06:35:28.042Z,92.00
2024-03-12T06:37:59.620Z,93.10
2024-03-12T06:40:30.649Z,110.10
2024-03-12T06:43:01.559Z,107.10
2024-03-12T06:48:02.347Z,96.30
2024-03-12T06:50:33.162Z,98.80
2024-03-12T06:53:04.404Z,102.30
2024-03-12T06:55:35.377Z,96.70
2024-03-12T06:58:09.048Z,99.30
2024-03-12T07:00:40.131Z,90.30
2024-03-12T07:05:40.979Z,104.70
2024-03-12T07:10:41.237Z,89.10
2024-03-12T07:15:43.075Z,99.10
2024-03-12T07:18:14.175Z,103.50
2024-03-12T07:20:46.693Z,100.80
2024-03-12T07:23:17.619Z,98.00
2024-03-12T07:25:48.698Z,102.60
2024-03-12T07:28:23.230Z,103.80
2024-03-12T07:30:55.979Z,101.90
2024-03-12T07:33:26.993Z,104.50
2024-03-12T07:38:27.054Z,100.80
2024-03-12T07:40:57.982Z,99.00
2024-03-12T07:45:58.422Z,90.70
2024-03-12T07:48:29.563Z,92.90
2024-03-12T07:51:03.121Z,88.90
2024-03-12T07:53:34.555Z,85.60
2024-03-12T07:58:35.020Z,75.40
2024-03-12T08:03:35.706Z,73.80
2024-03-12T08:06:08.384Z,62.90
2024-03-12T08:08:39.369Z,75.60
2024-03-12T08:11:10.695Z,73.50
2024-03-12T08:13:42.073Z,67.10
2024-03-12T08:16:13.050Z,78.70
2024-03-12T08:21:13.612Z,66.70
2024-03-12T08:23:44.661Z,70.80
2024-03-12T08:26:15.691Z,65.30
2024-03-12T08:31:23.701Z,69.00
2024-03-12T08:34:02.041Z,73.90
2024-03-12T08:39:02.497Z,66.60
2024-03-12T08:44:02.783Z,66.10
2024-03-12T08:49:03.720Z,65.60
2024-03-12T08:51:35.107Z,69.60
2024-03-12T08:54:06.524Z,65.80
2024-03-12T08:56:37.601Z,65.70
2024-03-12T08:59:08.785Z,65.20
2024-03-12T09:01:39.800Z,69.20
2024-03-12T09:04:11.824Z,66.20
2024-03-12T09:06:43.001Z,69.20
2024-03-12T09:09:13.919Z,71.80
2024-03-12T09:11:44.776Z,65.50
2024-03-12T09:16:44.969Z,68.60
2024-03-12T09:19:15.993Z,64.20
2024-03-12T09:21:47.082Z,66.00
2024-03-12T09:26:49.045Z,63.70
2024-03-12T09:29:20.359Z,64.80
2024-03-12T09:31:51.122Z,56.40
2024-03-12T09:34:22.064Z,62.40
2024-03-12T09:36:53.179Z,61.60
2024-03-12T09:39:25.078Z,61.00
2024-03-12T09:41:56.492Z,62.30
2024-03-12T09:44:27.757Z,65.90
2024-03-12T09:46:58.807Z,67.50
2024-03-12T09:49:30.880Z,65.40
2024-03-12T09:52:02.155Z,68.10
2024-03-12T09:54:33.487Z,69.70
2024-03-12T09:57:06.813Z,64.80
2024-03-12T09:59:37.916Z,64.00
2024-03-12T10:02:09.377Z,65.70
2024-03-12T10:04:40.521Z,63.60
2024-03-12T10:07:12.505Z,60.80
2024-03-12T10:09:43.542Z,69.00
2024-03-12T10:14:46.103Z,69.00
2024-03-12T10:17:17.457Z,69.60
2024-03-12T10:19:48.516Z,68.70
2024-03-12T10:22:21.513Z,68.80
2024-03-12T10:24:52.472Z,73.30
2024-03-12T10:29:52.563Z,67.80
2024-03-12T10:34:56.632Z,71.20
2024-03-12T10:37:33.009Z,64.60
2024-03-12T10:40:21.163Z,64.40
2024-03-12T10:42:56.558Z,57.00
2024-03-12T10:45:27.610Z,57.70
2024-03-12T10:48:00.559Z,57.50
2024-03-12T10:50:34.241Z,60.90
2024-03-12T10:53:05.979Z,59.00
2024-03-12T10:55:43.175Z,55.20
2024-03-12T10:58:16.020Z,62.10
2024-03-12T11:00:47.165Z,58.30
2024-03-12T11:03:18.657Z,51.70
2024-03-12T11:05:50.819Z,52.30
2024-03-12T11:08:21.740Z,52.70
2024-03-12T11:13:22.582Z,35.80
2024-03-12T11:15:56.275Z,30.30
2024-03-12T11:18:37.330Z,36.00
2024-03-12T11:21:11.532Z,35.90
2024-03-12T11:23:42.716Z,41.60
2024-03-12T11:26:16.405Z,32.30
2024-03-12T11:28:51.367Z,32.20
2024-03-12T11:31:22.473Z,31.60
2024-03-12T11:33:54.124Z,25.40
2024-03-12T11:36:33.077Z,28.80
2024-03-12T11:39:09.041Z,30.90
2024-03-12T11:42:14.761Z,27.10
2024-03-12T11:44:53.931Z,28.90
2024-03-12T11:47:35.229Z,29.20
2024-03-12T11:50:34.782Z,26.20
2024-03-12T11:53:22.451Z,20.70
2024-03-12T11:56:09.738Z,16.30
2024-03-12T11:58:43.004Z,18.00
2024-03-12T12:01:18.743Z,19.70
2024-03-12T12:03:56.425Z,17.30
2024-03-12T12:06:27.570Z,15.90
2024-03-12T12:09:01.567Z,15.80
2024-03-12T12:11:33.384Z,15.40
2024-03-12T12:14:05.592Z,16.30
2024-03-12T12:16:36.891Z,16.10
2024-03-12T12:19:09.593Z,13.70
2024-03-12T12:21:41.383Z,16.10
2024-03-12T12:24:13.100Z,14.40
2024-03-12T12:26:46.181Z,15.10
2024-03-12T12:29:17.737Z,15.90
2024-03-12T12:31:49.161Z,15.70
2024-03-12T12:34:20.962Z,16.20
2024-03-12T12:36:53.066Z,16.90
2024-03-12T12:39:32.897Z,19.70
2024-03-12T12:42:12.301Z,20.10
2024-03-12T12:44:43.197Z,18.20
2024-03-12T12:49:52.244Z,11.30
2024-03-12T12:52:23.333Z,12.70
2024-03-12T12:54:59.812Z,11.60
2024-03-12T12:57:34.910Z,10.80
2024-03-12T13:00:16.742Z,14.00
2024-03-12T13:02:48.087Z,15.20
2024-03-12T13:05:23.612Z,13.60
2024-03-12T13:07:54.591Z,13.10
2024-03-12T13:12:55.237Z,15.60
2024-03-12T13:15:27.373Z,13.60
2024-03-12T13:17:58.440Z,13.10
2024-03-12T13:20:29.275Z,13.10
2024-03-12T13:25:29.900Z,13.90
2024-03-12T13:28:01.230Z,14.80
2024-03-12T13:30:32.731Z,11.10
2024-03-12T13:33:04.417Z,12.90
2024-03-12T13:35:35.402Z,10.80
2024-03-12T13:40:37.285Z,11.80
2024-03-12T13:43:08.295Z,12.20
2024-03-12T13:48:09.487Z,11.40
2024-03-12T13:50:40.578Z,11.70
2024-03-12T13:53:11.974Z,11.00
2024-03-12T13:58:12.794Z,9.50
2024-03-12T14:00:44.012Z,9.00
2024-03-12T14:03:15.116Z,10.00
2024-03-12T14:05:47.861Z,11.70
2024-03-12T14:08:20.815Z,10.00
2024-03-12T14:10:53.102Z,10.10
2024-03-12T14:13:24.224Z,10.10
2024-03-12T14:15:55.367Z,12.50
2024-03-12T14:18:26.417Z,11.50
2024-03-12T14:20:57.944Z,8.90
2024-03-12T14:23:28.882Z,9.10
2024-03-12T14:26:00.071Z,9.30
2024-03-12T14:28:31.114Z,7.70
2024-03-12T14:31:02.250Z,10.30
2024-03-12T14:33:33.308Z,12.90
2024-03-12T14:36:05.329Z,10.50
2024-03-12T14:38:36.306Z,9.80
2024-03-12T14:43:36.791Z,14.20
2024-03-12T14:46:07.887Z,10.30
2024-03-12T14:48:38.998Z,12.50
2024-03-12T14:51:10.400Z,11.00
2024-03-12T14:53:41.365Z,9.30
2024-03-12T14:58:41.590Z,11.50
2024-03-12T15:03:42.578Z,10.70
2024-03-12T15:08:42.804Z,13.30
2024-03-12T15:11:14.047Z,13.60
2024-03-12T15:13:44.981Z,13.40
2024-03-12T15:18:45.033Z,14.00
2024-03-12T15:21:16.069Z,11.80
2024-03-12T15:23:47.123Z,11.80
2024-03-12T15:26:18.056Z,14.50
2024-03-12T15:31:19.228Z,14.60
2024-03-12T15:33:50.464Z,14.40
2024-03-12T15:36:21.577Z,14.50
2024-03-12T15:38:52.672Z,15.80
2024-03-12T15:41:23.648Z,17.50
2024-03-12T15:46:23.838Z,23.40
2024-03-12T15:51:26.988Z,21.60
2024-03-12T15:53:57.912Z,21.00
2024-03-12T15:58:59.075Z,17.90
2024-03-12T16:01:41.208Z,22.70
2024-03-12T16:04:17.817Z,22.50
2024-03-12T16:06:48.879Z,25.80
2024-03-12T16:09:20.152Z,19.70
2024-03-12T16:11:51.093Z,18.80
2024-03-12T16:14:27.151Z,28.00
2024-03-12T16:17:01.507Z,36.50
2024-03-12T16:19:32.346Z,57.10
2024-03-12T16:22:46.923Z,70.60
2024-03-12T16:25:20.273Z,40.40
2024-03-12T16:27:51.207Z,36.20
2024-03-12T16:30:22.147Z,30.30
2024-03-12T16:35:25.960Z,41.20
2024-03-12T16:37:57.026Z,36.70
2024-03-12T16:40:28.157Z,40.10
2024-03-12T16:42:59.835Z,30.30
2024-03-12T16:45:30.712Z,36.40
2024-03-12T16:50:30.812Z,33.90
2024-03-12T16:53:01.746Z,34.60
2024-03-12T16:58:13.246Z,48.20
2024-03-12T17:00:47.181Z,50.90
2024-03-12T17:03:20.545Z,63.80
2024-03-12T17:05:53.658Z,65.70
2024-03-12T17:08:25.245Z,65.30
2024-03-12T17:10:57.909Z,66.70
2024-03-12T17:13:30.467Z,63.60
2024-03-12T17:16:06.210Z,58.30
2024-03-12T17:18:39.719Z,55.80
2024-03-12T17:21:15.092Z,52.30
2024-03-12T17:23:48.481Z,62.30
2024-03-12T17:26:20.710Z,62.80
2024-03-12T17:28:55.855Z,68.60
2024-03-12T17:32:01.956Z,72.90
2024-03-12T17:34:25.158Z,82.30
2024-03-12T17:36:59.272Z,103.60
2024-03-12T17:39:32.063Z,143.70
2024-03-12T17:42:08.391Z,159.90
2024-03-12T17:44:42.326Z,189.70
2024-03-12T17:47:15.081Z,180.30
2024-03-12T17:49:47.545Z,187.70
2024-03-12T17:52:19.456Z,171.20
2024-03-12T17:54:53.331Z,171.20
2024-03-12T17:57:28.302Z,119.30
2024-03-12T18:00:00.343Z,90.20
2024-03-12T18:02:35.559Z,106.50
2024-03-12T18:05:08.265Z,74.20
2024-03-12T18:07:41.440Z,70.20
2024-03-12T18:10:15.052Z,62.10
2024-03-12T18:12:49.098Z,61.70
2024-03-12T18:15:20.523Z,55.50
2024-03-12T18:17:55.809Z,64.30
2024-03-12T18:20:29.821Z,65.10
2024-03-12T18:23:00.989Z,51.00
2024-03-12T18:25:33.941Z,76.30
2024-03-12T18:28:05.268Z,72.20
2024-03-12T18:30:36.285Z,79.20
2024-03-12T18:38:13.766Z,53.10
2024-03-12T18:40:44.985Z,64.80
2024-03-12T18:43:15.880Z,68.00
2024-03-12T18:48:17.724Z,72.70
2024-03-12T18:50:49.452Z,67.80
2024-03-12T18:53:24.256Z,80.00
2024-03-12T18:56:05.002Z,74.20
2024-03-12T18:58:38.723Z,74.20
2024-03-12T19:01:11.806Z,75.10
2024-03-12T19:03:49.108Z,83.80
2024-03-12T19:06:31.593Z,86.30
2024-03-12T19:09:04.905Z,96.40
2024-03-12T19:11:38.630Z,111.90
2024-03-12T19:14:12.278Z,111.00
2024-03-12T19:16:47.279Z,121.20
2024-03-12T19:19:27.687Z,110.10
2024-03-12T19:22:01.063Z,124.10
2024-03-12T19:24:32.391Z,123.90
2024-03-12T19:27:07.300Z,121.80
2024-03-12T19:29:38.458Z,106.70
2024-03-12T19:32:22.651Z,101.20
2024-03-12T19:34:54.779Z,78.10
2024-03-12T19:37:27.704Z,72.50
2024-03-12T19:40:01.555Z,50.40
2024-03-12T19:42:37.063Z,48.10
2024-03-12T19:45:11.247Z,55.90
2024-03-12T19:47:46.480Z,60.00
2024-03-12T19:50:22.022Z,68.30
2024-03-12T19:52:54.167Z,65.80
2024-03-12T19:55:26.882Z,71.70
2024-03-12T19:57:59.262Z,71.20
2024-03-12T20:00:31.922Z,69.50
2024-03-12T20:03:04.930Z,74.00
2024-03-12T20:05:36.177Z,78.00
2024-03-12T20:08:09.259Z,79.10
2024-03-12T20:10:40.334Z,86.70
2024-03-12T20:13:11.617Z,95.00
2024-03-12T20:15:44.841Z,100.30
2024-03-12T20:18:16.728Z,109.80
2024-03-12T20:20:47.835Z,92.40
2024-03-12T20:26:11.800Z,68.70
2024-03-12T20:28:40.357Z,75.10
2024-03-12T20:33:40.948Z,73.90
2024-03-12T20:38:41.134Z,55.90
2024-03-12T20:43:41.441Z,43.10
2024-03-12T20:46:12.545Z,28.00
2024-03-12T20:48:43.425Z,24.80
2024-03-12T20:51:14.447Z,27.60
2024-03-12T20:56:14.658Z,31.30
2024-03-12T21:01:15.099Z,38.50
2024-03-12T21:06:15.512Z,33.20
2024-03-12T21:11:16.407Z,38.30
2024-03-12T21:16:16.814Z,41.70
2024-03-12T21:21:17.146Z,49.30
2024-03-12T21:23:48.160Z,43.20
2024-03-12T21:28:52.129Z,36.20
2024-03-12T21:31:23.165Z,51.00
2024-03-12T21:36:23.727Z,50.60
2024-03-12T21:38:54.790Z,51.40
2024-03-12T21:43:55.163Z,53.00
2024-03-12T21:49:18.129Z,45.10
2024-03-12T21:51:49.743Z,42.60
2024-03-12T21:54:23.704Z,42.80
2024-03-12T21:56:54.966Z,44.10
2024-03-12T21:59:26.834Z,46.10
2024-03-12T22:01:57.865Z,50.30
2024-03-12T22:06:59.137Z,49.30
2024-03-12T22:09:30.525Z,47.80
2024-03-12T22:12:01.512Z,58.10
2024-03-12T22:14:32.718Z,81.00
2024-03-12T22:19:33.054Z,103.30
2024-03-12T22:22:04.312Z,73.90
2024-03-12T22:24:37.151Z,58.30
2024-03-12T22:27:08.079Z,51.60
2024-03-12T22:32:10.557Z,56.60
2024-03-12T22:34:41.450Z,109.80
2024-03-12T22:37:12.674Z,136.20
2024-03-12T22:39:44.543Z,164.60
2024-03-12T22:42:18.523Z,175.00
2024-03-12T22:44:53.572Z,155.60
2024-03-12T22:47:27.390Z,121.30
2024-03-12T22:50:00.476Z,117.70
2024-03-12T22:52:33.134Z,131.20
2024-03-12T22:55:04.913Z,158.10
2024-03-12T22:57:38.994Z,167.20
2024-03-12T23:03:02.785Z,122.40
2024-03-12T23:05:35.346Z,106.90
2024-03-12T23:08:10.571Z,93.50
2024-03-12T23:10:42.837Z,89.00
2024-03-12T23:13:14.453Z,76.10
2024-03-12T23:15:46.210Z,56.30
2024-03-12T23:18:17.210Z,47.70
2024-03-12T23:20:48.136Z,45.50
2024-03-12T23:23:19.507Z,48.20
2024-03-12T23:25:50.376Z,38.70
2024-03-12T23:28:21.754Z,26.20
2024-03-12T23:30:52.835Z,25.10
2024-03-12T23:33:23.780Z,21.10
2024-03-12T23:36:14.676Z,24.50
2024-03-12T23:38:45.589Z,25.10
2024-03-12T23:41:16.502Z,30.50
2024-03-12T23:43:47.458Z,34.30
2024-03-12T23:46:18.675Z,30.00
2024-03-12T23:48:49.662Z,28.00
2024-03-12T23:51:20.677Z,24.90
2024-03-12T23:56:20.984Z,25.60
2024-03-12T23:58:52.613Z,24.30
