createdAt,value
2017-09-03T00:00:38.695Z,5.50
2017-09-03T00:03:08.070Z,5.33
2017-09-03T00:05:36.433Z,5.70
2017-09-03T00:08:05.671Z,5.17
2017-09-03T00:10:34.699Z,5.73
2017-09-03T00:13:03.068Z,6.20
2017-09-03T00:15:31.432Z,5.77
2017-09-03T00:18:00.336Z,5.80
2017-09-03T00:20:30.226Z,5.60
2017-09-03T00:22:58.834Z,5.03
2017-09-03T00:25:28.304Z,6.23
2017-09-03T00:27:57.137Z,6.27
2017-09-03T00:30:25.568Z,7.37
2017-09-03T00:32:54.528Z,7.27
2017-09-03T00:35:22.876Z,8.27
2017-09-03T00:37:51.234Z,8.60
2017-09-03T00:40:20.180Z,7.90
2017-09-03T00:42:48.552Z,8.17
2017-09-03T00:45:16.926Z,9.63
2017-09-03T00:47:45.585Z,13.03
2017-09-03T00:50:14.169Z,9.33
2017-09-03T00:52:43.160Z,9.30
2017-09-03T00:55:13.422Z,10.03
2017-09-03T00:57:41.841Z,9.70
2017-09-03T01:00:10.532Z,9.83
2017-09-03T01:02:39.219Z,10.43
2017-09-03T01:05:07.557Z,10.70
2017-09-03T01:07:35.914Z,11.90
2017-09-03T01:10:04.578Z,10.77
2017-09-03T01:12:33.864Z,10.50
2017-09-03T01:15:03.150Z,10.37
2017-09-03T01:17:32.332Z,10.80
2017-09-03T01:20:01.595Z,9.87
2017-09-03T01:22:30.747Z,10.70
2017-09-03T01:24:59.410Z,11.27
2017-09-03T01:27:27.763Z,11.57
2017-09-03T01:29:56.119Z,11.80
2017-09-03T01:32:25.059Z,11.77
2017-09-03T01:34:53.411Z,13.10
2017-09-03T01:37:22.756Z,12.47
2017-09-03T01:39:51.720Z,11.83
2017-09-03T01:42:20.083Z,11.40
2017-09-03T01:44:48.425Z,12.10
2017-09-03T01:47:17.549Z,13.10
2017-09-03T01:49:45.935Z,13.90
2017-09-03T01:52:15.050Z,13.27
2017-09-03T01:54:44.434Z,13.30
2017-09-03T01:57:12.782Z,13.10
2017-09-03T01:59:41.135Z,12.80
2017-09-03T02:02:10.862Z,13.17
2017-09-03T02:04:39.911Z,13.90
2017-09-03T02:07:09.069Z,12.63
2017-09-03T02:09:37.817Z,13.90
2017-09-03T02:12:06.193Z,12.60
2017-09-03T02:14:34.536Z,11.70
2017-09-03T02:17:04.022Z,10.90
2017-09-03T02:19:32.379Z,9.37
2017-09-03T02:22:00.729Z,9.27
2017-09-03T02:24:29.411Z,7.80
2017-09-03T02:26:57.770Z,7.47
2017-09-03T02:29:26.148Z,8.37
2017-09-03T02:31:54.775Z,8.00
2017-09-03T02:34:23.576Z,8.37
2017-09-03T02:36:52.865Z,8.20
2017-09-03T02:39:21.645Z,7.50
2017-09-03T02:41:50.764Z,8.00
2017-09-03T02:44:19.437Z,12.33
2017-09-03T02:46:49.141Z,11.37
2017-09-03T02:49:17.494Z,8.73
2017-09-03T02:51:45.866Z,7.60
2017-09-03T02:54:16.192Z,6.80
2017-09-03T02:56:44.534Z,5.80
2017-09-03T02:59:12.894Z,5.97
2017-09-03T03:01:42.604Z,6.40
2017-09-03T03:04:10.953Z,7.00
2017-09-03T03:06:39.586Z,9.00
2017-09-03T03:09:08.366Z,10.30
2017-09-03T03:11:36.727Z,10.83
2017-09-03T03:14:06.842Z,11.30
2017-09-03T03:16:35.628Z,9.03
2017-09-03T03:19:04.013Z,7.87
2017-09-03T03:21:32.390Z,7.40
2017-09-03T03:24:01.966Z,7.60
2017-09-03T03:26:30.341Z,7.93
2017-09-03T03:28:58.724Z,9.40
2017-09-03T03:31:27.556Z,7.40
2017-09-03T03:33:56.742Z,7.97
2017-09-03T03:36:25.099Z,7.40
2017-09-03T03:38:53.781Z,7.30
2017-09-03T03:41:22.163Z,8.10
2017-09-03T03:43:50.581Z,8.37
2017-09-03T03:46:21.280Z,6.63
2017-09-03T03:48:49.665Z,7.33
2017-09-03T03:51:18.821Z,7.00
2017-09-03T03:53:47.873Z,6.53
2017-09-03T03:56:16.250Z,6.90
2017-09-03T03:58:44.602Z,6.97
2017-09-03T04:01:13.261Z,7.10
2017-09-03T04:03:41.624Z,8.70
2017-09-03T04:06:10.356Z,7.13
2017-09-03T04:08:39.034Z,7.00
2017-09-03T04:11:07.377Z,7.80
2017-09-03T04:13:35.729Z,6.37
2017-09-03T04:16:04.598Z,6.87
2017-09-03T04:18:33.649Z,5.50
2017-09-03T04:21:02.260Z,6.30
2017-09-03T04:23:31.789Z,6.10
2017-09-03T04:26:00.142Z,6.70
2017-09-03T04:28:28.500Z,7.90
2017-09-03T04:30:57.341Z,7.00
2017-09-03T04:33:26.503Z,6.83
2017-09-03T04:35:54.854Z,7.60
2017-09-03T04:38:23.886Z,7.77
2017-09-03T04:40:52.739Z,6.90
2017-09-03T04:43:21.833Z,5.90
2017-09-03T04:45:50.815Z,5.97
2017-09-03T04:48:19.184Z,6.13
2017-09-03T04:50:48.015Z,6.70
2017-09-03T04:53:16.657Z,6.20
2017-09-03T04:55:45.554Z,6.03
2017-09-03T04:58:13.888Z,5.90
2017-09-03T05:00:43.133Z,7.80
2017-09-03T05:03:12.175Z,9.73
2017-09-03T05:05:40.558Z,8.20
2017-09-03T05:08:09.418Z,8.27
2017-09-03T05:10:37.799Z,8.00
2017-09-03T05:13:06.179Z,7.67
2017-09-03T05:15:34.858Z,7.00
2017-09-03T05:18:03.987Z,6.87
2017-09-03T05:20:34.676Z,6.33
2017-09-03T05:23:03.618Z,6.90
2017-09-03T05:25:33.449Z,6.93
2017-09-03T05:28:01.799Z,6.60
2017-09-03T05:30:30.623Z,6.40
2017-09-03T05:32:58.981Z,6.00
2017-09-03T05:35:27.617Z,6.17
2017-09-03T05:37:56.472Z,6.60
2017-09-03T05:40:24.851Z,6.07
2017-09-03T05:42:54.254Z,6.20
2017-09-03T05:45:23.318Z,6.50
2017-09-03T05:47:51.978Z,6.83
2017-09-03T05:50:21.167Z,7.77
2017-09-03T05:52:50.257Z,7.90
2017-09-03T05:55:18.625Z,9.40
2017-09-03T05:57:47.817Z,9.40
2017-09-03T06:00:16.699Z,9.57
2017-09-03T06:02:45.108Z,10.50
2017-09-03T06:05:13.699Z,9.57
2017-09-03T06:07:42.381Z,11.43
2017-09-03T06:10:10.756Z,11.30
2017-09-03T06:12:39.130Z,12.10
2017-09-03T06:15:08.469Z,17.50
2017-09-03T06:17:36.900Z,15.43
2017-09-03T06:20:05.307Z,18.10
2017-09-03T06:22:34.272Z,19.80
2017-09-03T06:25:02.652Z,18.70
2017-09-03T06:27:31.037Z,19.87
2017-09-03T06:30:00.146Z,19.20
2017-09-03T06:32:29.418Z,19.50
2017-09-03T06:34:58.440Z,20.47
2017-09-03T06:37:27.546Z,19.53
2017-09-03T06:39:55.935Z,20.40
2017-09-03T06:42:24.299Z,21.63
2017-09-03T06:44:52.964Z,21.30
2017-09-03T06:47:21.349Z,21.57
2017-09-03T06:49:49.721Z,21.17
2017-09-03T06:52:18.739Z,21.67
2017-09-03T06:54:47.117Z,20.60
2017-09-03T06:57:15.488Z,20.80
2017-09-03T06:59:44.962Z,20.90
2017-09-03T07:02:13.330Z,20.60
2017-09-03T07:04:41.732Z,19.93
2017-09-03T07:07:11.266Z,19.50
2017-09-03T07:09:40.600Z,18.13
2017-09-03T07:12:08.979Z,18.10
2017-09-03T07:14:37.728Z,17.70
2017-09-03T07:17:06.492Z,19.47
2017-09-03T07:19:36.115Z,17.90
2017-09-03T07:22:04.807Z,18.77
2017-09-03T07:24:34.927Z,17.73
2017-09-03T07:27:03.281Z,18.90
2017-09-03T07:29:32.083Z,19.00
2017-09-03T07:32:00.495Z,17.90
2017-09-03T07:34:28.872Z,24.20
2017-09-03T07:36:59.235Z,18.70
2017-09-03T07:39:27.700Z,18.07
2017-09-03T07:41:56.182Z,18.87
2017-09-03T07:44:24.944Z,18.63
2017-09-03T07:46:54.016Z,17.13
2017-09-03T07:49:22.395Z,18.23
2017-09-03T07:51:51.207Z,17.27
2017-09-03T07:54:19.590Z,17.30
2017-09-03T07:56:48.011Z,16.67
2017-09-03T07:59:16.872Z,16.50
2017-09-03T08:01:45.252Z,16.03
2017-09-03T08:04:14.586Z,14.90
2017-09-03T08:06:43.248Z,15.00
2017-09-03T08:09:13.750Z,14.10
2017-09-03T08:11:42.176Z,15.63
2017-09-03T08:14:10.816Z,13.70
2017-09-03T08:16:39.303Z,12.10
2017-09-03T08:19:07.919Z,11.70
2017-09-03T08:21:36.789Z,11.10
2017-09-03T08:24:06.088Z,11.63
2017-09-03T08:29:31.107Z,9.90
2017-09-03T08:31:59.653Z,7.60
2017-09-03T08:34:28.669Z,7.97
2017-09-03T08:37:00.110Z,8.67
2017-09-03T08:39:28.764Z,8.57
2017-09-03T08:41:57.151Z,7.60
2017-09-03T08:44:26.059Z,7.73
2017-09-03T08:46:55.389Z,6.73
2017-09-03T08:49:23.820Z,6.20
2017-09-03T08:51:54.199Z,4.63
2017-09-03T08:54:22.660Z,4.80
2017-09-03T08:56:51.060Z,4.10
2017-09-03T08:59:20.159Z,3.30
2017-09-03T09:01:49.397Z,4.40
2017-09-03T09:04:18.668Z,4.63
2017-09-03T09:06:47.310Z,4.90
2017-09-03T09:09:15.795Z,3.20
2017-09-03T09:11:44.309Z,3.90
2017-09-03T09:14:13.435Z,2.87
2017-09-03T09:16:41.907Z,3.00
2017-09-03T09:19:10.324Z,3.47
2017-09-03T09:21:39.450Z,2.50
2017-09-03T09:24:07.849Z,2.50
2017-09-03T09:26:36.598Z,2.40
2017-09-03T09:29:05.483Z,3.20
2017-09-03T09:31:33.805Z,2.37
2017-09-03T09:34:02.550Z,2.70
2017-09-03T09:36:32.781Z,2.30
2017-09-03T09:39:01.420Z,2.50
2017-09-03T09:41:30.890Z,2.67
2017-09-03T09:43:59.767Z,2.30
2017-09-03T09:46:28.236Z,2.60
2017-09-03T09:48:56.727Z,2.40
2017-09-03T09:51:25.945Z,2.60
2017-09-03T09:53:55.294Z,2.70
2017-09-03T09:56:28.680Z,2.83
2017-09-03T09:58:57.059Z,2.60
2017-09-03T10:01:25.423Z,2.90
2017-09-03T10:03:54.260Z,2.70
2017-09-03T10:06:22.715Z,3.13
2017-09-03T10:08:52.801Z,2.30
2017-09-03T10:11:22.266Z,2.37
2017-09-03T10:13:50.659Z,2.50
2017-09-03T10:16:19.982Z,1.73
2017-09-03T10:18:48.794Z,2.00
2017-09-03T10:21:17.214Z,1.73
2017-09-03T10:23:45.670Z,1.80
2017-09-03T10:26:14.706Z,1.70
2017-09-03T10:28:43.239Z,1.40
2017-09-03T10:31:12.084Z,1.40
2017-09-03T10:33:42.186Z,1.53
2017-09-03T10:36:10.654Z,1.23
2017-09-03T10:38:39.077Z,0.93
2017-09-03T10:41:08.732Z,1.03
2017-09-03T10:43:38.159Z,1.00
2017-09-03T10:46:06.673Z,1.00
2017-09-03T10:48:35.760Z,1.10
2017-09-03T10:51:05.096Z,1.07
2017-09-03T10:53:33.751Z,1.10
2017-09-03T10:56:03.177Z,2.10
2017-09-03T10:58:31.636Z,1.30
2017-09-03T11:01:00.106Z,1.47
2017-09-03T11:03:28.848Z,1.70
2017-09-03T11:05:57.275Z,1.30
2017-09-03T11:08:26.248Z,1.40
2017-09-03T11:10:55.744Z,1.40
2017-09-03T11:13:24.237Z,1.60
2017-09-03T11:15:52.678Z,1.60
2017-09-03T11:18:22.041Z,1.30
2017-09-03T11:20:50.478Z,1.30
2017-09-03T11:23:19.831Z,1.40
2017-09-03T11:25:48.820Z,1.50
2017-09-03T11:28:17.263Z,1.20
2017-09-03T11:30:47.529Z,0.93
2017-09-03T11:33:16.450Z,1.00
2017-09-03T11:35:44.924Z,1.30
2017-09-03T11:38:13.792Z,1.10
2017-09-03T11:40:42.707Z,1.20
2017-09-03T11:43:11.134Z,1.10
2017-09-03T11:45:39.534Z,1.27
2017-09-03T11:48:08.218Z,1.17
2017-09-03T11:50:36.775Z,1.63
2017-09-03T11:53:06.859Z,1.07
2017-09-03T11:55:37.058Z,1.33
2017-09-03T11:58:05.701Z,1.30
2017-09-03T12:00:34.924Z,1.17
2017-09-03T12:03:04.197Z,1.67
2017-09-03T12:05:33.474Z,1.43
2017-09-03T12:08:02.769Z,1.13
2017-09-03T12:10:32.199Z,1.40
2017-09-03T12:13:00.703Z,1.10
2017-09-03T12:15:29.388Z,1.50
2017-09-03T12:17:59.226Z,1.50
2017-09-03T12:20:27.665Z,1.80
2017-09-03T12:22:56.836Z,1.30
2017-09-03T12:25:25.495Z,1.20
2017-09-03T12:27:54.765Z,1.40
2017-09-03T12:30:23.926Z,1.10
2017-09-03T12:32:52.913Z,1.03
2017-09-03T12:35:21.522Z,1.10
2017-09-03T12:37:49.886Z,1.80
2017-09-03T12:40:18.836Z,1.33
2017-09-03T12:42:47.221Z,1.57
2017-09-03T12:45:16.430Z,2.37
2017-09-03T12:47:45.400Z,1.40
2017-09-03T12:50:13.875Z,1.50
2017-09-03T12:52:42.247Z,1.33
2017-09-03T12:55:11.056Z,1.73
2017-09-03T12:57:40.986Z,10.93
2017-09-03T13:00:10.360Z,2.30
2017-09-03T13:02:39.195Z,2.50
2017-09-03T13:05:07.591Z,2.27
2017-09-03T13:07:36.548Z,1.60
2017-09-03T13:10:05.253Z,2.60
2017-09-03T13:12:33.736Z,1.57
2017-09-03T13:15:02.144Z,2.10
2017-09-03T13:17:30.833Z,1.83
2017-09-03T13:20:00.031Z,1.43
2017-09-03T13:22:29.273Z,1.93
2017-09-03T13:24:58.395Z,1.80
2017-09-03T13:27:27.839Z,2.30
2017-09-03T13:29:56.175Z,2.00
2017-09-03T13:32:25.228Z,1.87
2017-09-03T13:34:53.604Z,1.80
2017-09-03T13:37:21.985Z,1.70
2017-09-03T13:39:51.009Z,2.20
2017-09-03T13:42:20.208Z,2.03
2017-09-03T13:44:48.563Z,1.50
2017-09-03T13:47:17.354Z,2.03
2017-09-03T13:49:47.385Z,2.40
2017-09-03T13:52:16.514Z,1.80
2017-09-03T13:54:45.192Z,2.23
2017-09-03T13:57:14.740Z,2.40
2017-09-03T13:59:43.105Z,1.70
2017-09-03T14:02:11.880Z,2.97
2017-09-03T14:04:40.284Z,1.83
2017-09-03T14:07:08.658Z,1.90
2017-09-03T14:09:37.397Z,2.70
2017-09-03T14:12:05.792Z,2.00
2017-09-03T14:14:34.206Z,2.53
2017-09-03T14:17:03.043Z,2.63
2017-09-03T14:19:31.425Z,2.30
2017-09-03T14:21:59.795Z,2.40
2017-09-03T14:24:28.715Z,2.47
2017-09-03T14:26:57.173Z,2.20
2017-09-03T14:29:26.257Z,2.13
2017-09-03T14:31:56.128Z,2.60
2017-09-03T14:34:24.576Z,2.40
2017-09-03T14:36:52.955Z,2.20
2017-09-03T14:39:21.805Z,2.10
2017-09-03T14:41:50.842Z,2.17
2017-09-03T14:44:19.329Z,2.83
2017-09-03T14:46:48.926Z,2.50
2017-09-03T14:49:17.303Z,2.40
2017-09-03T14:51:45.721Z,2.43
2017-09-03T14:54:15.631Z,2.33
2017-09-03T14:56:44.544Z,2.17
2017-09-03T14:59:12.970Z,2.20
2017-09-03T15:01:41.688Z,4.10
2017-09-03T15:04:10.201Z,2.50
2017-09-03T15:06:39.310Z,2.30
2017-09-03T15:09:08.942Z,2.20
2017-09-03T15:11:37.479Z,2.10
2017-09-03T15:14:05.963Z,6.63
2017-09-03T15:16:36.405Z,2.10
2017-09-03T15:19:04.863Z,2.50
2017-09-03T15:21:33.379Z,2.33
2017-09-03T15:24:02.931Z,2.23
2017-09-03T15:26:31.389Z,2.33
2017-09-03T15:28:59.759Z,3.03
2017-09-03T15:31:28.577Z,2.77
2017-09-03T15:33:56.997Z,2.37
2017-09-03T15:36:25.743Z,2.20
2017-09-03T15:38:54.734Z,2.70
2017-09-03T15:41:24.617Z,1.90
2017-09-03T15:43:53.020Z,2.30
2017-09-03T15:46:22.136Z,1.97
2017-09-03T15:48:50.500Z,2.10
2017-09-03T15:51:18.965Z,1.67
2017-09-03T15:53:48.577Z,2.00
2017-09-03T15:56:17.029Z,1.53
2017-09-03T15:58:45.611Z,1.70
2017-09-03T16:01:14.411Z,2.20
2017-09-03T16:03:43.609Z,2.10
2017-09-03T16:06:11.949Z,2.70
2017-09-03T16:08:41.250Z,2.80
2017-09-03T16:11:10.175Z,3.23
2017-09-03T16:13:38.868Z,2.57
2017-09-03T16:16:09.147Z,2.20
2017-09-03T16:18:37.504Z,2.30
2017-09-03T16:21:05.887Z,2.10
2017-09-03T16:23:34.957Z,2.83
2017-09-03T16:26:03.334Z,1.90
2017-09-03T16:28:32.576Z,2.70
2017-09-03T16:31:01.318Z,2.97
2017-09-03T16:33:30.974Z,2.63
2017-09-03T16:35:59.378Z,4.10
2017-09-03T16:38:29.858Z,2.20
2017-09-03T16:40:59.589Z,2.27
2017-09-03T16:43:28.906Z,2.17
2017-09-03T16:45:57.893Z,2.47
2017-09-03T16:48:26.247Z,1.80
2017-09-03T16:50:55.115Z,2.33
2017-09-03T16:53:24.774Z,2.80
2017-09-03T16:55:53.939Z,3.13
2017-09-03T16:58:22.454Z,4.70
2017-09-03T17:00:51.315Z,4.13
2017-09-03T17:03:20.375Z,5.07
2017-09-03T17:05:49.051Z,5.40
2017-09-03T17:08:19.410Z,4.33
2017-09-03T17:10:47.794Z,4.83
2017-09-03T17:13:16.235Z,5.50
2017-09-03T17:15:45.053Z,5.17
2017-09-03T17:18:13.767Z,6.00
2017-09-03T17:20:42.187Z,5.20
2017-09-03T17:23:10.822Z,4.17
2017-09-03T17:25:40.637Z,3.17
2017-09-03T17:28:09.050Z,3.83
2017-09-03T17:33:47.059Z,4.00
2017-09-03T17:36:16.337Z,5.13
2017-09-03T17:38:50.212Z,4.27
2017-09-03T17:41:32.670Z,4.00
2017-09-03T17:44:03.903Z,3.60
2017-09-03T17:46:35.788Z,4.80
2017-09-03T17:49:04.184Z,5.20
2017-09-03T17:51:33.723Z,5.20
2017-09-03T17:54:02.468Z,3.60
2017-09-03T17:56:31.487Z,5.03
2017-09-03T17:58:59.865Z,4.20
2017-09-03T18:01:30.327Z,4.20
2017-09-03T18:03:58.737Z,3.80
2017-09-03T18:06:27.139Z,4.50
2017-09-03T18:08:56.274Z,4.50
2017-09-03T18:11:26.242Z,5.20
2017-09-03T18:13:56.279Z,4.47
2017-09-03T18:16:25.783Z,5.30
2017-09-03T18:18:54.878Z,5.13
2017-09-03T18:21:23.240Z,5.80
2017-09-03T18:23:52.528Z,6.80
2017-09-03T18:26:22.939Z,6.43
2017-09-03T18:28:51.306Z,6.37
2017-09-03T18:31:20.720Z,6.00
2017-09-03T18:33:49.150Z,5.13
2017-09-03T18:36:19.899Z,4.53
2017-09-03T18:38:52.496Z,5.93
2017-09-03T18:41:21.539Z,6.27
2017-09-03T18:43:50.759Z,6.30
2017-09-03T18:46:20.997Z,5.23
2017-09-03T18:48:50.658Z,6.60
2017-09-03T18:51:19.019Z,6.90
2017-09-03T19:07:23.940Z,7.73
2017-09-03T19:09:52.304Z,8.53
2017-09-03T19:12:21.449Z,8.43
2017-09-03T19:14:50.424Z,9.50
2017-09-03T19:17:19.026Z,9.30
2017-09-03T19:19:47.404Z,9.80
2017-09-03T19:22:16.249Z,10.77
2017-09-03T19:24:44.982Z,13.10
2017-09-03T19:27:13.373Z,13.60
2017-09-03T19:29:42.114Z,12.57
2017-09-03T19:32:10.481Z,12.40
2017-09-03T19:34:38.874Z,12.00
2017-09-03T19:37:08.784Z,13.13
2017-09-03T19:39:37.341Z,11.20
2017-09-03T19:42:06.409Z,9.83
2017-09-03T19:44:35.513Z,9.60
2017-09-03T19:47:05.723Z,12.87
2017-09-03T19:49:34.736Z,11.07
2017-09-03T19:52:03.572Z,10.53
2017-09-03T19:54:33.239Z,10.33
2017-09-03T19:57:01.711Z,9.43
2017-09-03T19:59:30.676Z,9.83
2017-09-03T20:01:59.411Z,10.60
2017-09-03T20:04:27.844Z,10.80
2017-09-03T20:06:56.530Z,12.30
2017-09-03T20:09:24.994Z,10.23
2017-09-03T20:11:53.403Z,7.83
2017-09-03T20:14:22.272Z,7.90
2017-09-03T20:16:50.625Z,8.50
2017-09-03T20:19:19.512Z,7.27
2017-09-03T20:21:49.160Z,6.33
2017-09-03T20:24:17.515Z,6.47
2017-09-03T20:26:45.893Z,6.43
2017-09-03T20:29:14.539Z,6.10
2017-09-03T20:31:42.928Z,5.37
2017-09-03T20:34:11.301Z,5.93
2017-09-03T20:36:39.916Z,7.03
2017-09-03T20:39:08.277Z,6.80
2017-09-03T20:41:37.808Z,5.47
2017-09-03T20:44:06.795Z,5.47
2017-09-03T20:46:35.977Z,5.40
2017-09-03T20:49:04.401Z,5.57
2017-09-03T20:51:33.391Z,6.17
2017-09-03T20:54:01.892Z,5.73
2017-09-03T20:56:30.253Z,5.60
2017-09-03T20:58:59.774Z,5.20
2017-09-03T21:01:28.132Z,5.70
2017-09-03T21:03:56.559Z,5.10
2017-09-03T21:06:25.528Z,5.07
2017-09-03T21:08:54.280Z,6.10
2017-09-03T21:11:22.667Z,5.57
2017-09-03T21:13:51.461Z,5.50
2017-09-03T21:16:19.905Z,5.90
2017-09-03T21:18:49.171Z,5.80
2017-09-03T21:21:17.941Z,5.37
2017-09-03T21:23:46.467Z,5.70
2017-09-03T21:26:15.424Z,4.67
2017-09-03T21:28:45.097Z,5.03
2017-09-03T21:31:13.637Z,4.87
2017-09-03T21:33:42.200Z,4.43
2017-09-03T21:36:11.108Z,4.70
2017-09-03T21:38:39.505Z,4.90
2017-09-03T21:41:08.961Z,4.57
2017-09-03T21:43:37.641Z,5.30
2017-09-03T21:46:06.129Z,4.97
2017-09-03T21:48:34.575Z,5.33
2017-09-03T21:51:04.115Z,4.93
2017-09-03T21:53:32.711Z,4.70
2017-09-03T21:56:01.106Z,4.87
2017-09-03T21:58:29.929Z,5.17
2017-09-03T22:00:58.320Z,4.40
2017-09-03T22:03:27.489Z,4.73
2017-09-03T22:05:56.885Z,4.87
2017-09-03T22:08:25.258Z,4.57
2017-09-03T22:10:53.644Z,4.63
2017-09-03T22:13:22.701Z,4.90
2017-09-03T22:15:51.077Z,4.30
2017-09-03T22:18:19.430Z,5.23
2017-09-03T22:20:48.367Z,5.50
2017-09-03T22:23:17.122Z,5.40
2017-09-03T22:25:46.172Z,5.60
2017-09-03T22:28:14.843Z,4.57
2017-09-03T22:30:43.214Z,4.50
2017-09-03T22:33:12.408Z,5.00
2017-09-03T22:35:41.202Z,3.97
2017-09-03T22:38:10.463Z,4.60
2017-09-03T22:40:39.567Z,4.70
2017-09-03T22:43:09.163Z,4.30
2017-09-03T22:45:38.228Z,4.67
2017-09-03T22:48:06.621Z,4.50
2017-09-03T22:50:35.248Z,4.07
2017-09-03T22:53:03.882Z,4.30
2017-09-03T22:55:32.261Z,4.20
2017-09-03T22:58:01.185Z,4.30
2017-09-03T23:00:29.578Z,4.87
2017-09-03T23:02:57.928Z,4.10
2017-09-03T23:05:27.680Z,5.40
2017-09-03T23:07:56.962Z,4.70
2017-09-03T23:10:25.320Z,4.60
2017-09-03T23:12:54.057Z,4.83
2017-09-03T23:15:22.457Z,4.40
2017-09-03T23:17:51.237Z,5.40
2017-09-03T23:20:19.933Z,4.80
2017-09-03T23:22:48.270Z,5.50
2017-09-03T23:25:17.459Z,5.73
2017-09-03T23:27:46.445Z,5.53
2017-09-03T23:30:14.830Z,4.20
2017-09-03T23:32:43.214Z,4.70
2017-09-03T23:35:12.549Z,5.40
2017-09-03T23:37:41.151Z,5.40
2017-09-03T23:40:09.739Z,5.30
2017-09-03T23:42:38.665Z,4.93
2017-09-03T23:45:07.772Z,4.90
2017-09-03T23:47:37.180Z,4.97
2017-09-03T23:50:06.062Z,4.70
2017-09-03T23:52:35.098Z,5.20
2017-09-03T23:55:03.672Z,5.17
2017-09-03T23:57:32.561Z,5.30
