createdAt,value
2018-01-22T00:00:38.983Z,18.08
2018-01-22T00:01:43.361Z,14.77
2018-01-22T00:02:47.760Z,12.68
2018-01-22T00:03:51.914Z,17.35
2018-01-22T00:04:56.080Z,16.83
2018-01-22T00:06:00.310Z,15.52
2018-01-22T00:07:04.459Z,12.20
2018-01-22T00:08:09.361Z,15.48
2018-01-22T00:09:13.500Z,14.73
2018-01-22T00:10:17.587Z,12.30
2018-01-22T00:11:22.599Z,16.87
2018-01-22T00:12:26.968Z,18.33
2018-01-22T00:13:31.186Z,15.35
2018-01-22T00:14:35.320Z,12.50
2018-01-22T00:15:40.194Z,12.80
2018-01-22T00:16:44.593Z,13.70
2018-01-22T00:17:48.693Z,16.62
2018-01-22T00:18:52.849Z,18.52
2018-01-22T00:19:57.773Z,16.58
2018-01-22T00:21:01.770Z,15.48
2018-01-22T00:22:05.920Z,14.32
2018-01-22T00:23:09.945Z,12.75
2018-01-22T00:24:13.864Z,13.35
2018-01-22T00:25:17.827Z,11.73
2018-01-22T00:26:21.762Z,15.23
2018-01-22T00:27:25.766Z,13.48
2018-01-22T00:28:29.882Z,14.40
2018-01-22T00:29:34.209Z,12.88
2018-01-22T00:30:38.529Z,14.45
2018-01-22T00:31:42.940Z,12.77
2018-01-22T00:32:47.084Z,13.90
2018-01-22T00:33:51.168Z,12.02
2018-01-22T00:34:55.592Z,14.55
2018-01-22T00:35:59.894Z,8.82
2018-01-22T00:37:04.231Z,12.80
2018-01-22T00:38:08.300Z,11.35
2018-01-22T00:39:12.524Z,13.43
2018-01-22T00:40:16.737Z,12.75
2018-01-22T00:41:21.185Z,9.68
2018-01-22T00:42:25.364Z,10.30
2018-01-22T00:43:29.931Z,10.27
2018-01-22T00:44:34.073Z,13.30
2018-01-22T00:45:38.984Z,12.52
2018-01-22T00:46:43.894Z,11.90
2018-01-22T00:47:48.061Z,11.15
2018-01-22T00:48:52.200Z,10.43
2018-01-22T00:49:56.226Z,10.77
2018-01-22T00:51:01.016Z,13.02
2018-01-22T00:52:04.998Z,18.25
2018-01-22T00:53:09.263Z,11.43
2018-01-22T00:54:14.008Z,11.88
2018-01-22T00:55:17.963Z,9.82
2018-01-22T00:56:22.120Z,8.43
2018-01-22T00:57:26.233Z,11.70
2018-01-22T00:58:30.232Z,10.98
2018-01-22T00:59:34.751Z,11.12
2018-01-22T01:00:38.908Z,10.90
2018-01-22T01:01:43.116Z,10.73
2018-01-22T01:02:47.343Z,13.15
2018-01-22T01:03:51.541Z,10.40
2018-01-22T01:04:55.760Z,9.45
2018-01-22T01:05:59.879Z,10.17
2018-01-22T01:07:04.035Z,15.73
2018-01-22T01:08:08.171Z,8.63
2018-01-22T01:09:12.420Z,12.50
2018-01-22T01:10:17.359Z,10.68
2018-01-22T01:11:21.810Z,16.87
2018-01-22T01:12:25.905Z,12.88
2018-01-22T01:13:30.080Z,12.77
2018-01-22T01:14:34.381Z,15.82
2018-01-22T01:15:39.248Z,8.18
2018-01-22T01:16:43.406Z,12.32
2018-01-22T01:17:47.780Z,10.38
2018-01-22T01:18:52.019Z,8.35
2018-01-22T01:19:56.977Z,8.23
2018-01-22T01:21:01.097Z,6.43
2018-01-22T01:22:05.714Z,10.10
2018-01-22T01:23:10.237Z,8.32
2018-01-22T01:24:14.311Z,9.23
2018-01-22T01:25:18.549Z,9.50
2018-01-22T01:26:22.718Z,10.25
2018-01-22T01:27:26.867Z,9.07
2018-01-22T01:28:30.983Z,11.43
2018-01-22T01:29:36.157Z,10.65
2018-01-22T01:30:40.244Z,13.88
2018-01-22T01:31:44.327Z,9.55
2018-01-22T01:32:48.603Z,9.68
2018-01-22T01:33:52.846Z,8.68
2018-01-22T01:34:56.936Z,11.35
2018-01-22T01:36:01.444Z,8.77
2018-01-22T01:37:05.384Z,7.10
2018-01-22T01:38:09.496Z,10.63
2018-01-22T01:39:13.476Z,9.40
2018-01-22T01:40:17.489Z,10.02
2018-01-22T01:41:21.761Z,7.10
2018-01-22T01:42:25.992Z,6.03
2018-01-22T01:43:30.135Z,8.00
2018-01-22T01:44:34.274Z,10.45
2018-01-22T01:45:39.107Z,10.90
2018-01-22T01:46:43.109Z,9.67
2018-01-22T01:47:47.941Z,7.00
2018-01-22T01:49:00.911Z,7.65
2018-01-22T01:50:05.878Z,7.68
2018-01-22T01:51:10.201Z,9.88
2018-01-22T01:52:15.085Z,10.02
2018-01-22T01:53:20.598Z,6.43
2018-01-22T01:54:25.381Z,6.70
2018-01-22T01:55:29.587Z,7.43
2018-01-22T01:56:34.018Z,8.80
2018-01-22T01:57:38.932Z,12.20
2018-01-22T01:58:43.231Z,10.32
2018-01-22T01:59:47.394Z,8.60
2018-01-22T02:00:51.413Z,7.18
2018-01-22T02:01:55.401Z,9.73
2018-01-22T02:02:59.399Z,8.90
2018-01-22T02:04:03.731Z,8.02
2018-01-22T02:05:07.734Z,6.55
2018-01-22T02:06:11.696Z,6.80
2018-01-22T02:07:15.643Z,6.60
2018-01-22T02:08:19.667Z,7.22
2018-01-22T02:09:24.561Z,6.50
2018-01-22T02:10:28.696Z,6.82
2018-01-22T02:11:32.917Z,5.65
2018-01-22T02:12:37.399Z,5.75
2018-01-22T02:13:42.333Z,5.40
2018-01-22T02:14:47.193Z,9.00
2018-01-22T02:15:51.411Z,8.50
2018-01-22T02:16:55.536Z,7.18
2018-01-22T02:17:59.916Z,5.15
2018-01-22T02:19:04.528Z,7.07
2018-01-22T02:20:08.741Z,8.80
2018-01-22T02:21:12.852Z,5.53
2018-01-22T02:22:17.733Z,5.20
2018-01-22T02:23:21.853Z,5.20
2018-01-22T02:24:25.930Z,6.93
2018-01-22T02:25:30.100Z,5.37
2018-01-22T02:26:34.836Z,6.15
2018-01-22T02:27:39.693Z,6.78
2018-01-22T02:28:43.980Z,6.97
2018-01-22T02:29:48.320Z,5.53
2018-01-22T02:30:52.519Z,8.10
2018-01-22T02:31:56.628Z,7.75
2018-01-22T02:33:00.698Z,7.95
2018-01-22T02:34:05.055Z,5.43
2018-01-22T02:35:09.267Z,5.55
2018-01-22T02:36:13.435Z,6.07
2018-01-22T02:37:17.587Z,5.55
2018-01-22T02:38:22.538Z,6.07
2018-01-22T02:39:26.703Z,4.82
2018-01-22T02:40:31.764Z,5.10
2018-01-22T02:41:35.843Z,5.25
2018-01-22T02:42:40.781Z,5.25
2018-01-22T02:43:44.928Z,5.00
2018-01-22T02:44:49.484Z,5.10
2018-01-22T02:45:54.524Z,5.10
2018-01-22T02:46:58.863Z,4.70
2018-01-22T02:48:03.028Z,5.90
2018-01-22T02:49:07.042Z,4.72
2018-01-22T02:50:11.473Z,4.57
2018-01-22T02:51:15.468Z,4.40
2018-01-22T02:52:19.583Z,4.40
2018-01-22T02:53:23.885Z,4.62
2018-01-22T02:54:28.388Z,4.28
2018-01-22T02:55:33.520Z,4.50
2018-01-22T02:56:37.515Z,4.28
2018-01-22T02:57:41.454Z,6.80
2018-01-22T02:58:45.624Z,4.35
2018-01-22T02:59:49.600Z,5.78
2018-01-22T03:00:54.600Z,3.85
2018-01-22T03:01:59.371Z,3.85
2018-01-22T03:03:03.468Z,3.60
2018-01-22T03:04:07.550Z,3.62
2018-01-22T03:05:11.523Z,6.30
2018-01-22T03:06:16.704Z,5.00
2018-01-22T03:07:20.998Z,4.20
2018-01-22T03:08:25.878Z,3.40
2018-01-22T03:09:29.885Z,3.50
2018-01-22T03:10:33.980Z,4.30
2018-01-22T03:11:38.036Z,4.60
2018-01-22T03:12:41.991Z,4.25
2018-01-22T03:13:45.988Z,3.90
2018-01-22T03:14:50.068Z,4.20
2018-01-22T03:15:55.119Z,3.80
2018-01-22T03:16:59.461Z,3.80
2018-01-22T03:18:03.428Z,4.60
2018-01-22T03:19:07.553Z,5.07
2018-01-22T03:20:11.665Z,4.47
2018-01-22T03:21:15.736Z,5.43
2018-01-22T03:22:20.070Z,4.05
2018-01-22T03:23:24.539Z,4.55
2018-01-22T03:24:29.805Z,4.57
2018-01-22T03:25:34.062Z,4.80
2018-01-22T03:26:38.552Z,4.45
2018-01-22T03:27:42.619Z,4.37
2018-01-22T03:28:46.880Z,4.40
2018-01-22T03:29:51.727Z,4.10
2018-01-22T03:30:56.185Z,5.12
2018-01-22T03:32:00.551Z,4.05
2018-01-22T03:33:04.940Z,3.70
2018-01-22T03:34:08.883Z,5.47
2018-01-22T03:35:12.808Z,3.95
2018-01-22T03:36:17.048Z,4.75
2018-01-22T03:37:21.807Z,4.45
2018-01-22T03:38:26.316Z,4.30
2018-01-22T03:39:30.899Z,3.72
2018-01-22T03:40:34.991Z,3.40
2018-01-22T03:41:39.128Z,3.67
2018-01-22T03:42:43.535Z,3.15
2018-01-22T03:43:47.753Z,3.33
2018-01-22T03:44:51.852Z,3.78
2018-01-22T03:45:56.004Z,3.80
2018-01-22T03:47:00.788Z,14.98
2018-01-22T03:48:04.872Z,61.88
2018-01-22T03:49:09.179Z,14.43
2018-01-22T03:50:13.283Z,3.87
2018-01-22T03:51:17.386Z,7.07
2018-01-22T03:52:21.417Z,6.78
2018-01-22T03:53:25.589Z,6.53
2018-01-22T03:54:30.096Z,5.55
2018-01-22T03:55:35.026Z,3.65
2018-01-22T03:56:39.389Z,4.60
2018-01-22T03:57:44.244Z,4.53
2018-01-22T03:58:48.204Z,3.10
2018-01-22T03:59:53.068Z,3.42
2018-01-22T04:00:57.323Z,3.20
2018-01-22T04:02:02.016Z,4.12
2018-01-22T04:03:06.604Z,3.25
2018-01-22T04:04:10.631Z,2.70
2018-01-22T04:05:14.729Z,4.28
2018-01-22T04:06:18.888Z,3.67
2018-01-22T04:07:23.009Z,2.60
2018-01-22T04:08:26.926Z,2.75
2018-01-22T04:09:31.224Z,3.42
2018-01-22T04:10:35.315Z,3.90
2018-01-22T04:11:40.100Z,3.90
2018-01-22T04:12:44.253Z,2.78
2018-01-22T04:13:48.367Z,3.20
2018-01-22T04:14:52.948Z,2.58
2018-01-22T04:15:57.091Z,2.50
2018-01-22T04:17:01.188Z,3.40
2018-01-22T04:18:05.316Z,3.00
2018-01-22T04:19:11.184Z,2.90
2018-01-22T04:20:15.335Z,4.43
2018-01-22T04:21:19.810Z,3.60
2018-01-22T04:22:24.338Z,4.03
2018-01-22T04:23:28.638Z,4.05
2018-01-22T04:24:32.630Z,3.00
2018-01-22T04:25:36.612Z,2.70
2018-01-22T04:26:40.555Z,2.87
2018-01-22T04:27:44.496Z,2.87
2018-01-22T04:28:49.180Z,3.00
2018-01-22T04:29:53.187Z,2.63
2018-01-22T04:30:57.825Z,2.92
2018-01-22T04:32:02.520Z,2.17
2018-01-22T04:33:07.226Z,2.70
2018-01-22T04:34:11.242Z,3.15
2018-01-22T04:35:15.266Z,2.37
2018-01-22T04:36:19.270Z,2.10
2018-01-22T04:37:23.179Z,3.80
2018-01-22T04:38:27.169Z,2.70
2018-01-22T04:39:31.424Z,2.90
2018-01-22T04:40:35.327Z,2.80
2018-01-22T04:41:39.627Z,5.15
2018-01-22T04:42:43.752Z,3.70
2018-01-22T04:43:47.837Z,3.78
2018-01-22T04:44:51.946Z,4.07
2018-01-22T04:45:56.493Z,2.70
2018-01-22T04:47:00.668Z,2.75
2018-01-22T04:48:04.808Z,2.60
2018-01-22T04:49:08.910Z,4.43
2018-01-22T04:50:13.008Z,2.20
2018-01-22T04:51:17.119Z,2.50
2018-01-22T04:52:21.316Z,2.85
2018-01-22T04:53:26.086Z,4.00
2018-01-22T04:54:30.270Z,1.80
2018-01-22T04:55:34.482Z,2.30
2018-01-22T04:56:38.683Z,2.50
2018-01-22T04:57:42.803Z,2.50
2018-01-22T04:58:46.959Z,2.60
2018-01-22T04:59:51.141Z,2.35
2018-01-22T05:00:56.185Z,4.68
2018-01-22T05:02:00.352Z,4.90
2018-01-22T05:03:05.384Z,7.70
2018-01-22T05:04:10.379Z,5.25
2018-01-22T05:05:14.504Z,2.93
2018-01-22T05:06:18.648Z,3.80
2018-01-22T05:07:22.770Z,2.75
2018-01-22T05:08:26.952Z,3.20
2018-01-22T05:09:31.035Z,3.35
2018-01-22T05:10:36.032Z,3.00
2018-01-22T05:11:40.116Z,1.83
2018-01-22T05:12:44.220Z,2.50
2018-01-22T05:13:48.359Z,2.00
2018-01-22T05:14:53.240Z,1.85
2018-01-22T05:15:57.644Z,2.30
2018-01-22T05:17:02.223Z,2.20
2018-01-22T05:18:07.390Z,2.17
2018-01-22T05:19:11.949Z,2.10
2018-01-22T05:20:16.428Z,1.50
2018-01-22T05:21:21.848Z,2.15
2018-01-22T05:22:26.296Z,1.92
2018-01-22T05:23:31.203Z,1.92
2018-01-22T05:24:36.153Z,3.33
2018-01-22T05:25:40.462Z,4.20
2018-01-22T05:26:44.624Z,1.80
2018-01-22T05:27:48.740Z,1.70
2018-01-22T05:28:52.873Z,2.20
2018-01-22T05:29:57.030Z,3.08
2018-01-22T05:31:01.225Z,3.37
2018-01-22T05:32:05.336Z,2.70
2018-01-22T05:33:09.540Z,2.20
2018-01-22T05:34:14.010Z,1.60
2018-01-22T05:35:18.053Z,1.80
2018-01-22T05:36:22.085Z,2.33
2018-01-22T05:37:26.755Z,4.82
2018-01-22T05:38:30.749Z,2.40
2018-01-22T05:39:34.750Z,2.10
2018-01-22T05:40:39.011Z,4.22
2018-01-22T05:41:43.299Z,3.30
2018-01-22T05:42:47.340Z,3.12
2018-01-22T05:43:51.310Z,3.80
2018-01-22T05:44:56.015Z,4.30
2018-01-22T05:46:01.128Z,3.70
2018-01-22T05:47:05.268Z,3.45
2018-01-22T05:48:09.547Z,4.18
2018-01-22T05:49:14.318Z,4.23
2018-01-22T05:50:18.300Z,3.55
2018-01-22T05:51:22.240Z,3.67
2018-01-22T05:52:26.441Z,5.60
2018-01-22T05:53:30.400Z,3.60
2018-01-22T05:54:34.604Z,3.90
2018-01-22T05:55:38.806Z,3.25
2018-01-22T05:56:42.914Z,3.40
2018-01-22T05:57:47.139Z,3.50
2018-01-22T05:58:51.761Z,3.80
2018-01-22T05:59:56.006Z,5.57
2018-01-22T06:01:00.925Z,3.92
2018-01-22T06:02:05.014Z,3.37
2018-01-22T06:03:09.486Z,3.85
2018-01-22T06:04:16.334Z,3.10
2018-01-22T06:05:20.494Z,2.25
2018-01-22T06:06:24.660Z,2.62
2018-01-22T06:07:28.829Z,2.70
2018-01-22T06:08:33.921Z,2.60
2018-01-22T06:09:38.155Z,2.83
2018-01-22T06:10:43.564Z,3.35
2018-01-22T06:11:48.095Z,8.80
2018-01-22T06:12:53.091Z,15.07
2018-01-22T06:13:58.033Z,4.95
2018-01-22T06:15:02.155Z,5.85
2018-01-22T06:16:06.317Z,3.55
2018-01-22T06:17:10.444Z,2.37
2018-01-22T06:18:15.212Z,2.90
2018-01-22T06:19:19.444Z,3.20
2018-01-22T06:20:23.583Z,2.70
2018-01-22T06:21:27.669Z,2.92
2018-01-22T06:22:32.016Z,3.40
2018-01-22T06:23:36.129Z,3.60
2018-01-22T06:24:40.470Z,3.78
2018-01-22T06:25:44.831Z,3.60
2018-01-22T06:26:49.143Z,3.72
2018-01-22T06:27:54.186Z,3.50
2018-01-22T06:28:58.961Z,3.73
2018-01-22T06:30:04.109Z,3.95
2018-01-22T06:31:09.372Z,4.28
2018-01-22T06:32:13.755Z,4.65
2018-01-22T06:33:18.240Z,3.85
2018-01-22T06:34:23.220Z,4.95
2018-01-22T06:35:27.677Z,8.65
2018-01-22T06:36:33.023Z,13.27
2018-01-22T06:37:37.396Z,16.35
2018-01-22T06:38:41.739Z,17.92
2018-01-22T06:39:46.042Z,7.25
2018-01-22T06:40:50.336Z,8.13
2018-01-22T06:41:55.352Z,6.17
2018-01-22T06:43:00.332Z,6.22
2018-01-22T06:44:04.548Z,7.62
2018-01-22T06:45:08.877Z,9.23
2018-01-22T06:46:13.893Z,4.87
2018-01-22T06:47:18.075Z,5.43
2018-01-22T06:48:22.482Z,4.32
2018-01-22T06:49:26.884Z,5.00
2018-01-22T06:50:31.126Z,4.70
2018-01-22T06:51:35.323Z,4.22
2018-01-22T06:52:39.589Z,4.27
2018-01-22T06:53:44.031Z,4.65
2018-01-22T06:54:48.221Z,5.62
2018-01-22T06:55:52.296Z,4.30
2018-01-22T06:56:56.503Z,3.53
2018-01-22T06:58:00.672Z,3.90
2018-01-22T06:59:04.881Z,4.00
2018-01-22T07:00:09.792Z,4.07
2018-01-22T07:01:13.899Z,4.70
2018-01-22T07:02:18.037Z,4.15
2018-01-22T07:03:22.267Z,4.80
2018-01-22T07:04:26.365Z,9.27
2018-01-22T07:05:30.625Z,7.10
2018-01-22T07:06:35.770Z,7.30
2018-01-22T07:07:39.881Z,8.52
2018-01-22T07:08:43.881Z,11.27
2018-01-22T07:09:47.891Z,13.73
2018-01-22T07:10:51.940Z,16.60
2018-01-22T07:11:56.748Z,8.38
2018-01-22T07:13:00.994Z,6.15
2018-01-22T07:14:04.958Z,10.43
2018-01-22T07:15:08.992Z,7.45
2018-01-22T07:16:12.913Z,9.73
2018-01-22T07:17:16.856Z,5.20
2018-01-22T07:18:20.798Z,6.47
2018-01-22T07:19:25.053Z,5.03
2018-01-22T07:20:29.076Z,4.20
2018-01-22T07:21:37.678Z,3.97
2018-01-22T07:22:41.975Z,6.70
2018-01-22T07:23:46.789Z,4.47
2018-01-22T07:24:50.721Z,6.45
2018-01-22T07:25:55.725Z,6.32
2018-01-22T07:27:00.633Z,5.05
2018-01-22T07:28:04.746Z,6.40
2018-01-22T07:29:08.913Z,6.30
2018-01-22T07:30:12.992Z,9.35
2018-01-22T07:31:17.133Z,8.00
2018-01-22T07:32:21.289Z,6.43
2018-01-22T07:33:25.469Z,6.25
2018-01-22T07:34:30.396Z,7.00
2018-01-22T07:35:35.291Z,8.60
2018-01-22T07:36:39.505Z,10.30
2018-01-22T07:37:43.698Z,6.28
2018-01-22T07:38:48.072Z,6.60
2018-01-22T07:39:52.211Z,6.43
2018-01-22T07:40:56.602Z,9.30
2018-01-22T07:42:00.772Z,9.20
2018-01-22T07:43:04.925Z,5.12
2018-01-22T07:44:09.095Z,8.23
2018-01-22T07:45:13.297Z,4.30
2018-01-22T07:46:17.597Z,5.57
2018-01-22T07:47:21.708Z,4.57
2018-01-22T07:48:25.804Z,4.80
2018-01-22T07:49:29.968Z,9.07
2018-01-22T07:50:34.204Z,11.15
2018-01-22T07:51:38.164Z,5.70
2018-01-22T07:52:42.155Z,6.82
2018-01-22T07:53:46.177Z,9.70
2018-01-22T07:54:50.912Z,6.97
2018-01-22T07:55:54.928Z,7.70
2018-01-22T07:56:59.272Z,8.77
2018-01-22T07:58:03.293Z,8.75
2018-01-22T07:59:07.266Z,9.82
2018-01-22T08:00:11.213Z,9.43
2018-01-22T08:01:16.251Z,8.63
2018-01-22T08:02:20.648Z,8.77
2018-01-22T08:03:25.590Z,8.52
2018-01-22T08:04:29.780Z,9.57
2018-01-22T08:05:34.719Z,11.15
2018-01-22T08:06:39.016Z,10.40
2018-01-22T08:07:43.225Z,12.02
2018-01-22T08:08:47.326Z,8.65
2018-01-22T08:09:51.535Z,9.80
2018-01-22T08:10:55.653Z,10.05
2018-01-22T08:12:00.035Z,9.25
2018-01-22T08:13:04.071Z,10.10
2018-01-22T08:14:08.028Z,10.50
2018-01-22T08:15:13.048Z,6.78
2018-01-22T08:16:17.792Z,9.77
2018-01-22T08:17:21.853Z,14.18
2018-01-22T08:18:26.580Z,8.77
2018-01-22T08:19:31.296Z,13.35
2018-01-22T08:20:36.562Z,11.90
2018-01-22T08:21:40.754Z,13.05
2018-01-22T08:22:44.931Z,12.48
2018-01-22T08:23:49.811Z,15.67
2018-01-22T08:24:54.093Z,14.63
2018-01-22T08:25:58.202Z,15.05
2018-01-22T08:27:02.310Z,17.85
2018-01-22T08:28:06.818Z,19.13
2018-01-22T08:29:10.973Z,19.02
2018-01-22T08:30:15.910Z,13.52
2018-01-22T08:31:20.846Z,19.25
2018-01-22T08:32:25.111Z,14.43
2018-01-22T08:33:29.313Z,10.93
2018-01-22T08:34:33.494Z,9.40
2018-01-22T08:35:37.626Z,10.02
2018-01-22T08:36:41.712Z,9.20
2018-01-22T08:37:46.216Z,12.77
2018-01-22T08:38:50.433Z,12.50
2018-01-22T08:39:55.449Z,7.12
2018-01-22T08:41:00.412Z,8.05
2018-01-22T08:42:05.364Z,7.78
2018-01-22T08:43:09.697Z,6.10
2018-01-22T08:44:14.157Z,7.65
2018-01-22T08:45:18.283Z,6.57
2018-01-22T08:46:22.478Z,7.62
2018-01-22T08:47:26.657Z,6.00
2018-01-22T08:48:31.633Z,7.60
2018-01-22T08:49:36.036Z,6.85
2018-01-22T08:50:40.121Z,8.30
2018-01-22T08:51:44.229Z,7.45
2018-01-22T08:52:49.639Z,7.87
2018-01-22T08:53:54.052Z,6.43
2018-01-22T08:54:58.110Z,12.30
2018-01-22T08:56:03.005Z,9.50
2018-01-22T08:57:07.956Z,9.30
2018-01-22T08:58:11.882Z,7.45
2018-01-22T08:59:16.685Z,9.82
2018-01-22T09:00:21.733Z,9.18
2018-01-22T09:01:25.906Z,7.90
2018-01-22T09:02:30.476Z,9.23
2018-01-22T09:03:34.645Z,13.20
2018-01-22T09:04:39.573Z,15.25
2018-01-22T09:05:44.765Z,13.38
2018-01-22T09:06:48.970Z,17.17
2018-01-22T09:07:53.249Z,14.13
2018-01-22T09:08:57.453Z,17.77
2018-01-22T09:10:02.012Z,13.80
2018-01-22T09:11:06.975Z,16.33
2018-01-22T09:12:11.068Z,18.25
2018-01-22T09:13:15.140Z,15.35
2018-01-22T09:14:20.061Z,16.15
2018-01-22T09:15:24.789Z,21.03
2018-01-22T09:16:29.532Z,25.52
2018-01-22T09:17:33.592Z,23.12
2018-01-22T09:18:38.339Z,22.98
2018-01-22T09:19:42.346Z,24.02
2018-01-22T09:20:46.344Z,15.98
2018-01-22T09:21:50.653Z,18.10
2018-01-22T09:22:54.691Z,17.77
2018-01-22T09:23:58.656Z,17.55
2018-01-22T09:25:02.639Z,19.12
2018-01-22T09:26:06.657Z,18.70
2018-01-22T09:27:10.653Z,22.52
2018-01-22T09:28:14.940Z,20.85
2018-01-22T09:29:19.754Z,22.58
2018-01-22T09:30:24.864Z,21.83
2018-01-22T09:31:28.808Z,23.33
2018-01-22T09:32:32.759Z,21.77
2018-01-22T09:33:37.601Z,18.42
2018-01-22T09:34:42.653Z,16.50
2018-01-22T09:35:46.745Z,16.85
2018-01-22T09:36:50.766Z,14.90
2018-01-22T09:37:54.793Z,15.68
2018-01-22T09:38:59.061Z,13.25
2018-01-22T09:40:03.017Z,17.87
2018-01-22T09:41:07.901Z,13.85
2018-01-22T09:42:12.266Z,12.65
2018-01-22T09:43:16.827Z,12.95
2018-01-22T09:44:20.949Z,13.18
2018-01-22T09:45:25.148Z,13.95
2018-01-22T09:46:29.606Z,14.40
2018-01-22T09:47:33.788Z,14.43
2018-01-22T09:48:38.732Z,15.18
2018-01-22T09:49:42.844Z,14.25
2018-01-22T09:50:47.044Z,10.27
2018-01-22T09:51:51.135Z,11.77
2018-01-22T09:52:55.560Z,13.27
2018-01-22T09:53:59.803Z,167.95
2018-01-22T09:55:03.967Z,119.90
2018-01-22T09:56:08.190Z,43.58
2018-01-22T09:57:12.375Z,18.87
2018-01-22T09:58:16.483Z,13.35
2018-01-22T09:59:20.601Z,16.23
2018-01-22T10:00:24.785Z,16.60
2018-01-22T10:01:29.042Z,14.47
2018-01-22T10:02:33.131Z,18.80
2018-01-22T10:03:37.317Z,20.12
2018-01-22T10:04:41.494Z,17.00
2018-01-22T10:05:45.586Z,22.05
2018-01-22T10:06:50.591Z,22.05
2018-01-22T10:07:55.768Z,20.30
2018-01-22T10:09:00.782Z,21.67
2018-01-22T10:10:05.209Z,19.83
2018-01-22T10:11:09.359Z,23.00
2018-01-22T10:12:14.661Z,22.75
2018-01-22T10:13:19.080Z,26.10
2018-01-22T10:14:23.450Z,25.42
2018-01-22T10:15:27.555Z,92.53
2018-01-22T10:16:31.662Z,50.12
2018-01-22T10:17:35.834Z,25.73
2018-01-22T10:18:39.990Z,22.62
2018-01-22T10:19:44.260Z,20.92
2018-01-22T10:20:48.496Z,19.77
2018-01-22T10:21:52.690Z,22.77
2018-01-22T10:22:57.776Z,23.90
2018-01-22T10:24:02.861Z,17.25
2018-01-22T10:25:06.873Z,20.17
2018-01-22T10:26:10.916Z,20.42
2018-01-22T10:27:15.620Z,20.50
2018-01-22T10:28:19.572Z,24.02
2018-01-22T10:29:23.913Z,23.60
2018-01-22T10:30:29.111Z,20.52
2018-01-22T10:31:33.679Z,23.70
2018-01-22T10:32:37.938Z,24.80
2018-01-22T10:33:42.157Z,21.10
2018-01-22T10:34:46.984Z,28.62
2018-01-22T10:35:51.760Z,22.13
2018-01-22T10:36:55.900Z,26.07
2018-01-22T10:38:00.783Z,26.73
2018-01-22T10:39:05.272Z,23.98
2018-01-22T10:40:09.456Z,25.95
2018-01-22T10:41:13.539Z,24.27
2018-01-22T10:42:18.371Z,25.08
2018-01-22T10:43:23.185Z,22.85
2018-01-22T10:44:27.907Z,24.40
2018-01-22T10:45:32.635Z,21.73
2018-01-22T10:46:36.595Z,19.48
2018-01-22T10:47:41.436Z,22.52
2018-01-22T10:48:46.447Z,20.20
2018-01-22T10:49:51.327Z,26.27
2018-01-22T10:50:55.353Z,25.33
2018-01-22T10:51:59.653Z,22.98
2018-01-22T10:53:03.681Z,26.50
2018-01-22T10:54:08.489Z,28.40
2018-01-22T10:55:13.597Z,30.25
2018-01-22T10:56:17.734Z,29.40
2018-01-22T10:57:22.544Z,28.33
2018-01-22T10:58:26.617Z,27.30
2018-01-22T10:59:30.560Z,26.92
2018-01-22T11:00:34.564Z,28.27
2018-01-22T11:01:39.409Z,30.47
2018-01-22T11:02:43.520Z,23.38
2018-01-22T11:03:47.612Z,25.33
2018-01-22T11:04:51.693Z,26.37
2018-01-22T11:05:55.805Z,25.85
2018-01-22T11:07:00.711Z,22.13
2018-01-22T11:08:05.471Z,27.02
2018-01-22T11:09:09.741Z,25.60
2018-01-22T11:10:13.798Z,19.17
2018-01-22T11:11:17.755Z,29.33
2018-01-22T11:12:21.782Z,27.77
2018-01-22T11:13:26.534Z,23.05
2018-01-22T11:14:30.696Z,20.15
2018-01-22T11:15:39.451Z,20.62
2018-01-22T11:16:43.632Z,25.98
2018-01-22T11:17:47.871Z,23.05
2018-01-22T11:18:52.767Z,24.60
2018-01-22T11:19:58.036Z,22.37
2018-01-22T11:21:02.244Z,27.10
2018-01-22T11:22:07.658Z,17.55
2018-01-22T11:23:12.709Z,20.30
2018-01-22T11:24:16.959Z,21.98
2018-01-22T11:25:21.414Z,18.12
2018-01-22T11:26:25.761Z,26.08
2018-01-22T11:27:30.130Z,28.35
2018-01-22T11:28:34.335Z,23.92
2018-01-22T11:29:38.602Z,25.05
2018-01-22T11:30:42.881Z,16.75
2018-01-22T11:31:47.168Z,25.27
2018-01-22T11:32:51.389Z,20.48
2018-01-22T11:33:56.031Z,24.07
2018-01-22T11:35:00.246Z,26.20
2018-01-22T11:36:05.127Z,19.58
2018-01-22T11:37:09.334Z,21.33
2018-01-22T11:38:13.554Z,24.48
2018-01-22T11:39:17.960Z,16.15
2018-01-22T11:40:22.145Z,22.67
2018-01-22T11:41:26.292Z,20.35
2018-01-22T11:42:30.408Z,22.62
2018-01-22T11:43:34.485Z,18.52
2018-01-22T11:44:38.587Z,22.80
2018-01-22T11:45:42.616Z,19.27
2018-01-22T11:46:47.323Z,23.15
2018-01-22T11:47:52.099Z,22.67
2018-01-22T11:48:56.541Z,18.63
2018-01-22T11:50:00.777Z,25.12
2018-01-22T11:51:05.624Z,23.38
2018-01-22T11:52:09.697Z,20.73
2018-01-22T11:53:14.851Z,22.40
2018-01-22T11:54:19.294Z,22.20
2018-01-22T11:55:23.287Z,34.75
2018-01-22T11:56:28.148Z,27.13
2018-01-22T11:57:33.342Z,19.07
2018-01-22T11:58:39.009Z,26.93
2018-01-22T11:59:43.261Z,26.35
2018-01-22T12:00:47.570Z,19.80
2018-01-22T12:01:51.838Z,16.77
2018-01-22T12:02:56.811Z,19.30
2018-01-22T12:04:01.204Z,24.98
2018-01-22T12:05:05.454Z,20.10
2018-01-22T12:06:09.748Z,25.85
2018-01-22T12:07:13.883Z,17.30
2018-01-22T12:08:18.795Z,21.17
2018-01-22T12:09:23.836Z,20.40
2018-01-22T12:10:27.850Z,17.80
2018-01-22T12:11:32.523Z,19.63
2018-01-22T12:12:37.692Z,21.00
2018-01-22T12:13:41.776Z,17.40
2018-01-22T12:14:46.851Z,16.80
2018-01-22T12:15:51.211Z,20.95
2018-01-22T12:16:57.908Z,22.25
2018-01-22T12:18:03.434Z,22.40
2018-01-22T12:19:07.571Z,22.95
2018-01-22T12:20:12.027Z,20.15
2018-01-22T12:21:21.043Z,21.70
2018-01-22T12:22:25.248Z,16.05
2018-01-22T12:23:30.252Z,22.58
2018-01-22T12:24:36.019Z,22.52
2018-01-22T12:25:41.017Z,21.55
2018-01-22T12:26:45.160Z,22.90
2018-01-22T12:27:52.706Z,19.85
2018-01-22T12:28:57.908Z,23.83
2018-01-22T12:30:03.055Z,18.40
2018-01-22T12:31:18.634Z,23.35
2018-01-22T12:32:22.790Z,16.95
2018-01-22T12:33:27.101Z,23.50
2018-01-22T12:34:31.399Z,23.75
2018-01-22T12:35:35.701Z,23.02
2018-01-22T12:36:40.376Z,23.75
2018-01-22T12:37:46.060Z,26.37
2018-01-22T12:38:51.015Z,16.23
2018-01-22T12:41:24.385Z,17.95
2018-01-22T12:42:29.420Z,25.10
2018-01-22T12:43:33.399Z,21.98
2018-01-22T12:44:37.471Z,21.10
2018-01-22T12:45:42.327Z,21.23
2018-01-22T12:46:46.477Z,21.10
2018-01-22T12:47:50.585Z,24.77
2018-01-22T12:48:54.833Z,24.03
2018-01-22T12:49:59.896Z,22.17
2018-01-22T12:51:04.205Z,23.80
2018-01-22T12:52:08.191Z,18.20
2018-01-22T12:53:12.371Z,21.50
2018-01-22T12:54:16.459Z,21.40
2018-01-22T12:55:20.486Z,20.10
2018-01-22T12:56:24.578Z,18.12
2018-01-22T12:57:28.545Z,19.83
2018-01-22T12:58:33.890Z,21.27
2018-01-22T12:59:38.064Z,24.63
2018-01-22T13:00:42.316Z,21.83
2018-01-22T13:01:46.516Z,21.87
2018-01-22T13:02:51.516Z,25.02
2018-01-22T13:03:56.683Z,18.50
2018-01-22T13:05:01.201Z,23.63
2018-01-22T13:06:05.377Z,20.70
2018-01-22T13:07:09.608Z,19.83
2018-01-22T13:08:13.829Z,18.52
2018-01-22T13:09:18.081Z,22.95
2018-01-22T13:10:22.369Z,19.73
2018-01-22T13:11:27.323Z,18.50
2018-01-22T13:12:31.535Z,18.23
2018-01-22T13:13:35.842Z,19.00
2018-01-22T13:14:39.983Z,17.20
2018-01-22T13:15:44.169Z,21.37
2018-01-22T13:16:48.450Z,20.33
2018-01-22T13:17:52.591Z,20.27
2018-01-22T13:18:56.927Z,20.67
2018-01-22T13:20:01.830Z,22.60
2018-01-22T13:21:06.040Z,30.90
2018-01-22T13:22:10.965Z,25.98
2018-01-22T13:23:15.091Z,22.52
2018-01-22T13:24:19.152Z,21.90
2018-01-22T13:25:23.492Z,19.12
2018-01-22T13:26:27.570Z,17.60
2018-01-22T13:27:31.824Z,22.10
2018-01-22T13:28:36.714Z,24.50
2018-01-22T13:29:41.566Z,19.98
2018-01-22T13:30:45.683Z,17.45
2018-01-22T13:31:49.661Z,18.30
2018-01-22T13:32:53.672Z,17.75
2018-01-22T13:33:58.690Z,17.20
2018-01-22T13:35:02.876Z,27.00
2018-01-22T13:36:07.941Z,17.50
2018-01-22T13:37:12.104Z,19.12
2018-01-22T13:38:17.025Z,13.38
2018-01-22T13:39:21.370Z,21.63
2018-01-22T13:40:29.967Z,27.02
2018-01-22T13:41:34.203Z,26.27
2018-01-22T13:42:38.581Z,24.35
2018-01-22T13:43:42.694Z,27.85
2018-01-22T13:44:46.781Z,24.30
2018-01-22T13:45:50.881Z,20.80
2018-01-22T13:46:55.025Z,23.43
2018-01-22T13:47:59.350Z,13.30
2018-01-22T13:49:03.629Z,17.90
2018-01-22T13:50:07.662Z,19.95
2018-01-22T13:51:11.728Z,19.45
2018-01-22T13:52:15.739Z,19.30
2018-01-22T13:53:26.313Z,21.70
2018-01-22T13:54:30.392Z,11.80
2018-01-22T13:55:34.386Z,16.48
2018-01-22T13:56:38.581Z,18.27
2018-01-22T13:57:42.733Z,17.62
2018-01-22T13:58:47.711Z,19.05
2018-01-22T13:59:52.029Z,16.92
2018-01-22T14:00:56.261Z,16.55
2018-01-22T14:02:00.503Z,21.02
2018-01-22T14:03:04.686Z,16.42
2018-01-22T14:04:09.629Z,20.52
2018-01-22T14:05:14.066Z,22.33