createdAt,value
2022-10-18T00:02:16.700Z,16.64
2022-10-18T00:06:18.030Z,16.61
2022-10-18T00:10:19.496Z,16.59
2022-10-18T00:14:20.772Z,16.59
2022-10-18T00:18:22.548Z,16.60
2022-10-18T00:22:23.861Z,16.59
2022-10-18T00:26:26.445Z,16.58
2022-10-18T00:30:27.731Z,16.56
2022-10-18T00:34:29.287Z,16.57
2022-10-18T00:38:30.601Z,16.57
2022-10-18T00:42:36.194Z,16.49
2022-10-18T00:46:38.752Z,16.50
2022-10-18T00:50:40.852Z,16.64
2022-10-18T00:54:43.244Z,16.73
2022-10-18T00:58:47.585Z,16.80
2022-10-18T01:02:48.860Z,16.85
2022-10-18T01:06:57.999Z,16.87
2022-10-18T01:11:18.009Z,16.91
2022-10-18T01:15:19.248Z,16.91
2022-10-18T01:19:35.225Z,16.90
2022-10-18T01:23:42.640Z,16.90
2022-10-18T01:27:44.297Z,16.88
2022-10-18T01:31:47.824Z,16.86
2022-10-18T01:35:52.844Z,16.85
2022-10-18T01:39:56.419Z,16.85
2022-10-18T01:43:59.406Z,16.83
2022-10-18T01:48:01.889Z,16.77
2022-10-18T01:52:03.256Z,16.70
2022-10-18T01:56:11.409Z,16.62
2022-10-18T02:00:15.164Z,16.50
2022-10-18T02:04:27.396Z,16.44
2022-10-18T02:08:31.832Z,16.41
2022-10-18T02:12:33.908Z,16.39
2022-10-18T02:16:41.469Z,16.36
2022-10-18T02:20:42.747Z,16.33
2022-10-18T02:24:46.425Z,16.31
2022-10-18T02:28:47.916Z,16.29
2022-10-18T02:32:49.519Z,16.27
2022-10-18T02:36:52.690Z,16.26
2022-10-18T02:40:53.961Z,16.23
2022-10-18T02:44:55.230Z,16.17
2022-10-18T02:48:56.628Z,16.10
2022-10-18T02:52:57.925Z,16.01
2022-10-18T02:56:59.228Z,15.95
2022-10-18T03:01:00.552Z,15.91
2022-10-18T03:05:01.921Z,15.88
2022-10-18T03:09:04.196Z,15.87
2022-10-18T03:13:05.516Z,15.83
2022-10-18T03:17:07.088Z,15.80
2022-10-18T03:21:08.580Z,15.82
2022-10-18T03:25:09.858Z,15.86
2022-10-18T03:29:11.549Z,15.92
2022-10-18T03:33:13.034Z,15.95
2022-10-18T03:37:14.328Z,15.99
2022-10-18T03:41:16.651Z,16.04
2022-10-18T03:45:17.920Z,16.07
2022-10-18T03:49:19.194Z,16.11
2022-10-18T03:53:20.493Z,16.15
2022-10-18T03:57:21.801Z,16.19
2022-10-18T04:01:23.110Z,16.23
2022-10-18T04:05:27.616Z,16.23
2022-10-18T04:09:28.869Z,16.24
2022-10-18T04:13:30.213Z,16.25
2022-10-18T04:17:31.689Z,16.25
2022-10-18T04:21:33.296Z,16.25
2022-10-18T04:25:34.610Z,16.23
2022-10-18T04:29:35.921Z,16.21
2022-10-18T04:33:37.802Z,16.21
2022-10-18T04:37:39.289Z,16.20
2022-10-18T04:41:40.535Z,16.20
2022-10-18T04:45:42.279Z,16.21
2022-10-18T04:49:43.700Z,16.21
2022-10-18T04:53:45.113Z,16.19
2022-10-18T04:57:46.394Z,16.14
2022-10-18T05:01:47.713Z,16.11
2022-10-18T05:06:04.444Z,16.06
2022-10-18T05:10:05.873Z,16.05
2022-10-18T05:14:09.967Z,16.05
2022-10-18T05:18:11.636Z,16.06
2022-10-18T05:22:12.928Z,16.05
2022-10-18T05:26:14.257Z,16.06
2022-10-18T05:30:15.689Z,16.07
2022-10-18T05:34:18.607Z,16.08
2022-10-18T05:38:22.550Z,16.11
2022-10-18T05:42:24.216Z,16.13
2022-10-18T05:46:25.689Z,16.17
2022-10-18T05:50:26.991Z,16.19
2022-10-18T05:54:28.261Z,16.21
2022-10-18T05:58:29.631Z,16.22
2022-10-18T06:02:31.079Z,16.23
2022-10-18T06:06:33.072Z,16.23
2022-10-18T06:10:34.378Z,16.24
2022-10-18T06:14:38.921Z,16.24
2022-10-18T06:18:40.457Z,16.23
2022-10-18T06:22:42.163Z,16.22
2022-10-18T06:26:43.403Z,16.20
2022-10-18T06:30:45.456Z,16.17
2022-10-18T06:34:46.797Z,16.14
2022-10-18T06:38:48.244Z,16.15
2022-10-18T06:42:59.941Z,16.17
2022-10-18T06:47:02.049Z,16.23
2022-10-18T06:51:04.678Z,16.27
2022-10-18T06:55:09.133Z,16.32
2022-10-18T06:59:10.597Z,16.39
2022-10-18T07:03:12.298Z,16.44
2022-10-18T07:07:13.536Z,16.51
2022-10-18T07:11:24.346Z,16.56
2022-10-18T07:15:25.661Z,16.59
2022-10-18T07:19:27.136Z,16.56
2022-10-18T07:23:28.468Z,16.57
2022-10-18T07:27:30.175Z,16.58
2022-10-18T07:31:31.828Z,16.62
2022-10-18T07:35:33.489Z,16.68
2022-10-18T07:39:34.785Z,16.72
2022-10-18T07:43:36.117Z,16.73
2022-10-18T07:47:37.628Z,16.75
2022-10-18T07:51:39.264Z,16.77
2022-10-18T07:55:40.568Z,16.77
2022-10-18T07:59:41.934Z,16.81
2022-10-18T08:03:43.597Z,16.87
2022-10-18T08:07:46.553Z,16.92
2022-10-18T08:11:47.847Z,16.96
2022-10-18T08:15:49.407Z,17.01
2022-10-18T08:20:04.660Z,17.06
2022-10-18T08:24:11.971Z,17.18
2022-10-18T08:28:13.832Z,17.28
2022-10-18T08:32:15.120Z,17.32
2022-10-18T08:36:17.004Z,17.39
2022-10-18T08:40:18.755Z,17.49
2022-10-18T08:44:23.109Z,17.62
2022-10-18T08:48:44.641Z,17.74
2022-10-18T08:52:48.970Z,17.77
2022-10-18T08:56:56.908Z,17.76
2022-10-18T09:00:58.125Z,17.70
2022-10-18T09:05:08.449Z,17.67
2022-10-18T09:09:15.766Z,17.59
2022-10-18T09:13:36.834Z,17.53
2022-10-18T09:17:44.268Z,17.59
2022-10-18T09:21:51.357Z,17.61
2022-10-18T09:26:01.844Z,17.62
2022-10-18T09:30:13.390Z,17.65
2022-10-18T09:34:25.257Z,17.71
2022-10-18T09:38:30.822Z,17.77
2022-10-18T09:42:39.056Z,17.83
2022-10-18T09:46:48.060Z,17.87
2022-10-18T09:50:56.839Z,17.97
2022-10-18T09:55:01.158Z,18.09
2022-10-18T09:59:02.437Z,18.24
2022-10-18T10:03:07.428Z,18.38
2022-10-18T10:07:11.582Z,18.56
2022-10-18T10:11:30.954Z,18.67
2022-10-18T10:15:37.026Z,18.76
2022-10-18T10:20:02.036Z,18.79
2022-10-18T10:24:04.576Z,18.79
2022-10-18T10:28:26.214Z,18.92
2022-10-18T10:32:29.351Z,19.05
2022-10-18T10:36:31.727Z,19.18
2022-10-18T10:40:34.780Z,19.29
2022-10-18T10:44:36.536Z,19.31
2022-10-18T10:48:45.592Z,19.27
2022-10-18T10:52:48.537Z,19.27
2022-10-18T10:57:12.323Z,19.20
2022-10-18T11:01:17.860Z,19.13
2022-10-18T11:05:22.477Z,19.05
2022-10-18T11:09:46.060Z,19.05
2022-10-18T11:14:20.585Z,19.12
2022-10-18T11:18:31.297Z,19.23
2022-10-18T11:22:40.975Z,19.33
2022-10-18T11:26:53.832Z,19.41
2022-10-18T11:31:03.953Z,19.46
2022-10-18T11:35:05.265Z,19.52
2022-10-18T11:39:15.932Z,19.60
2022-10-18T11:43:34.428Z,19.60
2022-10-18T11:48:04.656Z,19.60
2022-10-18T11:52:29.384Z,19.61
2022-10-18T11:56:36.608Z,19.66
2022-10-18T12:00:41.081Z,19.74
2022-10-18T12:04:58.402Z,19.72
2022-10-18T12:09:27.559Z,19.71
2022-10-18T12:13:38.153Z,19.75
2022-10-18T12:17:50.115Z,19.75
2022-10-18T12:21:51.800Z,19.75
2022-10-18T12:25:55.037Z,19.77
2022-10-18T12:30:03.592Z,19.82
2022-10-18T12:34:23.405Z,19.85
2022-10-18T12:38:27.940Z,19.84
2022-10-18T12:42:30.634Z,19.85
2022-10-18T12:46:49.387Z,19.85
2022-10-18T12:50:57.400Z,19.82
2022-10-18T12:55:03.600Z,19.75
2022-10-18T12:59:17.119Z,19.73
2022-10-18T13:03:18.404Z,19.73
2022-10-18T13:07:22.409Z,19.78
2022-10-18T13:11:31.195Z,19.79
2022-10-18T13:15:35.903Z,19.76
2022-10-18T13:19:49.047Z,19.72
2022-10-18T13:24:14.973Z,19.71
2022-10-18T13:28:30.815Z,19.67
2022-10-18T13:32:53.780Z,19.68
2022-10-18T13:36:58.092Z,19.68
2022-10-18T13:41:00.369Z,19.59
2022-10-18T13:45:20.405Z,19.55
2022-10-18T13:49:29.288Z,19.54
2022-10-18T13:53:43.373Z,19.54
2022-10-18T13:57:50.244Z,19.55
2022-10-18T14:01:54.872Z,19.51
2022-10-18T14:06:15.393Z,19.51
2022-10-18T14:10:29.749Z,19.49
2022-10-18T14:14:48.104Z,19.51
2022-10-18T14:18:51.356Z,19.51
2022-10-18T14:22:56.862Z,19.45
2022-10-18T14:27:18.466Z,19.43
2022-10-18T14:31:20.016Z,19.41
2022-10-18T14:35:33.898Z,19.36
2022-10-18T14:39:38.289Z,19.32
2022-10-18T14:43:39.632Z,19.28
2022-10-18T14:47:40.887Z,19.27
2022-10-18T14:51:43.364Z,19.27
2022-10-18T14:55:52.848Z,19.23
2022-10-18T14:59:58.046Z,19.18
2022-10-18T15:04:01.038Z,19.14
2022-10-18T15:08:02.777Z,19.10
2022-10-18T15:12:05.866Z,19.07
2022-10-18T15:16:11.705Z,19.07
2022-10-18T15:20:19.952Z,19.02
2022-10-18T15:24:28.461Z,18.95
2022-10-18T15:28:31.723Z,18.91
2022-10-18T15:32:33.310Z,18.88
2022-10-18T15:36:35.898Z,18.85
2022-10-18T15:40:37.677Z,18.81
2022-10-18T15:44:50.838Z,18.75
2022-10-18T15:48:52.150Z,18.67
2022-10-18T15:52:53.463Z,18.62
2022-10-18T15:56:55.043Z,18.57
2022-10-18T16:00:58.409Z,18.55
2022-10-18T16:05:00.226Z,18.49
2022-10-18T16:09:01.637Z,18.45
2022-10-18T16:13:02.872Z,18.38
2022-10-18T16:17:05.502Z,18.29
2022-10-18T16:21:06.786Z,18.17
2022-10-18T16:25:08.539Z,18.02
2022-10-18T16:29:13.107Z,17.86
2022-10-18T16:33:17.915Z,17.71
2022-10-18T16:37:22.625Z,17.56
2022-10-18T16:41:24.512Z,17.43
2022-10-18T16:45:25.780Z,17.32
2022-10-18T16:49:27.199Z,17.16
2022-10-18T16:53:28.640Z,17.01
2022-10-18T16:57:30.226Z,16.86
2022-10-18T17:01:31.554Z,16.70
2022-10-18T17:05:33.313Z,16.57
2022-10-18T17:09:36.738Z,16.46
2022-10-18T17:13:38.169Z,16.36
2022-10-18T17:17:39.502Z,16.28
2022-10-18T17:21:41.344Z,16.24
2022-10-18T17:25:57.808Z,16.17
2022-10-18T17:30:09.016Z,16.14
2022-10-18T17:34:10.333Z,16.14
2022-10-18T17:38:11.643Z,16.12
2022-10-18T17:42:12.907Z,16.08
2022-10-18T17:46:14.473Z,16.12
2022-10-18T17:50:16.280Z,16.11
2022-10-18T17:54:17.885Z,16.13
2022-10-18T17:58:19.219Z,16.14
2022-10-18T18:02:20.917Z,16.11
2022-10-18T18:06:23.421Z,16.07
2022-10-18T18:10:24.745Z,16.06
2022-10-18T18:14:26.265Z,16.07
2022-10-18T18:18:27.539Z,16.07
2022-10-18T18:22:28.807Z,16.05
2022-10-18T18:26:34.043Z,16.05
2022-10-18T18:30:38.781Z,16.04
2022-10-18T18:34:41.569Z,16.04
2022-10-18T18:38:43.229Z,16.03
2022-10-18T18:42:46.046Z,16.02
2022-10-18T18:46:54.574Z,16.01
2022-10-18T18:50:56.747Z,16.00
2022-10-18T18:54:58.121Z,16.00
2022-10-18T18:59:00.297Z,15.95
2022-10-18T19:03:01.637Z,15.95
2022-10-18T19:07:04.413Z,15.90
2022-10-18T19:11:08.956Z,15.91
2022-10-18T19:15:11.961Z,15.87
2022-10-18T19:19:14.504Z,15.81
2022-10-18T19:23:15.936Z,15.79
2022-10-18T19:27:17.371Z,15.74
2022-10-18T19:31:18.698Z,15.66
2022-10-18T19:35:20.491Z,15.58
2022-10-18T19:39:26.491Z,15.52
2022-10-18T19:43:27.861Z,15.47
2022-10-18T19:47:31.673Z,15.44
2022-10-18T19:51:33.108Z,15.46
2022-10-18T19:55:34.758Z,15.43
2022-10-18T19:59:36.470Z,15.38
2022-10-18T20:03:38.260Z,15.33
2022-10-18T20:07:41.243Z,15.26
2022-10-18T20:11:43.837Z,15.22
2022-10-18T20:15:51.221Z,15.15
2022-10-18T20:19:52.474Z,15.05
2022-10-18T20:23:54.176Z,14.98
2022-10-18T20:27:55.436Z,14.91
2022-10-18T20:31:56.797Z,14.81
2022-10-18T20:36:01.783Z,14.76
2022-10-18T20:40:03.257Z,14.66
2022-10-18T20:44:06.915Z,14.62
2022-10-18T20:48:08.178Z,14.58
2022-10-18T20:52:09.559Z,14.54
2022-10-18T20:56:12.369Z,14.46
2022-10-18T21:00:14.032Z,14.41
2022-10-18T21:04:15.292Z,14.36
2022-10-18T21:08:16.749Z,14.31
2022-10-18T21:12:18.006Z,14.26
2022-10-18T21:16:19.540Z,14.18
2022-10-18T21:20:20.815Z,14.09
2022-10-18T21:24:22.749Z,14.04
2022-10-18T21:28:24.102Z,14.00
2022-10-18T21:32:25.377Z,13.99
2022-10-18T21:36:28.331Z,14.02
2022-10-18T21:40:29.912Z,14.02
2022-10-18T21:44:31.160Z,14.04
2022-10-18T21:48:32.443Z,14.06
2022-10-18T21:52:34.080Z,14.19
2022-10-18T21:56:36.089Z,14.30
2022-10-18T22:00:38.565Z,14.45
2022-10-18T22:04:40.421Z,14.57
2022-10-18T22:08:42.580Z,14.65
2022-10-18T22:12:45.008Z,14.70
2022-10-18T22:16:46.452Z,14.74
2022-10-18T22:20:57.776Z,14.79
2022-10-18T22:24:59.202Z,14.82
2022-10-18T22:29:02.096Z,14.84
2022-10-18T22:33:03.599Z,14.86
2022-10-18T22:37:05.185Z,14.90
2022-10-18T22:41:07.352Z,14.92
2022-10-18T22:45:08.793Z,14.94
2022-10-18T22:49:10.990Z,14.96
2022-10-18T22:53:12.266Z,14.96
2022-10-18T22:57:13.565Z,14.94
2022-10-18T23:01:19.468Z,14.91
2022-10-18T23:05:20.756Z,14.90
2022-10-18T23:09:22.040Z,14.88
2022-10-18T23:13:24.125Z,14.84
2022-10-18T23:17:26.077Z,14.84
2022-10-18T23:21:28.066Z,14.87
2022-10-18T23:25:29.459Z,14.90
2022-10-18T23:29:30.688Z,14.91
2022-10-18T23:33:32.161Z,14.91
2022-10-18T23:37:33.925Z,14.93
2022-10-18T23:41:35.661Z,14.94
2022-10-18T23:45:39.853Z,14.94
2022-10-18T23:49:42.281Z,14.95
2022-10-18T23:53:44.444Z,14.97
2022-10-18T23:57:46.217Z,14.98
