createdAt,value
2023-01-19T00:01:12.917Z,7.9
2023-01-19T00:02:53.358Z,7.9
2023-01-19T00:04:33.659Z,7.9
2023-01-19T00:06:14.115Z,7.9
2023-01-19T00:07:54.456Z,7.9
2023-01-19T00:09:34.880Z,7.9
2023-01-19T00:11:15.279Z,8.1
2023-01-19T00:12:55.648Z,8.1
2023-01-19T00:14:36.105Z,8.1
2023-01-19T00:16:16.488Z,8.1
2023-01-19T00:17:56.728Z,8.1
2023-01-19T00:19:37.074Z,8.1
2023-01-19T00:21:17.284Z,7.9
2023-01-19T00:22:58.109Z,7.9
2023-01-19T00:24:37.935Z,7.9
2023-01-19T00:26:18.182Z,7.9
2023-01-19T00:28:00.647Z,7.9
2023-01-19T00:29:38.846Z,7.9
2023-01-19T00:31:19.113Z,9.2
2023-01-19T00:32:59.895Z,9.2
2023-01-19T00:34:39.799Z,9.2
2023-01-19T00:36:19.987Z,9.2
2023-01-19T00:38:00.284Z,9.2
2023-01-19T00:39:40.690Z,9.2
2023-01-19T00:41:20.903Z,9.2
2023-01-19T00:43:01.734Z,8.1
2023-01-19T00:44:41.489Z,8.1
2023-01-19T00:46:21.708Z,8.1
2023-01-19T00:48:02.124Z,8.1
2023-01-19T00:49:42.525Z,8.1
2023-01-19T00:51:22.650Z,7.8
2023-01-19T00:53:03.315Z,7.8
2023-01-19T00:54:43.280Z,7.8
2023-01-19T00:56:23.600Z,7.8
2023-01-19T00:58:03.882Z,7.8
2023-01-19T00:59:44.259Z,7.8
2023-01-19T01:01:44.970Z,7.8
2023-01-19T01:03:05.350Z,7.6
2023-01-19T01:04:45.122Z,7.6
2023-01-19T01:06:25.480Z,7.6
2023-01-19T01:08:05.890Z,7.6
2023-01-19T01:09:46.196Z,7.6
2023-01-19T01:11:26.597Z,7.6
2023-01-19T01:13:21.600Z,7.4
2023-01-19T01:14:47.372Z,7.4
2023-01-19T01:16:27.761Z,7.4
2023-01-19T01:18:08.105Z,7.4
2023-01-19T01:19:48.631Z,7.4
2023-01-19T01:21:29.065Z,7.4
2023-01-19T01:23:09.499Z,6.8
2023-01-19T01:24:49.771Z,6.8
2023-01-19T01:26:30.039Z,6.8
2023-01-19T01:28:10.302Z,6.8
2023-01-19T01:29:50.667Z,6.8
2023-01-19T01:31:30.912Z,6.8
2023-01-19T01:33:11.187Z,6.3
2023-01-19T01:34:51.488Z,6.3
2023-01-19T01:36:31.820Z,6.3
2023-01-19T01:38:12.060Z,6.3
2023-01-19T01:39:52.360Z,6.3
2023-01-19T01:41:32.668Z,6.3
2023-01-19T01:43:12.904Z,5.6
2023-01-19T01:44:53.192Z,5.6
2023-01-19T01:46:33.504Z,5.6
2023-01-19T01:48:13.810Z,5.6
2023-01-19T01:49:54.116Z,5.6
2023-01-19T01:51:34.370Z,5.6
2023-01-19T01:53:14.736Z,6
2023-01-19T01:54:55.002Z,6
2023-01-19T01:56:35.277Z,6
2023-01-19T01:58:15.581Z,6
2023-01-19T01:59:55.937Z,6
2023-01-19T02:01:36.268Z,6
2023-01-19T02:03:16.487Z,6.9
2023-01-19T02:04:56.749Z,6.9
2023-01-19T02:06:37.031Z,6.9
2023-01-19T02:08:17.311Z,6.9
2023-01-19T02:09:57.660Z,6.9
2023-01-19T02:11:37.910Z,6.9
2023-01-19T02:13:18.161Z,7.2
2023-01-19T02:14:58.522Z,7.2
2023-01-19T02:16:38.925Z,7.2
2023-01-19T02:18:19.163Z,7.2
2023-01-19T02:19:59.514Z,7.2
2023-01-19T02:21:39.742Z,7.2
2023-01-19T02:23:20.061Z,7.1
2023-01-19T02:25:00.481Z,7.1
2023-01-19T02:26:40.595Z,7.1
2023-01-19T02:28:20.895Z,7.1
2023-01-19T02:30:01.224Z,7.1
2023-01-19T02:31:41.557Z,7.1
2023-01-19T02:33:21.887Z,8.3
2023-01-19T02:35:02.295Z,8.3
2023-01-19T02:36:42.700Z,8.3
2023-01-19T02:38:23.055Z,8.3
2023-01-19T02:40:03.466Z,8.3
2023-01-19T02:41:43.862Z,8.3
2023-01-19T02:43:24.245Z,7.7
2023-01-19T02:45:04.626Z,7.7
2023-01-19T02:46:44.966Z,7.7
2023-01-19T02:48:25.258Z,7.7
2023-01-19T02:50:05.570Z,7.7
2023-01-19T02:51:45.901Z,7.7
2023-01-19T02:53:26.274Z,6.5
2023-01-19T02:55:06.624Z,6.5
2023-01-19T02:56:46.965Z,6.5
2023-01-19T02:58:27.381Z,6.5
2023-01-19T03:00:07.812Z,6.5
2023-01-19T03:01:48.242Z,6.5
2023-01-19T03:03:28.455Z,7.5
2023-01-19T03:05:08.787Z,7.5
2023-01-19T03:06:49.083Z,7.5
2023-01-19T03:08:29.382Z,7.5
2023-01-19T03:10:09.732Z,7.5
2023-01-19T03:11:50.020Z,7.5
2023-01-19T03:13:30.329Z,7.5
2023-01-19T03:15:10.635Z,7.5
2023-01-19T03:16:51.028Z,7.5
2023-01-19T03:18:31.271Z,7.5
2023-01-19T03:20:11.617Z,7.5
2023-01-19T03:21:51.945Z,7.5
2023-01-19T03:23:32.269Z,6.1
2023-01-19T03:25:12.547Z,6.1
2023-01-19T03:26:52.906Z,6.1
2023-01-19T03:28:33.203Z,6.1
2023-01-19T03:30:13.573Z,6.1
2023-01-19T03:31:53.879Z,6.1
2023-01-19T03:33:34.193Z,7
2023-01-19T03:35:14.503Z,7
2023-01-19T03:36:54.794Z,7
2023-01-19T03:38:35.071Z,7
2023-01-19T03:40:15.406Z,7
2023-01-19T03:41:55.842Z,7
2023-01-19T03:43:36.033Z,7.1
2023-01-19T03:45:16.321Z,7.1
2023-01-19T03:46:56.631Z,7.1
2023-01-19T03:48:36.891Z,7.1
2023-01-19T03:50:17.174Z,7.1
2023-01-19T03:51:57.488Z,7.1
2023-01-19T03:53:37.747Z,6.4
2023-01-19T03:55:18.058Z,6.4
2023-01-19T03:56:58.352Z,6.4
2023-01-19T03:58:38.619Z,6.4
2023-01-19T04:00:18.898Z,6.4
2023-01-19T04:01:59.245Z,6.4
2023-01-19T04:03:39.490Z,7.1
2023-01-19T04:05:19.780Z,7.1
2023-01-19T04:07:00.109Z,7.1
2023-01-19T04:08:40.366Z,7.1
2023-01-19T04:10:20.694Z,7.1
2023-01-19T04:12:00.980Z,7.1
2023-01-19T04:13:41.238Z,5.5
2023-01-19T04:15:21.524Z,5.5
2023-01-19T04:17:01.871Z,5.5
2023-01-19T04:18:42.181Z,5.5
2023-01-19T04:20:22.482Z,5.5
2023-01-19T04:22:02.768Z,5.5
2023-01-19T04:23:43.069Z,5.5
2023-01-19T04:25:23.330Z,5.5
2023-01-19T04:27:03.642Z,5.5
2023-01-19T04:28:43.997Z,5.5
2023-01-19T04:30:24.230Z,5.5
2023-01-19T04:32:04.530Z,5.5
2023-01-19T04:33:44.790Z,4.7
2023-01-19T04:35:25.074Z,4.7
2023-01-19T04:37:05.342Z,4.7
2023-01-19T04:38:45.626Z,4.7
2023-01-19T04:40:25.947Z,4.7
2023-01-19T04:42:06.241Z,4.7
2023-01-19T04:43:46.516Z,4.7
2023-01-19T04:45:26.811Z,4.7
2023-01-19T04:47:07.189Z,4.7
2023-01-19T04:48:47.418Z,4.7
2023-01-19T04:50:27.717Z,4.7
2023-01-19T04:52:08.038Z,4.7
2023-01-19T04:53:48.331Z,4.7
2023-01-19T04:55:28.664Z,6.5
2023-01-19T04:57:08.916Z,6.5
2023-01-19T04:58:49.224Z,6.5
2023-01-19T05:00:29.497Z,6.5
2023-01-19T05:02:09.807Z,6.5
2023-01-19T05:03:50.074Z,6.5
2023-01-19T05:05:30.380Z,5.4
2023-01-19T05:07:10.689Z,5.4
2023-01-19T05:08:50.955Z,5.4
2023-01-19T05:10:31.273Z,5.4
2023-01-19T05:12:11.522Z,5.4
2023-01-19T05:13:51.791Z,5.4
2023-01-19T05:15:32.138Z,6
2023-01-19T05:17:12.445Z,6
2023-01-19T05:18:52.779Z,6
2023-01-19T05:20:33.063Z,6
2023-01-19T05:22:13.320Z,6
2023-01-19T05:23:53.619Z,6
2023-01-19T05:25:33.967Z,6.3
2023-01-19T05:27:14.204Z,6.3
2023-01-19T05:28:54.520Z,6.3
2023-01-19T05:30:34.827Z,6.3
2023-01-19T05:32:15.149Z,6.3
2023-01-19T05:33:55.409Z,6.3
2023-01-19T05:35:36.579Z,6.4
2023-01-19T05:37:15.991Z,6.4
2023-01-19T05:38:56.271Z,6.4
2023-01-19T05:40:36.542Z,6.4
2023-01-19T05:42:16.838Z,6.4
2023-01-19T05:43:57.149Z,6.4
2023-01-19T05:45:37.397Z,7.7
2023-01-19T05:47:17.678Z,7.7
2023-01-19T05:48:57.966Z,7.7
2023-01-19T05:50:38.241Z,7.7
2023-01-19T05:52:18.559Z,7.7
2023-01-19T05:53:58.875Z,7.7
2023-01-19T05:55:39.161Z,8.3
2023-01-19T05:57:19.411Z,8.3
2023-01-19T05:58:59.742Z,8.3
2023-01-19T06:00:40.080Z,8.3
2023-01-19T06:02:20.399Z,8.3
2023-01-19T06:04:00.642Z,8.3
2023-01-19T06:05:40.932Z,10
2023-01-19T06:07:21.991Z,10
2023-01-19T06:09:01.527Z,10
2023-01-19T06:10:41.809Z,10
2023-01-19T06:12:22.068Z,10
2023-01-19T06:14:02.391Z,10
2023-01-19T06:15:42.659Z,9.6
2023-01-19T06:17:22.947Z,9.6
2023-01-19T06:19:03.367Z,9.6
2023-01-19T06:20:43.643Z,9.6
2023-01-19T06:22:23.892Z,9.6
2023-01-19T06:24:04.218Z,9.6
2023-01-19T06:25:44.474Z,8.4
2023-01-19T06:27:24.776Z,8.4
2023-01-19T06:29:05.079Z,8.4
2023-01-19T06:30:45.406Z,8.4
2023-01-19T06:32:25.613Z,8.4
2023-01-19T06:34:05.903Z,8.4
2023-01-19T06:35:46.193Z,8.7
2023-01-19T06:37:26.482Z,8.7
2023-01-19T06:39:06.752Z,8.7
2023-01-19T06:40:47.096Z,8.7
2023-01-19T06:42:27.363Z,8.7
2023-01-19T06:44:07.697Z,8.7
2023-01-19T06:45:48.030Z,8.3
2023-01-19T06:47:28.299Z,8.3
2023-01-19T06:49:08.633Z,8.3
2023-01-19T06:50:48.840Z,8.3
2023-01-19T06:52:29.151Z,8.3
2023-01-19T06:54:09.415Z,8.3
2023-01-19T06:55:49.697Z,8.2
2023-01-19T06:57:29.999Z,8.2
2023-01-19T06:59:10.303Z,8.2
2023-01-19T07:00:50.884Z,8.2
2023-01-19T07:02:31.367Z,8.2
2023-01-19T07:04:11.357Z,8.2
2023-01-19T07:05:51.678Z,6.6
2023-01-19T07:07:31.966Z,6.6
2023-01-19T07:09:12.369Z,6.6
2023-01-19T07:11:25.713Z,6.6
2023-01-19T07:12:33.146Z,6.6
2023-01-19T07:14:13.594Z,6.6
2023-01-19T07:15:53.983Z,8.4
2023-01-19T07:17:34.411Z,8.4
2023-01-19T07:19:14.756Z,8.4
2023-01-19T07:20:55.288Z,8.4
2023-01-19T07:22:35.539Z,8.4
2023-01-19T07:24:15.770Z,8.4
2023-01-19T07:25:56.083Z,6.9
2023-01-19T07:27:36.356Z,6.9
2023-01-19T07:29:16.658Z,6.9
2023-01-19T07:30:57.022Z,6.9
2023-01-19T07:32:37.249Z,6.9
2023-01-19T07:34:17.512Z,6.9
2023-01-19T07:35:57.844Z,5.1
2023-01-19T07:37:38.110Z,5.1
2023-01-19T07:39:18.474Z,5.1
2023-01-19T07:40:58.793Z,5.1
2023-01-19T07:42:39.140Z,5.1
2023-01-19T07:44:19.417Z,5.1
2023-01-19T07:45:59.866Z,8.1
2023-01-19T07:47:40.151Z,8.1
2023-01-19T07:49:20.489Z,8.1
2023-01-19T07:51:00.946Z,8.1
2023-01-19T07:52:41.328Z,8.1
2023-01-19T07:54:21.715Z,8.1
2023-01-19T07:56:02.062Z,8
2023-01-19T07:57:42.402Z,8
2023-01-19T07:59:22.754Z,8
2023-01-19T08:01:03.216Z,8
2023-01-19T08:02:43.440Z,8
2023-01-19T08:04:23.913Z,8
2023-01-19T08:06:04.260Z,8
2023-01-19T08:07:44.602Z,8.4
2023-01-19T08:09:24.995Z,8.4
2023-01-19T08:11:05.404Z,8.4
2023-01-19T08:12:45.886Z,8.4
2023-01-19T08:14:26.266Z,8.4
2023-01-19T08:16:06.667Z,10.4
2023-01-19T08:17:46.956Z,10.4
2023-01-19T08:19:27.197Z,10.4
2023-01-19T08:21:07.572Z,10.4
2023-01-19T08:22:47.971Z,10.4
2023-01-19T08:24:28.344Z,10.4
2023-01-19T08:26:08.728Z,10.4
2023-01-19T08:27:49.224Z,8.7
2023-01-19T08:29:29.514Z,8.7
2023-01-19T08:31:19.712Z,8.7
2023-01-19T08:32:50.453Z,8.7
2023-01-19T08:34:30.720Z,8.7
2023-01-19T08:36:11.052Z,8.7
2023-01-19T08:37:51.291Z,9.3
2023-01-19T08:39:31.698Z,9.3
2023-01-19T08:41:12.008Z,9.3
2023-01-19T08:42:52.267Z,9.3
2023-01-19T08:44:32.577Z,9.3
2023-01-19T08:46:12.976Z,9.3
2023-01-19T08:47:53.172Z,8.4
2023-01-19T08:49:33.482Z,8.4
2023-01-19T08:51:13.755Z,8.4
2023-01-19T08:52:54.050Z,8.4
2023-01-19T08:54:34.344Z,8.4
2023-01-19T08:56:14.712Z,8.4
2023-01-19T08:57:54.939Z,7.6
2023-01-19T08:59:35.209Z,7.6
2023-01-19T09:01:15.607Z,7.6
2023-01-19T09:02:55.886Z,7.6
2023-01-19T09:04:36.121Z,7.6
2023-01-19T09:06:16.387Z,7.6
2023-01-19T09:07:56.712Z,8.4
2023-01-19T09:09:37.031Z,8.4
2023-01-19T09:11:17.319Z,8.4
2023-01-19T09:12:57.653Z,8.4
2023-01-19T09:14:37.950Z,8.4
2023-01-19T09:16:18.413Z,8.4
2023-01-19T09:17:58.969Z,8.7
2023-01-19T09:19:38.774Z,8.7
2023-01-19T09:21:19.090Z,8.7
2023-01-19T09:22:59.375Z,8.7
2023-01-19T09:24:39.692Z,8.7
2023-01-19T09:26:20.110Z,8.7
2023-01-19T09:28:00.922Z,7.4
2023-01-19T09:29:40.885Z,7.4
2023-01-19T09:31:21.286Z,7.4
2023-01-19T09:33:01.465Z,7.4
2023-01-19T09:34:41.772Z,7.4
2023-01-19T09:36:22.033Z,7.4
2023-01-19T09:38:02.679Z,7.5
2023-01-19T09:39:42.702Z,7.5
2023-01-19T09:41:22.873Z,7.5
2023-01-19T09:43:03.155Z,7.5
2023-01-19T09:44:43.481Z,7.5
2023-01-19T09:46:23.832Z,7.5
2023-01-19T09:48:04.073Z,6.4
2023-01-19T09:49:44.345Z,6.4
2023-01-19T09:51:24.690Z,6.4
2023-01-19T09:53:04.979Z,6.4
2023-01-19T09:54:45.311Z,6.4
2023-01-19T09:56:25.599Z,6.4
2023-01-19T09:58:05.820Z,5.3
2023-01-19T09:59:46.131Z,5.3
2023-01-19T10:01:26.603Z,5.3
2023-01-19T10:03:06.758Z,5.3
2023-01-19T10:04:47.107Z,5.3
2023-01-19T10:06:27.425Z,5.3
2023-01-19T10:08:07.800Z,6.2
2023-01-19T10:09:48.066Z,6.2
2023-01-19T10:11:34.542Z,6.2
2023-01-19T10:13:08.720Z,6.2
2023-01-19T10:14:49.000Z,6.2
2023-01-19T10:16:29.284Z,6.2
2023-01-19T10:18:09.663Z,5.8
2023-01-19T10:19:49.928Z,5.8
2023-01-19T10:21:30.287Z,5.8
2023-01-19T10:23:10.576Z,5.8
2023-01-19T10:24:50.873Z,5.8
2023-01-19T10:26:31.195Z,5.8
2023-01-19T10:28:11.461Z,12.4
2023-01-19T10:29:51.783Z,12.4
2023-01-19T10:31:32.318Z,12.4
2023-01-19T10:33:12.459Z,12.4
2023-01-19T10:34:52.769Z,12.4
2023-01-19T10:36:34.062Z,12.4
2023-01-19T10:38:13.399Z,6.4
2023-01-19T10:39:53.698Z,6.4
2023-01-19T10:41:33.966Z,6.4
2023-01-19T10:43:14.257Z,6.4
2023-01-19T10:44:54.607Z,6.4
2023-01-19T10:46:34.941Z,6.4
2023-01-19T10:48:15.298Z,6.8
2023-01-19T10:49:55.638Z,6.8
2023-01-19T10:51:35.961Z,6.8
2023-01-19T10:53:16.403Z,6.8
2023-01-19T10:54:56.772Z,6.8
2023-01-19T10:56:37.299Z,6.8
2023-01-19T10:58:18.985Z,4.9
2023-01-19T10:59:58.054Z,4.9
2023-01-19T11:01:38.525Z,4.9
2023-01-19T11:03:18.783Z,4.9
2023-01-19T11:04:59.063Z,4.9
2023-01-19T11:06:39.265Z,4.9
2023-01-19T11:08:19.585Z,4.4
2023-01-19T11:09:59.872Z,4.4
2023-01-19T11:11:40.196Z,4.4
2023-01-19T11:13:20.496Z,4.4
2023-01-19T11:15:00.807Z,4.4
2023-01-19T11:16:41.216Z,4.4
2023-01-19T11:18:21.418Z,4.2
2023-01-19T11:20:01.834Z,4.2
2023-01-19T11:21:42.122Z,4.2
2023-01-19T11:23:22.494Z,4.2
2023-01-19T11:25:02.850Z,4.2
2023-01-19T11:26:43.184Z,4.2
2023-01-19T11:28:23.431Z,3.7
2023-01-19T11:30:03.752Z,3.7
2023-01-19T11:31:44.162Z,3.7
2023-01-19T11:33:24.482Z,3.7
2023-01-19T11:35:04.744Z,3.7
2023-01-19T11:36:45.129Z,3.7
2023-01-19T11:38:25.381Z,3.5
2023-01-19T11:40:05.691Z,3.5
2023-01-19T11:41:46.026Z,3.5
2023-01-19T11:43:27.678Z,3.5
2023-01-19T11:45:06.876Z,3.5
2023-01-19T11:46:49.935Z,3.5
2023-01-19T11:48:27.699Z,3.5
2023-01-19T11:50:08.071Z,3.9
2023-01-19T11:51:48.469Z,3.9
2023-01-19T11:53:28.841Z,3.9
2023-01-19T11:55:09.254Z,3.9
2023-01-19T11:56:49.626Z,3.9
2023-01-19T11:58:29.995Z,4
2023-01-19T12:00:10.361Z,4
2023-01-19T12:01:50.763Z,4
2023-01-19T12:03:31.082Z,4
2023-01-19T12:05:11.366Z,4
2023-01-19T12:06:51.754Z,4
2023-01-19T12:08:31.994Z,4
2023-01-19T12:10:12.524Z,3.1
2023-01-19T12:11:52.813Z,3.1
2023-01-19T12:13:33.246Z,3.1
2023-01-19T12:15:13.721Z,3.1
2023-01-19T12:16:54.126Z,3.1
2023-01-19T12:18:34.471Z,3.1
2023-01-19T12:20:14.933Z,3
2023-01-19T12:21:55.113Z,3
2023-01-19T12:23:35.409Z,3
2023-01-19T12:25:15.656Z,3
2023-01-19T12:26:55.960Z,3
2023-01-19T12:28:36.205Z,3
2023-01-19T12:30:16.477Z,2.6
2023-01-19T12:31:56.943Z,2.6
2023-01-19T12:33:37.055Z,2.6
2023-01-19T12:35:17.336Z,2.6
2023-01-19T12:36:57.634Z,2.6
2023-01-19T12:38:37.901Z,2.6
2023-01-19T12:40:18.164Z,3.5
2023-01-19T12:41:58.454Z,3.5
2023-01-19T12:43:38.761Z,3.5
2023-01-19T12:45:19.138Z,3.5
2023-01-19T12:46:59.532Z,3.5
2023-01-19T12:48:39.919Z,3.5
2023-01-19T12:50:20.310Z,3.5
2023-01-19T12:52:00.699Z,3.5
2023-01-19T12:53:41.032Z,3.5
2023-01-19T12:55:21.328Z,3.5
2023-01-19T12:57:01.796Z,3.5
2023-01-19T12:58:42.191Z,3.5
2023-01-19T13:00:22.596Z,2
2023-01-19T13:02:03.032Z,2
2023-01-19T13:03:43.382Z,2
2023-01-19T13:05:23.809Z,2
2023-01-19T13:07:04.222Z,2
2023-01-19T13:08:44.559Z,2
2023-01-19T13:10:24.949Z,2.3
2023-01-19T13:12:05.405Z,2.3
2023-01-19T13:13:45.715Z,2.3
2023-01-19T13:15:26.110Z,2.3
2023-01-19T13:17:06.504Z,2.3
2023-01-19T13:18:46.836Z,2.3
2023-01-19T13:20:27.119Z,4.3
2023-01-19T13:22:07.460Z,4.3
2023-01-19T13:23:47.865Z,4.3
2023-01-19T13:25:33.946Z,4.3
2023-01-19T13:27:14.270Z,4.3
2023-01-19T13:28:54.603Z,4.3
2023-01-19T13:30:34.994Z,6.3
2023-01-19T13:32:15.343Z,6.3
2023-01-19T13:33:55.688Z,6.3
2023-01-19T13:35:36.030Z,6.3
2023-01-19T13:37:16.339Z,6.3
2023-01-19T13:38:56.611Z,6.3
2023-01-19T13:40:36.929Z,6.5
2023-01-19T13:42:17.277Z,6.5
2023-01-19T13:43:57.584Z,6.5
2023-01-19T13:45:37.962Z,6.5
2023-01-19T13:47:18.195Z,6.5
2023-01-19T13:48:58.498Z,6.5
2023-01-19T13:50:38.808Z,5.9
2023-01-19T13:52:19.151Z,5.9
2023-01-19T13:53:59.419Z,5.9
2023-01-19T13:55:39.751Z,5.9
2023-01-19T13:57:20.131Z,5.9
2023-01-19T13:59:00.394Z,5.9
2023-01-19T14:00:40.778Z,6.1
2023-01-19T14:02:21.284Z,6.1
2023-01-19T14:04:01.380Z,6.1
2023-01-19T14:05:41.726Z,6.1
2023-01-19T14:07:21.954Z,6.1
2023-01-19T14:09:02.334Z,6.1
2023-01-19T14:10:42.608Z,10.2
2023-01-19T14:12:22.956Z,10.2
2023-01-19T14:14:03.244Z,10.2
2023-01-19T14:15:43.643Z,10.2
2023-01-19T14:17:23.920Z,10.2
2023-01-19T14:19:09.299Z,10.2
2023-01-19T14:20:49.705Z,10.5
2023-01-19T14:22:30.089Z,10.5
2023-01-19T14:24:10.458Z,10.5
2023-01-19T14:25:50.846Z,10.5
2023-01-19T14:27:31.220Z,10.5
2023-01-19T14:29:11.596Z,10.5
2023-01-19T14:30:51.965Z,10
2023-01-19T14:32:32.129Z,10
2023-01-19T14:34:12.473Z,10
2023-01-19T14:35:52.754Z,10
2023-01-19T14:37:33.155Z,10
2023-01-19T14:39:13.543Z,10
2023-01-19T14:40:53.940Z,12.4
2023-01-19T14:42:34.241Z,12.4
2023-01-19T14:44:14.616Z,12.4
2023-01-19T14:45:55.043Z,12.4
2023-01-19T14:47:35.412Z,12.4
2023-01-19T14:49:15.822Z,12.4
2023-01-19T14:51:03.309Z,10.8
2023-01-19T14:52:36.719Z,10.8
2023-01-19T14:54:16.990Z,10.8
2023-01-19T14:55:57.367Z,10.8
2023-01-19T14:57:37.698Z,10.8
2023-01-19T14:59:18.071Z,10.8
2023-01-19T15:00:58.634Z,12.4
2023-01-19T15:02:38.871Z,12.4
2023-01-19T15:04:19.228Z,12.4
2023-01-19T15:05:59.673Z,12.4
2023-01-19T15:07:40.079Z,12.4
2023-01-19T15:09:20.416Z,12.4
2023-01-19T15:11:00.771Z,10.8
2023-01-19T15:12:41.201Z,10.8
2023-01-19T15:14:21.562Z,10.8
2023-01-19T15:16:01.927Z,10.8
2023-01-19T15:17:42.423Z,10.8
2023-01-19T15:19:22.737Z,10.8
2023-01-19T15:21:03.206Z,10.2
2023-01-19T15:22:43.567Z,10.2
2023-01-19T15:24:24.045Z,10.2
2023-01-19T15:26:04.438Z,10.2
2023-01-19T15:27:44.850Z,10.2
2023-01-19T15:29:25.195Z,10.2
2023-01-19T15:31:05.614Z,9.7
2023-01-19T15:32:45.976Z,9.7
2023-01-19T15:34:27.325Z,9.7
2023-01-19T15:36:06.783Z,9.7
2023-01-19T15:37:47.278Z,9.7
2023-01-19T15:39:27.632Z,9.7
2023-01-19T15:41:07.939Z,9.7
2023-01-19T15:42:48.371Z,8.9
2023-01-19T15:44:28.574Z,8.9
2023-01-19T15:46:08.976Z,8.9
2023-01-19T15:47:49.382Z,8.9
2023-01-19T15:49:29.748Z,8.9
2023-01-19T15:51:10.127Z,7.1
2023-01-19T15:52:50.496Z,7.1
2023-01-19T15:54:30.832Z,7.1
2023-01-19T15:56:11.232Z,7.1
2023-01-19T15:57:51.894Z,7.1
2023-01-19T15:59:32.053Z,7.1
2023-01-19T16:01:12.554Z,7.1
2023-01-19T16:02:52.943Z,7.7
2023-01-19T16:04:33.242Z,7.7
2023-01-19T16:06:13.564Z,7.7
2023-01-19T16:07:53.877Z,7.7
2023-01-19T16:09:34.304Z,7.7
2023-01-19T16:11:14.779Z,7.7
2023-01-19T16:12:55.113Z,9.8
2023-01-19T16:14:36.124Z,9.8
2023-01-19T16:16:15.932Z,9.8
2023-01-19T16:17:56.164Z,9.8
2023-01-19T16:19:41.279Z,9.8
2023-01-19T16:21:21.588Z,9.8
2023-01-19T16:23:17.224Z,10.4
2023-01-19T16:24:42.274Z,10.4
2023-01-19T16:26:22.587Z,10.4
2023-01-19T16:28:02.917Z,10.4
2023-01-19T16:29:43.175Z,10.4
2023-01-19T16:31:23.539Z,10.4
2023-01-19T16:33:03.820Z,13.2
2023-01-19T16:34:44.205Z,13.2
2023-01-19T16:36:24.495Z,13.2
2023-01-19T16:38:04.862Z,13.2
2023-01-19T16:39:45.068Z,13.2
2023-01-19T16:41:25.304Z,13.2
2023-01-19T16:43:05.638Z,9.7
2023-01-19T16:44:45.939Z,9.7
2023-01-19T16:46:26.442Z,9.7
2023-01-19T16:48:06.674Z,9.7
2023-01-19T16:49:47.032Z,9.7
2023-01-19T16:51:27.312Z,9.7
2023-01-19T16:53:07.706Z,7.9
2023-01-19T16:54:48.130Z,7.9
2023-01-19T16:56:28.499Z,7.9
2023-01-19T16:58:08.943Z,7.9
2023-01-19T16:59:49.255Z,7.9
2023-01-19T17:01:29.777Z,7.9
2023-01-19T17:03:09.913Z,10
2023-01-19T17:04:50.192Z,10
2023-01-19T17:06:30.449Z,10
2023-01-19T17:08:10.740Z,10
2023-01-19T17:09:51.050Z,10
2023-01-19T17:11:31.334Z,10
2023-01-19T17:13:11.737Z,14.9
2023-01-19T17:14:51.998Z,14.9
2023-01-19T17:16:32.422Z,14.9
2023-01-19T17:18:12.785Z,14.9
2023-01-19T17:19:53.197Z,14.9
2023-01-19T17:21:33.598Z,14.9
2023-01-19T17:23:13.964Z,11.2
2023-01-19T17:24:54.391Z,11.2
2023-01-19T17:26:34.777Z,11.2
2023-01-19T17:28:15.153Z,11.2
2023-01-19T17:29:55.419Z,11.2
2023-01-19T17:31:35.832Z,11.2
2023-01-19T17:33:16.205Z,10.9
2023-01-19T17:34:56.598Z,10.9
2023-01-19T17:36:37.067Z,10.9
2023-01-19T17:38:17.360Z,10.9
2023-01-19T17:39:57.643Z,10.9
2023-01-19T17:41:37.879Z,10.9
2023-01-19T17:43:18.143Z,10
2023-01-19T17:44:58.489Z,10
2023-01-19T17:46:38.746Z,10
2023-01-19T17:48:18.981Z,10
2023-01-19T17:49:59.290Z,10
2023-01-19T17:51:39.552Z,10
2023-01-19T17:53:19.865Z,12.5
2023-01-19T17:55:00.144Z,12.5
2023-01-19T17:56:40.400Z,12.5
2023-01-19T17:58:20.648Z,12.5
2023-01-19T18:00:00.935Z,12.5
2023-01-19T18:01:41.341Z,12.5
2023-01-19T18:03:21.447Z,13.6
2023-01-19T18:05:01.694Z,13.6
2023-01-19T18:06:41.951Z,13.6
2023-01-19T18:08:22.224Z,13.6
2023-01-19T18:10:02.663Z,13.6
2023-01-19T18:11:42.926Z,13.6
2023-01-19T18:13:29.367Z,11.9
2023-01-19T18:15:09.723Z,11.9
2023-01-19T18:16:50.075Z,11.9
2023-01-19T18:18:30.423Z,11.9
2023-01-19T18:20:11.135Z,11.9
2023-01-19T18:21:51.213Z,11.9
2023-01-19T18:23:31.538Z,10.2
2023-01-19T18:25:11.950Z,10.2
2023-01-19T18:26:53.712Z,10.2
2023-01-19T18:28:32.546Z,10.2
2023-01-19T18:30:13.099Z,10.2
2023-01-19T18:31:53.109Z,10.2
2023-01-19T18:33:33.366Z,10.3
2023-01-19T18:35:13.664Z,10.3
2023-01-19T18:36:54.002Z,10.3
2023-01-19T18:38:34.264Z,10.3
2023-01-19T18:40:14.979Z,10.3
2023-01-19T18:41:54.909Z,10.3
2023-01-19T18:43:35.183Z,9.5
2023-01-19T18:45:15.514Z,9.5
2023-01-19T18:46:55.770Z,9.5
2023-01-19T18:48:36.016Z,9.5
2023-01-19T18:50:16.281Z,9.5
2023-01-19T18:51:56.522Z,9.5
2023-01-19T18:53:36.874Z,9
2023-01-19T18:55:17.164Z,9
2023-01-19T18:56:57.437Z,9
2023-01-19T18:58:37.751Z,9
2023-01-19T19:00:18.130Z,9
2023-01-19T19:01:58.459Z,9
2023-01-19T19:03:38.734Z,9.3
2023-01-19T19:05:19.250Z,9.3
2023-01-19T19:06:59.582Z,9.3
2023-01-19T19:08:39.983Z,9.3
2023-01-19T19:10:20.425Z,9.3
2023-01-19T19:12:00.866Z,9.3
2023-01-19T19:13:41.354Z,14.9
2023-01-19T19:15:21.674Z,14.9
2023-01-19T19:17:01.926Z,14.9
2023-01-19T19:18:42.244Z,14.9
2023-01-19T19:20:22.551Z,14.9
2023-01-19T19:22:02.896Z,14.9
2023-01-19T19:23:43.240Z,15.5
2023-01-19T19:25:23.504Z,15.5
2023-01-19T19:27:03.797Z,15.5
2023-01-19T19:28:44.066Z,15.5
2023-01-19T19:30:24.390Z,15.5
2023-01-19T19:32:04.620Z,15.5
2023-01-19T19:33:51.674Z,17.4
2023-01-19T19:35:31.624Z,17.4
2023-01-19T19:37:12.017Z,17.4
2023-01-19T19:38:52.385Z,17.4
2023-01-19T19:40:32.775Z,17.4
2023-01-19T19:42:13.152Z,17.4
2023-01-19T19:43:53.429Z,12
2023-01-19T19:45:39.805Z,12
2023-01-19T19:47:20.162Z,12
2023-01-19T19:49:00.550Z,12
2023-01-19T19:50:40.896Z,12
2023-01-19T19:52:21.229Z,12
2023-01-19T19:54:01.644Z,13.2
2023-01-19T19:55:42.040Z,13.2
2023-01-19T19:57:22.453Z,13.2
2023-01-19T19:59:02.832Z,13.2
2023-01-19T20:00:43.267Z,13.2
2023-01-19T20:02:23.666Z,13.2
2023-01-19T20:04:04.067Z,11.7
2023-01-19T20:05:44.458Z,11.7
2023-01-19T20:07:24.718Z,11.7
2023-01-19T20:09:04.956Z,11.7
2023-01-19T20:10:45.258Z,11.7
2023-01-19T20:12:25.640Z,11.7
2023-01-19T20:14:05.865Z,10.7
2023-01-19T20:15:46.205Z,10.7
2023-01-19T20:17:26.440Z,10.7
2023-01-19T20:19:06.695Z,10.7
2023-01-19T20:20:47.069Z,10.7
2023-01-19T20:22:27.445Z,10.7
2023-01-19T20:24:07.794Z,10.7
2023-01-19T20:25:48.187Z,10.7
2023-01-19T20:27:28.580Z,10.7
2023-01-19T20:29:08.910Z,10.7
2023-01-19T20:30:49.323Z,10.7
2023-01-19T20:32:29.722Z,10.7
2023-01-19T20:34:10.047Z,10.7
2023-01-19T20:35:50.268Z,17.5
2023-01-19T20:37:30.513Z,17.5
2023-01-19T20:39:10.838Z,17.5
2023-01-19T20:40:51.120Z,17.5
2023-01-19T20:42:31.403Z,17.5
2023-01-19T20:44:11.665Z,17.5
2023-01-19T20:45:52.026Z,19.1
2023-01-19T20:47:32.197Z,19.1
2023-01-19T20:49:12.520Z,19.1
2023-01-19T20:50:52.856Z,19.1
2023-01-19T20:52:33.162Z,19.1
2023-01-19T20:54:13.500Z,19.1
2023-01-19T20:55:53.867Z,16.2
2023-01-19T20:57:34.270Z,16.2
2023-01-19T20:59:14.658Z,16.2
2023-01-19T21:00:55.150Z,16.2
2023-01-19T21:02:35.557Z,16.2
2023-01-19T21:04:15.754Z,16.2
2023-01-19T21:05:59.339Z,13.9
2023-01-19T21:07:36.620Z,13.9
2023-01-19T21:09:17.008Z,13.9
2023-01-19T21:10:57.335Z,13.9
2023-01-19T21:12:37.718Z,13.9
2023-01-19T21:14:18.003Z,13.9
2023-01-19T21:15:58.296Z,11
2023-01-19T21:17:38.598Z,11
2023-01-19T21:19:18.946Z,11
2023-01-19T21:20:59.305Z,11
2023-01-19T21:22:39.535Z,11
2023-01-19T21:24:19.884Z,11
2023-01-19T21:26:00.157Z,11.8
2023-01-19T21:27:40.397Z,11.8
2023-01-19T21:29:20.755Z,11.8
2023-01-19T21:31:01.035Z,11.8
2023-01-19T21:32:41.309Z,11.8
2023-01-19T21:34:21.559Z,11.8
2023-01-19T21:36:01.812Z,10.2
2023-01-19T21:37:42.092Z,10.2
2023-01-19T21:39:22.502Z,10.2
2023-01-19T21:41:02.719Z,10.2
2023-01-19T21:42:43.000Z,10.2
2023-01-19T21:44:23.250Z,10.2
2023-01-19T21:46:03.545Z,9.2
2023-01-19T21:47:43.794Z,9.2
2023-01-19T21:49:24.051Z,9.2
2023-01-19T21:51:04.399Z,9.2
2023-01-19T21:52:44.610Z,9.2
2023-01-19T21:54:24.906Z,9.2
2023-01-19T21:56:05.262Z,7.5
2023-01-19T21:57:45.596Z,7.5
2023-01-19T21:59:25.924Z,7.5
2023-01-19T22:01:06.371Z,7.5
2023-01-19T22:02:58.531Z,7.5
2023-01-19T22:04:26.710Z,7.5
2023-01-19T22:06:07.044Z,8.9
2023-01-19T22:07:47.327Z,8.9
2023-01-19T22:09:27.705Z,8.9
2023-01-19T22:11:08.165Z,8.9
2023-01-19T22:12:48.531Z,8.9
2023-01-19T22:14:28.959Z,8.9
2023-01-19T22:16:09.362Z,12.1
2023-01-19T22:17:49.826Z,12.1
2023-01-19T22:19:30.107Z,12.1
2023-01-19T22:21:10.421Z,12.1
2023-01-19T22:22:50.763Z,12.1
2023-01-19T22:24:31.066Z,12.1
2023-01-19T22:26:11.381Z,14.6
2023-01-19T22:27:51.749Z,14.6
2023-01-19T22:29:32.062Z,14.6
2023-01-19T22:31:12.512Z,14.6
2023-01-19T22:32:52.695Z,14.6
2023-01-19T22:34:33.027Z,14.6
2023-01-19T22:36:13.324Z,10.7
2023-01-19T22:37:53.646Z,10.7
2023-01-19T22:39:33.984Z,10.7
2023-01-19T22:41:14.311Z,10.7
2023-01-19T22:42:54.679Z,10.7
2023-01-19T22:44:34.932Z,10.7
2023-01-19T22:46:15.338Z,9.4
2023-01-19T22:47:55.512Z,9.4
2023-01-19T22:49:35.765Z,9.4
2023-01-19T22:51:16.097Z,9.4
2023-01-19T22:52:56.393Z,9.4
2023-01-19T22:54:36.631Z,9.4
2023-01-19T22:56:16.956Z,10.6
2023-01-19T22:57:57.263Z,10.6