createdAt,value
2018-03-30T21:47:30.786Z,67.66
2018-03-30T21:49:56.328Z,65.32
2018-03-30T21:52:21.951Z,65.43
2018-03-30T21:54:47.767Z,65.82
2018-03-30T21:57:13.321Z,66.39
2018-03-30T21:59:38.956Z,67.50
2018-03-30T22:02:04.698Z,66.51
2018-03-30T22:04:30.238Z,66.30
2018-03-30T22:06:55.815Z,66.02
2018-03-30T22:09:21.837Z,66.56
2018-03-30T22:11:47.363Z,66.26
2018-03-30T22:14:12.913Z,66.66
2018-03-30T22:16:38.702Z,67.59
2018-03-30T22:19:04.247Z,67.59
2018-03-30T22:21:29.821Z,67.23
2018-03-30T22:23:55.661Z,66.52
2018-03-30T22:26:21.637Z,66.77
2018-03-30T22:28:47.260Z,66.58
2018-03-30T22:31:13.381Z,65.98
2018-03-30T22:33:38.951Z,66.15
2018-03-30T22:36:04.496Z,66.47
2018-03-30T22:38:30.218Z,66.29
2018-03-30T22:40:55.791Z,66.25
2018-03-30T22:43:21.387Z,66.68
2018-03-30T22:45:47.145Z,66.61
2018-03-30T22:48:12.717Z,66.57
2018-03-30T22:50:38.345Z,66.67
2018-03-30T22:53:04.156Z,66.99
2018-03-30T22:55:29.706Z,66.90
2018-03-30T22:57:55.335Z,67.16
2018-03-30T23:00:21.093Z,67.33
2018-03-30T23:02:46.667Z,66.62
2018-03-30T23:05:12.215Z,67.35
2018-03-30T23:07:38.102Z,67.64
2018-03-30T23:10:03.606Z,67.03
2018-03-30T23:12:29.142Z,67.33
2018-03-30T23:14:54.943Z,67.49
2018-03-30T23:17:20.499Z,67.36
2018-03-30T23:19:46.127Z,67.90
2018-03-30T23:22:11.940Z,67.88
2018-03-30T23:24:37.583Z,67.63
2018-03-30T23:27:03.416Z,68.09
2018-03-30T23:29:29.347Z,67.58
2018-03-30T23:31:55.268Z,67.25
2018-03-30T23:34:20.869Z,67.70
2018-03-30T23:36:46.735Z,67.55
2018-03-30T23:39:12.290Z,66.58
2018-03-30T23:41:37.877Z,68.25
2018-03-30T23:44:03.808Z,68.29
2018-03-30T23:46:29.448Z,68.35
2018-03-30T23:48:55.001Z,67.88
2018-03-30T23:51:20.914Z,67.91
2018-03-30T23:53:46.460Z,68.62
2018-03-30T23:56:12.049Z,68.75
2018-03-30T23:58:37.814Z,68.84
