createdAt,value
2022-10-22T00:00:02.185Z,14.40
2022-10-22T00:02:32.305Z,14.40
2022-10-22T00:04:59.673Z,14.40
2022-10-22T00:07:26.818Z,14.40
2022-10-22T00:09:54.034Z,14.40
2022-10-22T00:12:22.210Z,14.40
2022-10-22T00:14:49.876Z,14.40
2022-10-22T00:17:17.534Z,14.40
2022-10-22T00:19:45.539Z,14.40
2022-10-22T00:22:13.114Z,14.40
2022-10-22T00:24:40.506Z,14.40
2022-10-22T00:27:10.509Z,14.40
2022-10-22T00:29:37.746Z,14.40
2022-10-22T00:32:05.691Z,14.40
2022-10-22T00:34:32.909Z,14.40
2022-10-22T00:37:00.051Z,14.30
2022-10-22T00:39:28.474Z,14.30
2022-10-22T00:41:57.536Z,14.20
2022-10-22T00:45:02.360Z,14.10
2022-10-22T00:47:40.520Z,14.10
2022-10-22T00:50:16.181Z,14.00
2022-10-22T00:52:44.331Z,13.90
2022-10-22T00:55:12.278Z,13.80
2022-10-22T00:57:40.306Z,13.70
2022-10-22T01:00:08.519Z,13.60
2022-10-22T01:02:36.242Z,13.50
2022-10-22T01:05:03.728Z,13.50
2022-10-22T01:07:31.293Z,13.40
2022-10-22T01:10:13.741Z,13.30
2022-10-22T01:13:06.905Z,13.20
2022-10-22T01:15:52.970Z,13.20
2022-10-22T01:18:29.034Z,13.20
2022-10-22T01:21:19.901Z,13.10
2022-10-22T01:24:24.354Z,13.00
2022-10-22T01:27:07.507Z,13.00
2022-10-22T01:29:41.593Z,12.90
2022-10-22T01:32:16.226Z,12.90
2022-10-22T01:34:46.608Z,12.80
2022-10-22T01:37:15.223Z,12.80
2022-10-22T01:39:44.580Z,12.80
2022-10-22T01:42:15.458Z,12.80
2022-10-22T01:44:43.080Z,12.70
2022-10-22T01:47:40.161Z,12.70
2022-10-22T01:50:23.920Z,12.70
2022-10-22T01:53:09.926Z,12.70
2022-10-22T01:55:53.428Z,12.70
2022-10-22T01:58:42.347Z,12.60
2022-10-22T02:01:28.095Z,12.60
2022-10-22T02:04:18.138Z,12.60
2022-10-22T02:06:47.760Z,12.60
2022-10-22T02:09:17.624Z,12.60
2022-10-22T02:11:46.215Z,12.70
2022-10-22T02:14:15.882Z,12.60
2022-10-22T02:16:45.426Z,12.60
2022-10-22T02:19:22.318Z,12.50
2022-10-22T02:21:49.546Z,12.40
2022-10-22T02:24:18.549Z,12.40
2022-10-22T02:27:09.236Z,12.40
2022-10-22T02:29:43.461Z,12.40
2022-10-22T02:32:16.400Z,12.40
2022-10-22T02:34:44.714Z,12.40
2022-10-22T02:37:14.009Z,12.30
2022-10-22T02:39:41.587Z,12.30
2022-10-22T02:42:09.876Z,12.30
2022-10-22T02:44:37.010Z,12.30
2022-10-22T02:47:04.681Z,12.40
2022-10-22T02:49:31.823Z,12.30
2022-10-22T02:51:59.698Z,12.30
2022-10-22T02:54:27.234Z,12.40
2022-10-22T02:56:54.405Z,12.40
2022-10-22T02:59:22.553Z,12.40
2022-10-22T03:01:49.707Z,12.40
2022-10-22T03:04:16.923Z,12.30
2022-10-22T03:06:44.641Z,12.30
2022-10-22T03:09:12.375Z,12.30
2022-10-22T03:11:39.636Z,12.20
2022-10-22T03:14:06.765Z,12.20
2022-10-22T03:16:33.938Z,12.30
2022-10-22T03:19:01.864Z,12.30
2022-10-22T03:21:48.753Z,12.30
2022-10-22T03:24:22.561Z,12.20
2022-10-22T03:26:51.992Z,12.30
2022-10-22T03:29:21.982Z,12.20
2022-10-22T03:31:49.195Z,12.20
2022-10-22T03:34:16.934Z,12.20
2022-10-22T03:36:44.518Z,12.20
2022-10-22T03:39:14.407Z,12.10
2022-10-22T03:41:42.254Z,12.10
2022-10-22T03:44:09.498Z,12.10
2022-10-22T03:46:36.939Z,12.10
2022-10-22T03:49:04.082Z,12.10
2022-10-22T03:51:31.354Z,12.10
2022-10-22T03:53:58.545Z,12.10
2022-10-22T03:56:26.069Z,12.10
2022-10-22T03:58:56.974Z,12.00
2022-10-22T04:01:24.965Z,12.00
2022-10-22T04:03:52.248Z,11.90
2022-10-22T04:06:19.466Z,11.90
2022-10-22T04:08:47.418Z,11.90
2022-10-22T04:11:16.094Z,11.90
2022-10-22T04:13:44.539Z,11.80
2022-10-22T04:16:20.299Z,11.70
2022-10-22T04:18:49.284Z,11.70
2022-10-22T04:21:18.930Z,11.70
2022-10-22T04:23:47.828Z,11.80
2022-10-22T04:26:15.493Z,11.80
2022-10-22T04:28:43.647Z,11.80
2022-10-22T04:31:16.695Z,11.80
2022-10-22T04:33:44.138Z,11.90
2022-10-22T04:36:14.616Z,11.90
2022-10-22T04:38:43.455Z,11.80
2022-10-22T04:41:16.472Z,11.80
2022-10-22T04:43:44.568Z,11.80
2022-10-22T04:46:14.745Z,11.90
2022-10-22T04:48:43.223Z,11.90
2022-10-22T04:51:16.173Z,11.90
2022-10-22T04:53:43.773Z,11.90
2022-10-22T04:56:16.153Z,11.90
2022-10-22T04:58:44.178Z,11.90
2022-10-22T05:01:18.432Z,11.90
2022-10-22T05:03:46.878Z,11.90
2022-10-22T05:06:14.850Z,11.90
2022-10-22T05:08:43.427Z,11.90
2022-10-22T05:11:20.111Z,11.90
2022-10-22T05:13:47.432Z,11.90
2022-10-22T05:16:15.118Z,11.90
2022-10-22T05:18:44.288Z,11.80
2022-10-22T05:21:14.556Z,11.70
2022-10-22T05:23:42.773Z,11.70
2022-10-22T05:26:11.280Z,11.60
2022-10-22T05:28:38.963Z,11.70
2022-10-22T05:31:08.147Z,11.70
2022-10-22T05:33:35.709Z,11.70
2022-10-22T05:36:05.447Z,11.60
2022-10-22T05:38:33.921Z,11.70
2022-10-22T05:41:10.400Z,11.70
2022-10-22T05:43:38.517Z,11.70
2022-10-22T05:46:11.540Z,11.70
2022-10-22T05:48:39.380Z,11.70
2022-10-22T05:51:12.068Z,11.70
2022-10-22T05:53:41.495Z,11.60
2022-10-22T05:56:15.567Z,11.60
2022-10-22T05:58:46.062Z,11.60
2022-10-22T06:01:22.218Z,11.50
2022-10-22T06:03:52.717Z,11.50
2022-10-22T06:06:21.318Z,11.50
2022-10-22T06:08:50.593Z,11.50
2022-10-22T06:11:19.484Z,11.50
2022-10-22T06:13:47.744Z,11.50
2022-10-22T06:16:15.036Z,11.60
2022-10-22T06:18:42.337Z,11.60
2022-10-22T06:21:12.593Z,11.50
2022-10-22T06:23:40.758Z,11.50
2022-10-22T06:26:09.081Z,11.50
2022-10-22T06:28:37.462Z,11.50
2022-10-22T06:31:05.333Z,11.50
2022-10-22T06:33:34.303Z,11.50
2022-10-22T06:36:13.038Z,11.50
2022-10-22T06:38:40.782Z,11.60
2022-10-22T06:41:10.601Z,11.50
2022-10-22T06:43:37.876Z,11.50
2022-10-22T06:46:09.746Z,11.60
2022-10-22T06:48:38.577Z,11.60
2022-10-22T06:51:11.549Z,11.70
2022-10-22T06:53:40.350Z,11.80
2022-10-22T06:56:09.583Z,11.80
2022-10-22T06:58:36.831Z,11.90
2022-10-22T07:01:09.952Z,11.90
2022-10-22T07:03:38.651Z,12.00
2022-10-22T07:06:09.626Z,12.10
2022-10-22T07:08:37.558Z,12.20
2022-10-22T07:11:13.141Z,12.30
2022-10-22T07:13:40.357Z,12.70
2022-10-22T07:16:09.009Z,13.60
2022-10-22T07:18:38.787Z,14.50
2022-10-22T07:21:06.706Z,15.10
2022-10-22T07:23:34.607Z,15.50
2022-10-22T07:26:02.714Z,15.90
2022-10-22T07:28:32.411Z,15.90
2022-10-22T07:31:00.285Z,15.80
2022-10-22T07:33:27.444Z,15.60
2022-10-22T07:36:02.429Z,16.40
2022-10-22T07:38:31.439Z,17.60
2022-10-22T07:40:59.621Z,17.90
2022-10-22T07:43:51.727Z,17.70
2022-10-22T07:46:20.029Z,18.50
2022-10-22T07:48:47.212Z,18.60
2022-10-22T07:51:15.020Z,18.40
2022-10-22T07:53:42.379Z,17.80
2022-10-22T07:56:09.766Z,17.20
2022-10-22T07:58:36.957Z,16.80
2022-10-22T08:01:05.742Z,16.50
2022-10-22T08:03:33.566Z,16.40
2022-10-22T08:06:01.856Z,15.90
2022-10-22T08:08:30.842Z,15.70
2022-10-22T08:11:00.816Z,15.50
2022-10-22T08:13:30.424Z,15.30
2022-10-22T08:15:59.936Z,15.30
2022-10-22T08:18:27.564Z,15.20
2022-10-22T08:20:55.082Z,15.20
2022-10-22T08:23:26.016Z,15.30
2022-10-22T08:25:56.919Z,15.40
2022-10-22T08:28:24.607Z,15.50
2022-10-22T08:30:55.385Z,15.70
2022-10-22T08:33:22.645Z,16.50
2022-10-22T08:35:51.474Z,17.20
2022-10-22T08:38:19.472Z,18.70
2022-10-22T08:40:53.749Z,20.00
2022-10-22T08:43:24.070Z,20.60
2022-10-22T08:46:20.468Z,21.40
2022-10-22T08:48:54.028Z,22.30
2022-10-22T08:51:27.120Z,23.70
2022-10-22T08:54:23.983Z,23.70
2022-10-22T08:57:20.107Z,24.00
2022-10-22T09:00:13.317Z,24.40
2022-10-22T09:02:56.202Z,25.10
2022-10-22T09:05:49.610Z,24.50
2022-10-22T09:08:19.270Z,24.20
2022-10-22T09:10:54.453Z,24.40
2022-10-22T09:13:23.341Z,24.90
2022-10-22T09:15:58.866Z,25.70
2022-10-22T09:18:45.666Z,25.90
2022-10-22T09:21:29.201Z,26.90
2022-10-22T09:24:04.489Z,27.50
2022-10-22T09:26:36.323Z,27.30
2022-10-22T09:29:03.972Z,26.60
2022-10-22T09:31:32.689Z,26.10
2022-10-22T09:34:06.017Z,26.00
2022-10-22T09:36:33.582Z,26.80
2022-10-22T09:39:01.089Z,27.20
2022-10-22T09:41:30.090Z,28.30
2022-10-22T09:43:58.221Z,29.50
2022-10-22T09:46:29.709Z,29.60
2022-10-22T09:49:10.114Z,29.90
2022-10-22T09:51:55.083Z,31.30
2022-10-22T09:54:30.035Z,32.30
2022-10-22T09:57:21.845Z,32.60
2022-10-22T09:59:51.289Z,32.60
2022-10-22T10:02:38.291Z,33.60
2022-10-22T10:05:08.553Z,33.90
2022-10-22T10:07:36.850Z,33.20
2022-10-22T10:10:19.318Z,33.60
2022-10-22T10:13:24.603Z,33.50
2022-10-22T10:16:01.159Z,32.70
2022-10-22T10:19:01.610Z,32.10
2022-10-22T10:22:07.777Z,32.00
2022-10-22T10:25:12.539Z,33.30
2022-10-22T10:27:45.745Z,33.40
2022-10-22T10:30:17.539Z,30.80
2022-10-22T10:33:38.688Z,28.40
2022-10-22T10:36:38.581Z,27.90
2022-10-22T10:39:23.998Z,30.30
2022-10-22T10:41:58.829Z,32.40
2022-10-22T10:44:58.135Z,32.90
2022-10-22T10:48:08.559Z,33.70
2022-10-22T10:51:00.165Z,34.20
2022-10-22T10:53:30.127Z,33.90
2022-10-22T10:56:45.185Z,33.50
2022-10-22T10:59:35.185Z,32.90
2022-10-22T11:02:36.187Z,34.40
2022-10-22T11:05:21.046Z,35.50
2022-10-22T11:08:00.843Z,34.10
2022-10-22T11:10:46.360Z,34.30
2022-10-22T11:13:28.341Z,33.00
2022-10-22T11:16:20.471Z,33.50
2022-10-22T11:19:05.979Z,34.20
2022-10-22T11:21:49.191Z,34.60
2022-10-22T11:24:26.093Z,34.30
2022-10-22T11:27:02.773Z,32.90
2022-10-22T11:29:42.354Z,32.20
2022-10-22T11:32:15.491Z,32.70
2022-10-22T11:34:48.216Z,32.50
2022-10-22T11:37:16.636Z,33.00
2022-10-22T11:39:59.732Z,31.90
2022-10-22T11:42:44.578Z,30.90
2022-10-22T11:45:15.095Z,32.60
2022-10-22T11:48:10.246Z,32.10
2022-10-22T11:50:48.899Z,31.80
2022-10-22T11:53:30.569Z,30.50
2022-10-22T11:56:07.685Z,29.70
2022-10-22T11:58:45.159Z,29.90
2022-10-22T12:01:12.357Z,28.40
2022-10-22T12:03:51.766Z,26.60
2022-10-22T12:06:24.293Z,25.80
2022-10-22T12:08:57.037Z,27.80
2022-10-22T12:11:49.284Z,26.50
2022-10-22T12:14:27.954Z,25.00
2022-10-22T12:17:02.605Z,24.30
2022-10-22T12:19:35.649Z,23.40
2022-10-22T12:22:25.801Z,23.00
2022-10-22T12:24:57.054Z,22.90
2022-10-22T12:27:25.367Z,23.90
2022-10-22T12:29:58.587Z,23.90
2022-10-22T12:32:38.287Z,23.80
2022-10-22T12:35:08.480Z,23.50
2022-10-22T12:37:37.055Z,23.40
2022-10-22T12:40:28.546Z,23.00
2022-10-22T12:42:58.751Z,23.00
2022-10-22T12:45:29.412Z,23.00
2022-10-22T12:48:01.891Z,23.30
2022-10-22T12:50:41.331Z,23.30
2022-10-22T12:53:18.696Z,22.90
2022-10-22T12:55:49.388Z,22.60
2022-10-22T12:58:20.035Z,22.70
2022-10-22T13:00:48.301Z,22.80
2022-10-22T13:03:30.827Z,23.30
2022-10-22T13:06:12.260Z,23.50
2022-10-22T13:08:40.409Z,23.70
2022-10-22T13:11:10.885Z,23.20
2022-10-22T13:13:42.809Z,23.10
2022-10-22T13:16:30.201Z,23.10
2022-10-22T13:18:58.127Z,23.10
2022-10-22T13:21:33.781Z,25.10
2022-10-22T13:24:04.556Z,26.50
2022-10-22T13:26:34.902Z,25.10
2022-10-22T13:29:08.945Z,24.20
2022-10-22T13:31:38.070Z,24.20
2022-10-22T13:34:11.719Z,23.60
2022-10-22T13:36:41.117Z,24.00
2022-10-22T13:39:20.039Z,24.10
2022-10-22T13:41:50.126Z,23.80
2022-10-22T13:44:18.686Z,23.80
2022-10-22T13:46:47.428Z,24.10
2022-10-22T13:49:17.855Z,24.30
2022-10-22T13:51:45.620Z,24.20
2022-10-22T13:54:20.182Z,24.20
2022-10-22T13:56:47.325Z,23.70
2022-10-22T13:59:16.258Z,23.20
2022-10-22T14:01:45.806Z,23.10
2022-10-22T14:04:15.109Z,22.80
2022-10-22T14:06:42.374Z,22.20
2022-10-22T14:09:14.981Z,22.50
2022-10-22T14:11:43.003Z,22.90
2022-10-22T14:14:13.973Z,23.00
2022-10-22T14:16:41.734Z,22.10
2022-10-22T14:19:15.381Z,21.40
2022-10-22T14:21:42.627Z,21.00
2022-10-22T14:24:12.972Z,20.80
2022-10-22T14:26:40.743Z,20.80
2022-10-22T14:29:10.153Z,20.70
2022-10-22T14:31:43.242Z,21.00
2022-10-22T14:34:13.229Z,21.00
2022-10-22T14:36:43.359Z,20.90
2022-10-22T14:39:11.756Z,20.50
2022-10-22T14:41:39.389Z,20.30
2022-10-22T14:44:06.546Z,20.20
2022-10-22T14:46:33.847Z,19.80
2022-10-22T14:49:01.063Z,19.50
2022-10-22T14:51:28.830Z,19.20
2022-10-22T14:53:55.974Z,19.00
2022-10-22T14:56:23.230Z,18.80
2022-10-22T14:58:50.846Z,18.80
2022-10-22T15:01:18.053Z,18.70
2022-10-22T15:03:45.241Z,18.50
2022-10-22T15:06:12.607Z,18.40
2022-10-22T15:08:40.086Z,18.20
2022-10-22T15:11:10.846Z,17.70
2022-10-22T15:13:38.490Z,17.20
2022-10-22T15:16:06.772Z,16.90
2022-10-22T15:18:34.490Z,16.80
2022-10-22T15:21:04.291Z,16.70
2022-10-22T15:23:32.282Z,16.50
2022-10-22T15:25:59.554Z,16.40
2022-10-22T15:28:26.702Z,16.40
2022-10-22T15:30:59.726Z,16.40
2022-10-22T15:33:28.843Z,16.40
2022-10-22T15:35:58.246Z,16.40
2022-10-22T15:41:04.555Z,16.50
2022-10-22T15:43:34.795Z,16.30
2022-10-22T15:46:19.301Z,16.20
2022-10-22T15:48:46.847Z,16.20
2022-10-22T15:51:16.764Z,16.20
2022-10-22T15:53:44.817Z,16.10
2022-10-22T15:56:12.000Z,16.10
2022-10-22T15:58:39.206Z,16.00
2022-10-22T16:01:12.947Z,16.00
2022-10-22T16:03:40.778Z,16.00
2022-10-22T16:06:09.733Z,16.00
2022-10-22T16:08:37.803Z,16.00
2022-10-22T16:11:05.723Z,16.00
2022-10-22T16:13:32.978Z,15.90
2022-10-22T16:16:06.002Z,15.90
2022-10-22T16:18:33.225Z,15.80
2022-10-22T16:21:00.558Z,15.80
2022-10-22T16:23:27.756Z,15.80
2022-10-22T16:25:54.909Z,15.80
2022-10-22T16:28:22.365Z,15.80
2022-10-22T16:30:49.578Z,15.70
2022-10-22T16:33:16.767Z,15.70
2022-10-22T16:35:43.990Z,15.60
2022-10-22T16:38:12.507Z,15.60
2022-10-22T16:40:39.750Z,15.60
2022-10-22T16:43:06.939Z,15.60
2022-10-22T16:45:34.114Z,15.60
2022-10-22T16:48:01.294Z,15.60
2022-10-22T16:50:28.551Z,15.60
2022-10-22T16:52:55.721Z,15.50
2022-10-22T16:55:22.882Z,15.40
2022-10-22T16:57:51.808Z,15.40
2022-10-22T17:00:19.906Z,15.30
2022-10-22T17:02:52.687Z,15.30
2022-10-22T17:05:20.713Z,15.30
2022-10-22T17:07:47.892Z,15.30
2022-10-22T17:10:15.576Z,15.30
2022-10-22T17:12:43.112Z,15.30
2022-10-22T17:15:10.687Z,15.40
2022-10-22T17:17:38.886Z,15.40
2022-10-22T17:20:06.845Z,15.40
2022-10-22T17:22:34.155Z,15.20
2022-10-22T17:25:15.809Z,15.10
2022-10-22T17:27:44.333Z,15.10
2022-10-22T17:30:23.366Z,15.10
2022-10-22T17:32:54.482Z,15.00
2022-10-22T17:35:22.170Z,14.90
2022-10-22T17:37:49.608Z,14.80
2022-10-22T17:40:16.838Z,14.70
2022-10-22T17:42:45.357Z,14.80
2022-10-22T17:45:12.523Z,14.90
2022-10-22T17:47:39.948Z,14.90
2022-10-22T17:50:08.537Z,15.00
2022-10-22T17:52:35.837Z,15.10
2022-10-22T17:55:03.815Z,15.10
2022-10-22T17:57:30.966Z,15.00
2022-10-22T17:59:58.150Z,14.90
2022-10-22T18:02:25.281Z,14.80
2022-10-22T18:04:52.912Z,14.80
2022-10-22T18:07:21.049Z,14.80
2022-10-22T18:09:48.524Z,14.70
2022-10-22T18:12:17.901Z,14.70
2022-10-22T18:14:46.926Z,14.70
2022-10-22T18:19:48.882Z,14.60
2022-10-22T18:22:16.012Z,14.60
2022-10-22T18:24:43.242Z,14.60
2022-10-22T18:27:10.440Z,14.60
2022-10-22T18:29:37.662Z,14.50
2022-10-22T18:32:12.081Z,14.50
2022-10-22T18:34:40.317Z,14.30
2022-10-22T18:37:07.473Z,14.30
2022-10-22T18:39:34.717Z,14.20
2022-10-22T18:42:06.082Z,14.20
2022-10-22T18:44:34.519Z,14.20
2022-10-22T18:47:01.650Z,14.20
2022-10-22T18:49:28.866Z,14.20
2022-10-22T18:51:56.072Z,14.20
2022-10-22T18:54:24.353Z,14.20
2022-10-22T18:57:02.586Z,14.00
2022-10-22T18:59:30.450Z,13.90
2022-10-22T19:01:59.405Z,13.90
2022-10-22T19:04:32.942Z,13.70
2022-10-22T19:07:00.576Z,13.70
2022-10-22T19:09:27.778Z,13.60
2022-10-22T19:11:55.174Z,13.70
2022-10-22T19:14:22.365Z,13.70
2022-10-22T19:16:50.019Z,13.70
2022-10-22T19:19:19.884Z,13.70
2022-10-22T19:21:48.392Z,13.70
2022-10-22T19:24:17.298Z,13.60
2022-10-22T19:26:45.561Z,13.50
2022-10-22T19:29:15.725Z,13.40
2022-10-22T19:31:44.142Z,13.30
2022-10-22T19:34:11.506Z,13.30
2022-10-22T19:36:38.714Z,13.30
2022-10-22T19:39:06.284Z,13.30
2022-10-22T19:41:33.865Z,13.20
2022-10-22T19:44:01.522Z,13.10
2022-10-22T19:46:32.262Z,13.00
2022-10-22T19:48:59.710Z,12.90
2022-10-22T19:51:33.233Z,12.90
2022-10-22T19:54:04.052Z,12.90
2022-10-22T19:56:32.916Z,12.80
2022-10-22T19:59:00.582Z,12.80
2022-10-22T20:01:28.534Z,12.70
2022-10-22T20:03:55.762Z,12.70
2022-10-22T20:06:23.855Z,12.70
2022-10-22T20:08:53.844Z,12.70
2022-10-22T20:11:26.566Z,12.60
2022-10-22T20:13:54.494Z,12.60
2022-10-22T20:16:24.224Z,12.60
2022-10-22T20:18:52.470Z,12.60
2022-10-22T20:21:20.500Z,12.50
2022-10-22T20:23:51.392Z,12.50
2022-10-22T20:26:18.879Z,12.50
2022-10-22T20:28:46.346Z,12.50
2022-10-22T20:31:17.244Z,12.50
2022-10-22T20:33:44.518Z,12.50
2022-10-22T20:36:15.814Z,12.50
2022-10-22T20:38:43.232Z,12.50
2022-10-22T20:41:12.485Z,12.40
2022-10-22T20:43:39.720Z,12.30
2022-10-22T20:46:07.195Z,12.30
2022-10-22T20:48:35.225Z,12.30
2022-10-22T20:51:02.440Z,12.20
2022-10-22T20:53:29.667Z,12.10
2022-10-22T20:55:58.680Z,12.10
2022-10-22T20:58:27.202Z,12.00
2022-10-22T21:00:55.134Z,12.10
2022-10-22T21:03:22.728Z,12.10
2022-10-22T21:05:50.061Z,12.10
2022-10-22T21:08:17.537Z,12.10
2022-10-22T21:10:46.363Z,11.90
2022-10-22T21:13:13.806Z,12.00
2022-10-22T21:15:41.214Z,11.90
2022-10-22T21:18:08.649Z,11.90
2022-10-22T21:20:35.809Z,11.80
2022-10-22T21:23:02.978Z,11.80
2022-10-22T21:27:57.731Z,11.70
2022-10-22T21:30:24.880Z,11.60
2022-10-22T21:32:52.022Z,11.60
2022-10-22T21:35:19.334Z,11.70
2022-10-22T21:37:46.528Z,11.70
2022-10-22T21:40:13.790Z,11.60
2022-10-22T21:42:41.004Z,11.60
2022-10-22T21:45:12.371Z,11.60
2022-10-22T21:47:42.160Z,11.60
2022-10-22T21:50:09.646Z,11.50
2022-10-22T21:52:36.805Z,11.50
2022-10-22T21:55:04.466Z,11.60
2022-10-22T21:57:31.600Z,11.60
2022-10-22T21:59:58.717Z,11.60
2022-10-22T22:02:28.506Z,11.60
2022-10-22T22:07:23.269Z,11.50
2022-10-22T22:12:20.378Z,11.50
2022-10-22T22:14:47.521Z,11.50
2022-10-22T22:17:16.390Z,11.40
2022-10-22T22:19:43.571Z,11.30
2022-10-22T22:22:10.983Z,11.30
2022-10-22T22:24:39.598Z,11.30
2022-10-22T22:27:06.800Z,11.30
2022-10-22T22:29:34.699Z,11.20
2022-10-22T22:32:01.839Z,11.10
2022-10-22T22:34:29.006Z,11.10
2022-10-22T22:36:56.142Z,11.10
2022-10-22T22:39:23.421Z,11.10
2022-10-22T22:41:50.648Z,11.10
2022-10-22T22:44:17.992Z,11.10
2022-10-22T22:46:45.257Z,11.00
2022-10-22T22:49:13.082Z,11.00
2022-10-22T22:51:40.209Z,11.00
2022-10-22T22:54:07.382Z,11.00
2022-10-22T22:56:34.772Z,11.00
2022-10-22T22:59:03.354Z,11.00
2022-10-22T23:01:33.369Z,11.00
2022-10-22T23:04:03.137Z,11.00
2022-10-22T23:06:32.840Z,11.00
2022-10-22T23:09:00.381Z,11.10
2022-10-22T23:11:28.770Z,11.00
2022-10-22T23:13:58.847Z,11.00
2022-10-22T23:16:29.108Z,11.00
2022-10-22T23:18:57.019Z,11.00
2022-10-22T23:21:30.343Z,11.00
2022-10-22T23:24:00.304Z,11.00
2022-10-22T23:26:33.719Z,11.00
2022-10-22T23:29:06.245Z,10.90
2022-10-22T23:31:33.808Z,10.90
2022-10-22T23:34:01.411Z,10.90
2022-10-22T23:36:28.647Z,10.80
2022-10-22T23:38:55.989Z,10.80
2022-10-22T23:41:23.882Z,10.70
2022-10-22T23:43:51.232Z,10.60
2022-10-22T23:46:18.690Z,10.60
2022-10-22T23:48:45.938Z,10.60
2022-10-22T23:51:16.098Z,10.50
2022-10-22T23:53:44.722Z,10.50
2022-10-22T23:56:16.923Z,10.50
2022-10-22T23:58:44.806Z,10.60
