createdAt,value
2022-09-27T07:32:26.983Z,0.28
2022-09-27T07:33:34.283Z,0.32
2022-09-27T07:34:40.262Z,0.70
2022-09-27T07:35:44.565Z,0.30
2022-09-27T07:36:47.875Z,0.60
2022-09-27T07:37:58.941Z,0.70
2022-09-27T07:39:04.797Z,0.60
2022-09-27T07:41:54.873Z,0.82
2022-09-27T07:42:59.764Z,1.30
2022-09-27T07:44:04.062Z,1.02
2022-09-27T07:45:11.441Z,0.82
2022-09-27T07:46:14.615Z,0.90
2022-09-27T07:47:25.895Z,1.30
2022-09-27T07:48:29.435Z,0.60
2022-09-27T07:49:37.982Z,1.00
2022-09-27T07:50:48.623Z,1.02
2022-09-27T07:51:56.981Z,1.30
2022-09-27T07:53:02.436Z,1.70
2022-09-27T07:54:08.959Z,1.10
2022-09-27T07:55:22.041Z,4.07
2022-09-27T07:56:35.841Z,1.63
2022-09-27T07:57:39.701Z,1.23
2022-09-27T07:58:54.781Z,0.50
2022-09-27T07:59:59.406Z,0.38
2022-09-27T08:01:05.167Z,0.40
2022-09-27T08:02:19.169Z,0.40
2022-09-27T08:03:21.642Z,0.32
2022-09-27T08:04:30.701Z,0.35
2022-09-27T08:05:36.780Z,0.50
2022-09-27T08:08:00.661Z,0.52
2022-09-27T08:09:18.041Z,0.73
2022-09-27T08:10:32.544Z,1.10
2022-09-27T08:12:53.969Z,0.30
2022-09-27T08:14:00.322Z,0.57
2022-09-27T08:15:04.980Z,0.65
2022-09-27T08:16:06.833Z,1.00
2022-09-27T08:17:14.279Z,1.10
2022-09-27T08:18:19.862Z,0.43
2022-09-27T08:19:25.578Z,0.32
2022-09-27T08:20:27.415Z,0.30
2022-09-27T10:15:04.261Z,0.30
2022-09-27T10:16:28.782Z,0.20
2022-09-27T10:17:38.747Z,0.55
2022-09-27T10:18:49.721Z,0.40
2022-09-27T10:19:54.706Z,0.10
2022-09-27T10:21:02.167Z,0.20
2022-09-27T10:22:18.815Z,0.40
2022-09-27T10:23:25.335Z,0.20
2022-09-27T10:24:30.154Z,0.25
2022-09-27T10:25:50.012Z,0.30
2022-09-27T10:26:58.594Z,0.20
2022-09-27T10:28:04.933Z,0.30
2022-09-27T10:29:20.012Z,0.40
2022-09-27T10:30:33.096Z,0.20
2022-09-27T10:31:37.947Z,0.20
2022-09-27T10:32:40.618Z,0.35
2022-09-27T10:34:08.403Z,0.30
2022-09-27T10:35:47.863Z,0.28
2022-09-27T10:37:25.613Z,0.52
2022-09-27T10:38:36.025Z,0.30
2022-09-27T10:39:41.502Z,0.40
2022-09-27T10:40:45.427Z,0.30
2022-09-27T10:41:50.127Z,0.20
2022-09-27T10:42:51.923Z,0.20
2022-09-27T10:43:58.071Z,0.40
2022-09-27T10:45:33.807Z,0.20
2022-09-27T10:46:35.584Z,0.30
2022-09-27T10:47:38.538Z,0.30
2022-09-27T10:48:47.572Z,0.10
2022-09-27T10:49:57.431Z,0.20
2022-09-27T10:51:04.771Z,0.10
2022-09-27T10:52:25.250Z,0.40
2022-09-27T10:53:29.652Z,0.30
2022-09-27T10:54:40.853Z,0.80
2022-09-27T10:55:47.049Z,0.40
2022-09-27T10:57:30.330Z,0.30
2022-09-27T10:58:41.200Z,0.30
2022-09-27T10:59:56.313Z,0.80
2022-09-27T11:01:04.258Z,0.40
2022-09-27T11:02:32.751Z,0.50
2022-09-27T11:03:55.221Z,0.55
2022-09-27T11:05:29.732Z,0.40
2022-09-27T11:06:55.368Z,0.30
2022-09-27T11:08:01.689Z,0.30
2022-09-27T11:09:41.569Z,0.30
2022-09-27T11:11:13.714Z,0.40
2022-09-27T11:12:21.068Z,0.30
2022-09-27T11:13:25.828Z,0.20
2022-09-27T11:14:35.068Z,0.30
2022-09-27T11:16:23.219Z,3.00
2022-09-27T11:17:40.164Z,0.30
2022-09-27T11:19:22.018Z,0.35
2022-09-27T11:20:44.727Z,1.23
2022-09-27T11:22:16.611Z,0.32
2022-09-27T11:23:46.808Z,0.60
2022-09-27T11:25:21.762Z,0.50
2022-09-27T11:26:45.285Z,0.50
2022-09-27T11:28:24.188Z,1.00
2022-09-27T11:29:56.508Z,0.70
2022-09-27T11:31:38.106Z,1.20
2022-09-27T11:33:07.445Z,0.65
2022-09-27T11:34:30.517Z,0.95
2022-09-27T11:35:57.166Z,0.60
2022-09-27T11:37:20.939Z,0.98
2022-09-27T11:39:00.496Z,0.60
2022-09-27T11:40:45.129Z,0.60
2022-09-27T11:42:28.705Z,0.68
2022-09-27T11:44:08.307Z,0.63
2022-09-27T11:46:14.296Z,2.28
2022-09-27T11:47:57.481Z,0.50
2022-09-27T11:49:38.772Z,0.65
2022-09-27T11:51:08.733Z,0.60
2022-09-27T11:52:42.643Z,0.60
2022-09-27T11:54:25.529Z,0.57
2022-09-27T11:56:16.466Z,0.60
2022-09-27T11:57:39.100Z,0.40
2022-09-27T11:59:05.253Z,0.70
2022-09-27T12:00:40.167Z,0.70
2022-09-27T12:02:20.733Z,0.50
2022-09-27T12:03:50.307Z,0.88
2022-09-27T12:05:28.501Z,0.60
2022-09-27T12:07:00.638Z,0.50
2022-09-27T12:08:41.845Z,0.82
2022-09-27T12:09:52.912Z,0.60
2022-09-27T12:11:08.705Z,0.60
2022-09-27T12:12:26.948Z,0.80
2022-09-27T12:13:49.871Z,1.20
2022-09-27T12:15:19.926Z,0.73
2022-09-27T12:16:24.549Z,0.80
2022-09-27T12:17:33.306Z,0.63
2022-09-27T12:18:40.471Z,0.60
2022-09-27T12:19:54.041Z,0.45
2022-09-27T12:20:59.527Z,0.68
2022-09-27T12:22:13.315Z,1.20
2022-09-27T12:23:24.811Z,0.63
2022-09-27T12:24:42.324Z,0.70
2022-09-27T12:26:20.195Z,0.50
2022-09-27T12:28:08.747Z,1.83
2022-09-27T12:29:34.175Z,1.30
2022-09-27T12:30:45.065Z,1.80
2022-09-27T12:31:57.420Z,0.70
2022-09-27T12:33:34.925Z,0.60
2022-09-27T12:34:46.357Z,0.60
2022-09-27T12:36:02.565Z,0.40
2022-09-27T12:37:20.986Z,0.30
2022-09-27T12:38:54.922Z,0.40
2022-09-27T12:40:21.344Z,0.30
2022-09-27T12:41:32.495Z,0.65
2022-09-27T12:43:10.645Z,0.55
2022-09-27T12:44:14.188Z,1.02
2022-09-27T12:45:45.422Z,0.65
2022-09-27T12:47:12.924Z,0.73
2022-09-27T12:48:26.183Z,0.40
2022-09-27T12:49:52.123Z,0.50
2022-09-27T12:51:09.564Z,0.65
2022-09-27T12:52:22.877Z,0.50
2022-09-27T12:54:01.946Z,0.60
2022-09-27T12:55:16.569Z,0.60
2022-09-27T12:56:37.255Z,0.43
2022-09-27T12:58:35.122Z,1.00
2022-09-27T12:59:55.728Z,0.80
2022-09-27T13:01:44.079Z,0.50
2022-09-27T13:03:35.162Z,0.35
2022-09-27T13:05:04.842Z,0.30
2022-09-27T13:06:21.462Z,0.40
2022-09-27T13:08:02.862Z,0.25
2022-09-27T14:29:15.852Z,0.90
2022-09-27T14:30:34.568Z,0.57
2022-09-27T14:34:10.358Z,0.70
2022-09-27T14:35:54.660Z,0.95
2022-09-27T14:38:37.754Z,0.75
2022-09-27T14:39:42.083Z,0.77
2022-09-27T14:40:59.845Z,0.50
2022-09-27T14:42:24.555Z,1.33
2022-09-27T14:43:46.426Z,2.30
2022-09-27T14:44:52.376Z,0.80
2022-09-27T14:46:27.865Z,2.60
2022-09-27T14:47:34.896Z,3.05
2022-09-27T14:48:40.398Z,1.85
2022-09-27T14:49:54.894Z,1.35
2022-09-27T14:51:05.708Z,1.90
2022-09-27T14:52:17.875Z,2.60
2022-09-27T14:53:24.755Z,2.65
2022-09-27T14:54:31.269Z,1.60
2022-09-27T14:55:34.914Z,1.20
2022-09-27T14:56:38.328Z,1.30
2022-09-27T14:57:40.998Z,1.23
2022-09-27T14:58:56.392Z,1.00
2022-09-27T15:00:03.969Z,1.20
2022-09-27T15:01:05.676Z,1.73
2022-09-27T15:02:20.905Z,1.00
2022-09-27T15:04:47.896Z,0.90
2022-09-27T15:05:49.579Z,1.00
2022-09-27T15:06:54.275Z,1.25
2022-09-27T15:07:58.637Z,1.38
2022-09-27T15:09:02.829Z,2.50
2022-09-27T15:10:05.232Z,2.63
2022-09-27T15:11:10.907Z,5.13
2022-09-27T15:12:16.240Z,4.75
2022-09-27T15:13:21.987Z,2.60
2022-09-27T15:14:25.752Z,3.53
2022-09-27T15:15:35.257Z,2.17
2022-09-27T15:16:37.885Z,1.88
2022-09-27T15:17:44.335Z,3.22
2022-09-27T15:18:48.169Z,1.52
2022-09-27T15:20:04.242Z,1.20
2022-09-27T15:21:10.788Z,0.98
2022-09-27T15:22:44.728Z,1.30
2022-09-27T15:23:46.475Z,4.05
2022-09-27T15:24:51.122Z,2.53
2022-09-27T15:26:15.843Z,2.05
2022-09-27T15:27:26.405Z,1.88
2022-09-27T15:28:28.901Z,1.70
2022-09-27T15:29:30.706Z,1.55
2022-09-27T15:30:38.353Z,0.98
2022-09-27T15:31:40.962Z,1.40
2022-09-27T15:32:51.043Z,1.33
2022-09-27T15:34:09.632Z,1.08
2022-09-27T15:35:24.985Z,1.10
2022-09-27T15:36:44.412Z,1.08
2022-09-27T15:37:46.646Z,1.40
2022-09-27T15:39:07.964Z,1.40
2022-09-27T15:40:19.621Z,0.88
2022-09-27T15:41:21.666Z,1.10
2022-09-27T15:42:26.971Z,2.00
2022-09-27T15:43:50.142Z,1.25
2022-09-27T15:44:54.343Z,1.20
2022-09-27T15:46:03.970Z,2.05
2022-09-27T15:47:05.553Z,1.08
2022-09-27T15:48:28.620Z,2.22
2022-09-27T15:49:31.501Z,1.40
2022-09-27T15:50:35.203Z,1.55
2022-09-27T15:51:57.215Z,2.45
2022-09-27T15:53:03.432Z,2.33
2022-09-27T15:54:05.838Z,2.00
2022-09-27T15:55:13.792Z,2.40
2022-09-27T15:56:18.660Z,1.58
2022-09-27T15:57:21.418Z,1.98
2022-09-27T15:58:22.990Z,2.08
2022-09-27T15:59:27.759Z,2.05
2022-09-27T16:00:30.075Z,1.50
2022-09-27T16:01:32.544Z,2.40
2022-09-27T16:02:37.681Z,2.40
2022-09-27T16:03:40.844Z,3.00
2022-09-27T16:04:47.339Z,2.83
2022-09-27T16:05:50.570Z,2.28
2022-09-27T16:06:56.533Z,1.33
2022-09-27T16:07:59.572Z,0.90
2022-09-27T16:09:01.507Z,2.10
2022-09-27T16:10:26.320Z,1.67
2022-09-27T16:11:29.528Z,1.90
2022-09-27T16:12:31.762Z,1.30
2022-09-27T16:13:36.363Z,0.75
2022-09-27T16:14:38.499Z,1.30
2022-09-27T16:15:40.919Z,1.15
2022-09-27T16:16:47.555Z,3.17
2022-09-27T16:17:51.795Z,0.88
2022-09-27T16:18:55.428Z,1.10
2022-09-27T16:19:58.281Z,1.30
2022-09-27T16:21:00.558Z,1.00
2022-09-27T16:22:04.510Z,1.27
2022-09-27T16:23:06.855Z,1.75
2022-09-27T16:24:11.717Z,1.50
2022-09-27T16:25:13.624Z,1.27
2022-09-27T16:26:18.301Z,0.90
2022-09-27T16:27:27.733Z,1.60
2022-09-27T16:28:29.528Z,1.35
2022-09-27T16:29:31.541Z,1.00
2022-09-27T16:30:35.859Z,0.80
2022-09-27T16:31:38.436Z,1.00
2022-09-27T16:32:44.982Z,0.60
2022-09-27T16:33:50.947Z,1.10
2022-09-27T16:34:53.621Z,0.80
2022-09-27T16:35:55.781Z,0.80
2022-09-27T16:37:04.650Z,1.08
2022-09-27T16:38:07.981Z,1.10
2022-09-27T16:39:14.348Z,1.98
2022-09-27T16:40:21.156Z,1.48
2022-09-27T16:41:24.388Z,1.20
2022-09-27T16:42:27.542Z,1.58
2022-09-27T16:43:31.783Z,1.20
2022-09-27T16:44:36.583Z,1.15
2022-09-27T16:45:37.995Z,1.25
2022-09-27T16:46:48.282Z,0.90
2022-09-27T16:47:50.893Z,1.20
2022-09-27T16:48:55.153Z,0.70
2022-09-27T16:50:16.299Z,0.63
2022-09-27T16:51:42.338Z,0.80
2022-09-27T16:52:49.954Z,0.60
2022-09-27T16:53:55.109Z,0.82
2022-09-27T16:54:58.599Z,1.00
2022-09-27T16:56:01.917Z,1.48
2022-09-27T16:57:03.764Z,1.70
2022-09-27T16:58:08.480Z,1.30
2022-09-27T16:59:10.628Z,1.00
2022-09-27T17:00:14.266Z,1.07
2022-09-27T17:01:20.280Z,1.55
2022-09-27T17:02:24.854Z,3.10
2022-09-27T17:03:26.694Z,5.35
2022-09-27T17:04:28.968Z,4.95
2022-09-27T17:05:31.681Z,3.90
2022-09-27T17:06:34.578Z,3.28
2022-09-27T17:07:38.660Z,4.35
2022-09-27T17:08:42.603Z,3.58
2022-09-27T17:09:45.091Z,3.35
2022-09-27T17:10:47.515Z,3.90
2022-09-27T17:11:49.555Z,4.80
2022-09-27T17:12:54.644Z,3.28
2022-09-27T17:13:57.314Z,3.55
2022-09-27T17:15:02.197Z,2.60
2022-09-27T17:16:05.298Z,2.15
2022-09-27T17:17:07.667Z,1.92
2022-09-27T17:18:13.299Z,1.70
2022-09-27T17:19:18.204Z,1.40
2022-09-27T17:20:22.896Z,1.40
2022-09-27T17:21:27.516Z,1.50
2022-09-27T17:22:29.561Z,1.75
2022-09-27T17:23:35.419Z,11.43
2022-09-27T17:24:37.533Z,2.00
2022-09-27T17:25:41.243Z,2.38
2022-09-27T17:26:46.222Z,1.55
2022-09-27T17:27:48.555Z,1.50
2022-09-27T17:28:53.111Z,1.63
2022-09-27T17:29:57.386Z,1.40
2022-09-27T17:31:11.262Z,2.28
2022-09-27T17:32:13.622Z,1.85
2022-09-27T17:33:15.655Z,1.77
2022-09-27T17:34:18.701Z,1.70
2022-09-27T17:35:21.619Z,1.60
2022-09-27T17:36:26.938Z,1.70
2022-09-27T17:37:28.592Z,2.10
2022-09-27T17:38:32.711Z,3.15
2022-09-27T17:39:34.569Z,4.60
2022-09-27T17:40:36.825Z,7.20
2022-09-27T17:41:40.087Z,7.70
2022-09-27T17:42:43.334Z,8.18
2022-09-27T17:43:50.482Z,7.35
2022-09-27T17:44:55.780Z,8.68
2022-09-27T17:46:02.361Z,10.23
2022-09-27T17:47:24.287Z,14.18
2022-09-27T17:48:57.286Z,11.07
2022-09-27T17:50:18.287Z,15.15
2022-09-27T17:51:20.488Z,8.27
2022-09-27T17:52:29.050Z,10.43
2022-09-27T17:53:34.145Z,8.13
2022-09-27T17:54:38.536Z,7.38
2022-09-27T17:55:43.595Z,9.00
2022-09-27T17:56:49.517Z,10.18
2022-09-27T17:57:52.250Z,7.90
2022-09-27T17:58:55.912Z,4.07
2022-09-27T17:59:57.962Z,3.60
2022-09-27T18:01:06.859Z,4.50
2022-09-27T18:02:11.319Z,4.00
2022-09-27T18:03:13.970Z,3.05
2022-09-27T18:04:21.962Z,4.45
2022-09-27T18:05:23.642Z,4.03
2022-09-27T18:06:25.931Z,3.47
2022-09-27T18:07:29.068Z,3.10
2022-09-27T18:08:32.274Z,2.45
2022-09-27T18:09:34.611Z,2.35
2022-09-27T18:10:37.438Z,2.10
2022-09-27T18:11:40.324Z,1.88
2022-09-27T18:12:43.269Z,1.70
2022-09-27T18:13:45.623Z,2.00
2022-09-27T18:14:49.496Z,2.40
2022-09-27T18:15:59.370Z,2.50
2022-09-27T18:17:01.543Z,2.50
2022-09-27T18:18:08.455Z,2.67
2022-09-27T18:19:22.028Z,2.67
2022-09-27T18:20:24.801Z,2.75
2022-09-27T18:21:27.329Z,2.50
2022-09-27T18:22:31.107Z,2.33
2022-09-27T18:23:35.808Z,2.00
2022-09-27T18:24:38.323Z,3.00
2022-09-27T18:25:44.375Z,4.28
2022-09-27T18:26:50.447Z,4.75
2022-09-27T18:27:53.439Z,2.85
2022-09-27T18:29:04.045Z,2.85
2022-09-27T18:30:12.472Z,3.80
2022-09-27T18:31:16.958Z,5.03
2022-09-27T18:32:18.741Z,3.78
2022-09-27T18:33:21.889Z,3.80
2022-09-27T18:34:24.974Z,3.42
2022-09-27T18:35:29.011Z,2.03
2022-09-27T18:36:35.123Z,1.90
2022-09-27T18:37:36.843Z,2.30
2022-09-27T18:38:38.924Z,2.65
2022-09-27T18:39:43.271Z,3.30
2022-09-27T18:40:56.106Z,2.97
2022-09-27T18:41:59.495Z,1.58
2022-09-27T18:43:01.559Z,1.80
2022-09-27T18:44:05.800Z,1.70
2022-09-27T18:45:08.237Z,1.70
2022-09-27T18:46:35.136Z,1.60
2022-09-27T18:47:39.683Z,1.88
2022-09-27T18:48:44.359Z,1.98
2022-09-27T18:49:48.606Z,2.42
2022-09-27T18:50:50.587Z,1.42
2022-09-27T18:51:56.126Z,1.23
2022-09-27T18:52:58.775Z,1.38
2022-09-27T18:54:04.497Z,1.50
2022-09-27T18:55:07.240Z,1.13
2022-09-27T18:56:15.079Z,1.05
2022-09-27T18:57:18.860Z,1.13
2022-09-27T18:58:20.662Z,1.38
2022-09-27T18:59:26.247Z,1.60
2022-09-27T19:00:29.212Z,1.67
2022-09-27T19:01:30.721Z,1.45
2022-09-27T19:02:36.041Z,1.88
2022-09-27T19:03:42.804Z,2.40
2022-09-27T19:04:44.570Z,1.70
2022-09-27T19:05:54.525Z,1.70
2022-09-27T19:06:56.715Z,1.98
2022-09-27T19:07:59.274Z,2.65
2022-09-27T19:09:05.850Z,3.15
2022-09-27T19:10:07.991Z,2.63
2022-09-27T19:11:28.517Z,2.45
2022-09-27T19:12:30.587Z,2.50
2022-09-27T19:13:41.646Z,3.55
2022-09-27T19:14:49.863Z,3.83
2022-09-27T19:16:00.227Z,4.43
2022-09-27T19:17:02.610Z,2.65
2022-09-27T19:18:05.194Z,2.20
2022-09-27T19:19:10.253Z,1.90
2022-09-27T19:20:13.336Z,2.22
2022-09-27T19:21:25.622Z,1.60
2022-09-27T19:22:29.314Z,1.50
2022-09-27T19:23:31.650Z,1.70
2022-09-27T19:24:35.750Z,1.20
2022-09-27T19:25:40.841Z,1.30
2022-09-27T19:26:45.399Z,1.50
2022-09-27T19:27:49.918Z,2.15
2022-09-27T19:28:51.730Z,1.00
2022-09-27T19:29:59.423Z,1.25
2022-09-27T19:31:25.912Z,1.20
2022-09-27T19:32:27.818Z,1.02
2022-09-27T19:33:32.312Z,1.10
2022-09-27T19:34:34.609Z,0.95
2022-09-27T19:35:37.449Z,0.90
2022-09-27T19:36:40.491Z,1.42
2022-09-27T19:37:42.653Z,0.82
2022-09-27T19:38:44.859Z,0.83
2022-09-27T19:39:46.594Z,1.05
2022-09-27T19:40:54.731Z,0.82
2022-09-27T19:42:00.403Z,1.00
2022-09-27T19:43:05.195Z,0.80
2022-09-27T19:44:08.851Z,0.77
2022-09-27T19:45:12.298Z,0.80
2022-09-27T19:46:18.677Z,0.63
2022-09-27T19:47:24.528Z,0.77
2022-09-27T19:48:26.621Z,1.00
2022-09-27T19:49:29.968Z,1.10
2022-09-27T19:50:31.667Z,0.80
2022-09-27T19:51:35.887Z,0.90
2022-09-27T19:52:38.790Z,0.98
2022-09-27T19:53:42.348Z,0.82
2022-09-27T19:54:45.020Z,1.20
2022-09-27T19:55:46.411Z,0.70
2022-09-27T19:56:49.322Z,1.00
2022-09-27T19:57:50.970Z,0.90
2022-09-27T19:58:54.399Z,0.77
2022-09-27T19:59:56.090Z,0.88
2022-09-27T20:00:58.454Z,0.95
2022-09-27T20:02:00.746Z,0.93
2022-09-27T20:03:05.737Z,0.82
2022-09-27T20:04:07.599Z,0.50
2022-09-27T20:05:11.658Z,0.50
2022-09-27T20:08:18.412Z,0.30
2022-09-27T20:12:32.857Z,0.40
2022-09-27T20:13:35.670Z,0.80
2022-09-27T20:14:40.311Z,0.70
2022-09-27T20:15:41.751Z,0.40
2022-09-27T20:17:47.475Z,0.77
2022-09-27T20:18:51.507Z,0.65
2022-09-27T20:19:55.510Z,0.60
2022-09-27T20:21:03.772Z,0.90
2022-09-27T20:22:05.195Z,0.70
2022-09-27T20:24:08.333Z,0.50
2022-09-27T20:25:13.221Z,0.50
2022-09-27T20:26:18.436Z,0.40
2022-09-27T20:27:21.686Z,0.30
2022-09-27T20:28:24.140Z,0.50
2022-09-27T20:29:26.670Z,0.30
2022-09-27T20:30:31.387Z,0.40
2022-09-27T20:31:41.221Z,0.68
2022-09-27T20:33:13.366Z,0.90
2022-09-27T20:34:20.614Z,0.70
2022-09-27T20:35:23.270Z,0.50
2022-09-27T20:36:46.715Z,0.40
2022-09-27T20:37:48.088Z,0.57
2022-09-27T20:39:03.759Z,0.70
2022-09-27T20:40:08.070Z,0.70
2022-09-27T20:41:11.237Z,0.50
2022-09-27T20:42:12.937Z,0.82
2022-09-27T20:43:15.103Z,0.75
2022-09-27T20:44:18.721Z,0.80
2022-09-27T20:45:22.489Z,0.73
2022-09-27T20:46:27.286Z,0.77
2022-09-27T20:47:31.015Z,1.08
2022-09-27T20:48:35.202Z,0.95
2022-09-27T20:49:39.490Z,1.13
2022-09-27T20:50:43.111Z,1.38
2022-09-27T20:51:51.126Z,0.98
2022-09-27T20:52:53.602Z,1.35
2022-09-27T20:53:55.638Z,0.93
2022-09-27T20:54:57.058Z,0.50
2022-09-27T20:56:00.003Z,0.60
2022-09-27T20:57:01.423Z,0.45
2022-09-27T20:58:02.899Z,0.50
2022-09-27T20:59:10.427Z,0.60
2022-09-27T21:00:15.782Z,0.52
2022-09-27T21:01:18.169Z,0.65
2022-09-27T21:02:22.043Z,0.50
2022-09-27T21:03:25.854Z,0.70
2022-09-27T21:04:27.341Z,0.60
2022-09-27T21:05:29.123Z,0.80
2022-09-27T21:28:24.635Z,0.57
2022-09-27T21:32:38.190Z,0.50
2022-09-27T21:33:43.519Z,0.50
2022-09-27T21:34:45.650Z,0.30
2022-09-27T21:35:50.058Z,0.20
2022-09-27T21:36:52.167Z,0.38
2022-09-27T21:37:55.968Z,0.30
2022-09-27T21:38:58.041Z,0.43
2022-09-27T21:40:01.227Z,0.45
2022-09-27T21:41:05.885Z,0.63
2022-09-27T21:42:10.546Z,0.40
2022-09-27T21:43:14.708Z,0.30
2022-09-27T21:44:18.513Z,0.20
2022-09-27T21:45:22.287Z,0.57
2022-09-27T21:46:26.883Z,0.20
2022-09-27T21:47:28.675Z,0.30
2022-09-27T21:48:32.867Z,0.50
2022-09-27T21:49:35.775Z,0.20
2022-09-27T21:50:38.214Z,0.20
2022-09-27T22:34:41.485Z,0.10
2022-09-27T22:36:48.967Z,0.13
2022-09-27T22:38:55.856Z,0.10
2022-09-27T22:39:57.263Z,0.20
2022-09-27T22:42:01.254Z,0.15
2022-09-27T22:43:06.284Z,0.10
2022-09-27T22:44:08.743Z,0.10
2022-09-27T22:45:10.895Z,0.17
2022-09-27T22:46:15.439Z,0.10
2022-09-27T22:47:17.282Z,0.10
2022-09-27T22:48:21.399Z,0.10
2022-09-27T22:49:25.030Z,0.10
2022-09-27T22:50:27.236Z,0.20
2022-09-27T22:51:28.867Z,0.20
2022-09-27T22:52:30.322Z,0.20
2022-09-27T22:54:36.718Z,0.10
2022-09-27T22:55:41.674Z,0.00
2022-09-27T22:56:43.125Z,0.88
2022-09-27T22:58:47.593Z,0.13
2022-09-27T22:59:49.054Z,0.20
2022-09-27T23:01:53.091Z,0.10
2022-09-27T23:02:57.800Z,0.13
2022-09-27T23:04:00.088Z,0.20
2022-09-27T23:05:02.735Z,0.20
2022-09-27T23:06:06.421Z,0.10
2022-09-27T23:07:09.293Z,0.10
2022-09-27T23:08:11.437Z,0.10
2022-09-27T23:09:12.910Z,0.20
2022-09-27T23:11:19.394Z,0.17
2022-09-27T23:12:22.153Z,0.10
2022-09-27T23:13:24.679Z,0.10
2022-09-27T23:14:26.751Z,0.10
2022-09-27T23:15:28.207Z,0.22
2022-09-27T23:17:33.074Z,0.20
2022-09-27T23:18:35.235Z,0.10
2022-09-27T23:19:37.448Z,0.13
2022-09-27T23:20:39.301Z,0.10
2022-09-27T23:21:40.880Z,0.10
2022-09-27T23:22:42.339Z,0.20
2022-09-27T23:24:46.470Z,0.30
2022-09-27T23:27:12.626Z,0.10
2022-09-27T23:28:15.188Z,0.50
2022-09-27T23:29:18.289Z,0.20
2022-09-27T23:30:21.620Z,0.20
2022-09-27T23:31:26.586Z,0.30
2022-09-27T23:32:31.907Z,0.32
2022-09-27T23:33:35.483Z,0.25
2022-09-27T23:34:36.878Z,0.20
2022-09-27T23:36:41.917Z,0.20
2022-09-27T23:37:43.393Z,0.13
2022-09-27T23:39:47.667Z,0.10
2022-09-27T23:40:49.106Z,0.60
2022-09-27T23:42:55.283Z,0.20
2022-09-27T23:43:57.106Z,0.13
2022-09-27T23:45:01.314Z,0.20
2022-09-27T23:46:04.807Z,0.30
2022-09-27T23:47:06.485Z,0.20
2022-09-27T23:48:08.285Z,0.20
2022-09-27T23:49:12.784Z,0.10
2022-09-27T23:50:15.146Z,0.52
2022-09-27T23:51:16.781Z,0.10
2022-09-27T23:52:18.754Z,0.10
2022-09-27T23:53:21.271Z,0.43
2022-09-27T23:54:22.807Z,0.20
2022-09-27T23:55:25.395Z,0.10
2022-09-27T23:56:26.798Z,0.10
2022-09-27T23:58:35.991Z,0.38
2022-09-27T23:59:38.502Z,0.40
