createdAt,value
2023-05-01T00:00:41.693Z,554.00
2023-05-01T00:01:41.756Z,556.00
2023-05-01T00:02:41.854Z,553.00
2023-05-01T00:03:42.032Z,558.00
2023-05-01T00:04:41.981Z,552.00
2023-05-01T00:05:42.037Z,556.00
2023-05-01T00:06:42.180Z,560.00
2023-05-01T00:07:42.152Z,556.00
2023-05-01T00:08:42.193Z,557.00
2023-05-01T00:09:42.221Z,558.00
2023-05-01T00:10:42.375Z,559.00
2023-05-01T00:11:42.411Z,555.00
2023-05-01T00:12:42.434Z,558.00
2023-05-01T00:13:42.495Z,558.00
2023-05-01T00:14:42.539Z,558.00
2023-05-01T00:15:42.606Z,560.00
2023-05-01T00:16:42.714Z,563.00
2023-05-01T00:17:42.774Z,560.00
2023-05-01T00:18:42.784Z,559.00
2023-05-01T00:19:42.839Z,556.00
2023-05-01T00:20:42.847Z,561.00
2023-05-01T00:21:42.956Z,562.00
2023-05-01T00:22:43.026Z,558.00
2023-05-01T00:23:43.041Z,561.00
2023-05-01T00:24:43.147Z,557.00
2023-05-01T00:25:43.139Z,559.00
2023-05-01T00:26:43.256Z,561.00
2023-05-01T00:27:43.327Z,565.00
2023-05-01T00:28:43.373Z,559.00
2023-05-01T00:29:43.379Z,562.00
2023-05-01T00:30:43.491Z,562.00
2023-05-01T00:31:43.609Z,560.00
2023-05-01T00:32:43.662Z,563.00
2023-05-01T00:33:43.671Z,566.00
2023-05-01T00:34:43.698Z,563.00
2023-05-01T00:35:43.809Z,562.00
2023-05-01T00:36:43.810Z,559.00
2023-05-01T00:37:43.892Z,563.00
2023-05-01T00:38:44.924Z,562.00
2023-05-01T00:39:44.006Z,565.00
2023-05-01T00:40:44.123Z,562.00
2023-05-01T00:41:44.180Z,561.00
2023-05-01T00:42:44.201Z,567.00
2023-05-01T00:43:44.261Z,562.00
2023-05-01T00:44:44.424Z,566.00
2023-05-01T00:45:44.396Z,556.00
2023-05-01T00:46:44.420Z,565.00
2023-05-01T00:47:44.496Z,562.00
2023-05-01T00:48:44.530Z,563.00
2023-05-01T00:49:44.648Z,561.00
2023-05-01T00:50:44.648Z,563.00
2023-05-01T00:51:44.728Z,565.00
2023-05-01T00:52:44.817Z,563.00
2023-05-01T00:53:44.875Z,559.00
2023-05-01T00:54:44.930Z,560.00
2023-05-01T00:55:44.945Z,566.00
2023-05-01T00:56:45.001Z,562.00
2023-05-01T00:57:45.052Z,566.00
2023-05-01T00:58:45.168Z,563.00
2023-05-01T00:59:45.236Z,559.00
2023-05-01T01:00:45.307Z,561.00
2023-05-01T01:01:45.337Z,565.00
2023-05-01T01:02:45.403Z,560.00
2023-05-01T01:03:45.464Z,564.00
2023-05-01T01:04:45.613Z,567.00
2023-05-01T01:05:45.539Z,560.00
2023-05-01T01:06:45.649Z,565.00
2023-05-01T01:07:45.682Z,562.00
2023-05-01T01:08:45.748Z,564.00
2023-05-01T01:09:45.780Z,559.00
2023-05-01T01:10:45.859Z,564.00
2023-05-01T01:11:45.897Z,560.00
2023-05-01T01:12:45.971Z,568.00
2023-05-01T01:13:46.042Z,558.00
2023-05-01T01:14:46.092Z,563.00
2023-05-01T01:15:46.132Z,564.00
2023-05-01T01:16:46.275Z,565.00
2023-05-01T01:17:46.307Z,566.00
2023-05-01T01:18:46.298Z,561.00
2023-05-01T01:19:46.357Z,564.00
2023-05-01T01:20:46.399Z,567.00
2023-05-01T01:21:46.439Z,563.00
2023-05-01T01:22:46.500Z,562.00
2023-05-01T01:23:46.538Z,560.00
2023-05-01T01:24:46.616Z,563.00
2023-05-01T01:25:46.942Z,567.00
2023-05-01T01:26:46.687Z,567.00
2023-05-01T01:27:46.723Z,565.00
2023-05-01T01:28:46.744Z,565.00
2023-05-01T01:29:46.804Z,566.00
2023-05-01T01:30:46.915Z,565.00
2023-05-01T01:31:46.927Z,567.00
2023-05-01T01:32:46.968Z,565.00
2023-05-01T01:33:46.967Z,564.00
2023-05-01T01:34:47.042Z,560.00
2023-05-01T01:35:47.045Z,568.00
2023-05-01T01:36:47.046Z,565.00
2023-05-01T01:37:47.125Z,567.00
2023-05-01T01:38:47.120Z,564.00
2023-05-01T01:39:47.176Z,565.00
2023-05-01T01:40:47.190Z,566.00
2023-05-01T01:41:47.261Z,566.00
2023-05-01T01:42:47.256Z,567.00
2023-05-01T01:43:47.304Z,568.00
2023-05-01T01:44:47.309Z,565.00
2023-05-01T01:45:47.454Z,562.00
2023-05-01T01:46:47.582Z,564.00
2023-05-01T01:47:47.383Z,565.00
2023-05-01T01:48:47.399Z,567.00
2023-05-01T01:49:47.916Z,568.00
2023-05-01T01:50:47.464Z,568.00
2023-05-01T01:51:47.474Z,561.00
2023-05-01T01:52:47.495Z,566.00
2023-05-01T01:53:47.486Z,567.00
2023-05-01T01:54:47.496Z,563.00
2023-05-01T01:55:47.503Z,560.00
2023-05-01T01:56:47.560Z,566.00
2023-05-01T01:57:47.529Z,570.00
2023-05-01T01:58:47.560Z,568.00
2023-05-01T01:59:47.581Z,564.00
2023-05-01T02:00:47.604Z,563.00
2023-05-01T02:01:47.613Z,561.00
2023-05-01T02:02:47.627Z,565.00
2023-05-01T02:03:47.635Z,565.00
2023-05-01T02:04:47.613Z,565.00
2023-05-01T02:05:47.569Z,565.00
2023-05-01T02:06:47.597Z,564.00
2023-05-01T02:07:47.578Z,568.00
2023-05-01T02:08:47.594Z,565.00
2023-05-01T02:09:47.558Z,566.00
2023-05-01T02:10:47.556Z,567.00
2023-05-01T02:11:47.556Z,568.00
2023-05-01T02:12:47.563Z,562.00
2023-05-01T02:13:47.556Z,565.00
2023-05-01T02:14:47.578Z,566.00
2023-05-01T02:15:47.597Z,565.00
2023-05-01T02:16:47.553Z,565.00
2023-05-01T02:17:47.588Z,568.00
2023-05-01T02:18:47.552Z,570.00
2023-05-01T02:19:47.518Z,568.00
2023-05-01T02:20:47.566Z,571.00
2023-05-01T02:21:47.588Z,566.00
2023-05-01T02:22:47.534Z,562.00
2023-05-01T02:23:47.543Z,563.00
2023-05-01T02:24:47.554Z,569.00
2023-05-01T02:25:47.549Z,565.00
2023-05-01T02:26:47.547Z,563.00
2023-05-01T02:27:47.520Z,568.00
2023-05-01T02:28:47.536Z,569.00
2023-05-01T02:29:47.524Z,562.00
2023-05-01T02:30:47.540Z,572.00
2023-05-01T02:31:47.565Z,567.00
2023-05-01T02:32:47.580Z,563.00
2023-05-01T02:33:47.556Z,567.00
2023-05-01T02:34:47.512Z,569.00
2023-05-01T02:35:47.537Z,564.00
2023-05-01T02:36:47.496Z,567.00
2023-05-01T02:37:47.539Z,566.00
2023-05-01T02:38:47.499Z,570.00
2023-05-01T02:39:47.475Z,564.00
2023-05-01T02:40:47.510Z,565.00
2023-05-01T02:41:47.520Z,566.00
2023-05-01T02:42:47.525Z,564.00
2023-05-01T02:43:47.526Z,565.00
2023-05-01T02:44:47.486Z,564.00
2023-05-01T02:45:47.997Z,567.00
2023-05-01T02:46:47.513Z,567.00
2023-05-01T02:47:47.547Z,565.00
2023-05-01T02:48:47.502Z,566.00
2023-05-01T02:49:47.514Z,569.00
2023-05-01T02:50:47.522Z,567.00
2023-05-01T02:51:47.503Z,570.00
2023-05-01T02:52:47.529Z,569.00
2023-05-01T02:53:47.491Z,563.00
2023-05-01T02:54:47.519Z,570.00
2023-05-01T02:55:47.555Z,565.00
2023-05-01T02:56:47.511Z,570.00
2023-05-01T02:57:47.521Z,567.00
2023-05-01T02:58:47.536Z,568.00
2023-05-01T02:59:47.538Z,570.00
2023-05-01T03:00:47.605Z,568.00
2023-05-01T03:01:47.616Z,568.00
2023-05-01T03:02:48.040Z,569.00
2023-05-01T03:03:47.574Z,565.00
2023-05-01T03:04:47.631Z,568.00
2023-05-01T03:05:47.551Z,567.00
2023-05-01T03:06:47.586Z,569.00
2023-05-01T03:07:47.525Z,565.00
2023-05-01T03:08:47.547Z,569.00
2023-05-01T03:09:47.538Z,566.00
2023-05-01T03:10:47.554Z,568.00
2023-05-01T03:11:47.560Z,568.00
2023-05-01T03:12:47.530Z,569.00
2023-05-01T03:13:47.588Z,569.00
2023-05-01T03:14:47.573Z,568.00
2023-05-01T03:15:47.590Z,569.00
2023-05-01T03:16:47.684Z,573.00
2023-05-01T03:17:47.629Z,574.00
2023-05-01T03:18:47.605Z,567.00
2023-05-01T03:19:47.577Z,568.00
2023-05-01T03:20:47.633Z,568.00
2023-05-01T03:21:47.578Z,568.00
2023-05-01T03:22:47.591Z,569.00
2023-05-01T03:23:47.649Z,573.00
2023-05-01T03:24:47.662Z,571.00
2023-05-01T03:25:47.612Z,567.00
2023-05-01T03:26:47.667Z,569.00
2023-05-01T03:27:47.684Z,569.00
2023-05-01T03:28:47.679Z,570.00
2023-05-01T03:29:47.680Z,567.00
2023-05-01T03:30:47.696Z,569.00
2023-05-01T03:31:47.959Z,568.00
2023-05-01T03:32:47.774Z,569.00
2023-05-01T03:33:47.755Z,569.00
2023-05-01T03:34:47.813Z,568.00
2023-05-01T03:35:47.793Z,567.00
2023-05-01T03:36:47.783Z,570.00
2023-05-01T03:37:47.802Z,566.00
2023-05-01T03:38:47.785Z,569.00
2023-05-01T03:39:47.890Z,568.00
2023-05-01T03:40:47.811Z,572.00
2023-05-01T03:41:47.857Z,570.00
2023-05-01T03:42:47.870Z,567.00
2023-05-01T03:43:47.870Z,572.00
2023-05-01T03:44:47.903Z,569.00
2023-05-01T03:45:47.910Z,571.00
2023-05-01T03:46:47.999Z,573.00
2023-05-01T03:47:47.985Z,573.00
2023-05-01T03:48:47.914Z,569.00
2023-05-01T03:49:47.968Z,568.00
2023-05-01T03:50:47.922Z,572.00
2023-05-01T03:51:47.952Z,572.00
2023-05-01T03:52:47.946Z,568.00
2023-05-01T03:53:47.989Z,572.00
2023-05-01T03:54:48.012Z,572.00
2023-05-01T03:55:48.008Z,572.00
2023-05-01T03:56:48.048Z,571.00
2023-05-01T03:57:48.040Z,576.00
2023-05-01T03:58:48.039Z,572.00
2023-05-01T03:59:48.057Z,568.00
2023-05-01T04:00:48.052Z,572.00
2023-05-01T04:01:48.091Z,568.00
2023-05-01T04:02:48.132Z,568.00
2023-05-01T04:03:48.127Z,571.00
2023-05-01T04:04:48.131Z,569.00
2023-05-01T04:05:48.126Z,572.00
2023-05-01T04:06:48.216Z,567.00
2023-05-01T04:07:48.149Z,569.00
2023-05-01T04:08:48.158Z,573.00
2023-05-01T04:09:48.235Z,563.00
2023-05-01T04:10:48.192Z,563.00
2023-05-01T04:11:48.218Z,568.00
2023-05-01T04:12:48.249Z,566.00
2023-05-01T04:13:48.232Z,566.00
2023-05-01T04:14:48.248Z,564.00
2023-05-01T04:15:48.288Z,564.00
2023-05-01T04:16:48.273Z,560.00
2023-05-01T04:17:48.354Z,563.00
2023-05-01T04:18:48.288Z,560.00
2023-05-01T04:19:48.338Z,557.00
2023-05-01T04:20:48.333Z,559.00
2023-05-01T04:21:48.352Z,555.00
2023-05-01T04:22:48.350Z,559.00
2023-05-01T04:23:48.362Z,556.00
2023-05-01T04:24:48.963Z,557.00
2023-05-01T04:25:48.476Z,555.00
2023-05-01T04:26:48.423Z,555.00
2023-05-01T04:27:48.436Z,557.00
2023-05-01T04:28:48.461Z,553.00
2023-05-01T04:29:48.480Z,553.00
2023-05-01T04:30:48.482Z,551.00
2023-05-01T04:31:48.568Z,555.00
2023-05-01T04:32:48.502Z,552.00
2023-05-01T04:33:48.525Z,553.00
2023-05-01T04:34:48.530Z,549.00
2023-05-01T04:35:48.553Z,548.00
2023-05-01T04:36:48.648Z,553.00
2023-05-01T04:37:48.610Z,545.00
2023-05-01T04:38:48.604Z,551.00
2023-05-01T04:39:48.676Z,550.00
2023-05-01T04:40:48.632Z,547.00
2023-05-01T04:41:48.633Z,554.00
2023-05-01T04:42:48.630Z,549.00
2023-05-01T04:43:48.633Z,549.00
2023-05-01T04:44:48.662Z,550.00
2023-05-01T04:45:48.708Z,549.00
2023-05-01T04:46:48.733Z,549.00
2023-05-01T04:47:48.748Z,548.00
2023-05-01T04:48:48.739Z,547.00
2023-05-01T04:49:48.717Z,549.00
2023-05-01T04:50:48.765Z,549.00
2023-05-01T04:51:48.741Z,551.00
2023-05-01T04:52:48.753Z,547.00
2023-05-01T04:53:48.760Z,550.00
2023-05-01T04:54:48.763Z,547.00
2023-05-01T04:55:48.779Z,554.00
2023-05-01T04:56:48.787Z,548.00
2023-05-01T04:57:48.842Z,547.00
2023-05-01T04:58:48.859Z,553.00
2023-05-01T04:59:48.856Z,552.00
2023-05-01T05:00:48.861Z,552.00
2023-05-01T05:01:48.892Z,548.00
2023-05-01T05:02:48.940Z,550.00
2023-05-01T05:03:50.161Z,551.00
2023-05-01T05:04:48.902Z,552.00
2023-05-01T05:05:48.914Z,548.00
2023-05-01T05:06:49.059Z,550.00
2023-05-01T05:07:48.976Z,547.00
2023-05-01T05:08:48.968Z,547.00
2023-05-01T05:09:48.976Z,551.00
2023-05-01T05:10:48.980Z,553.00
2023-05-01T05:11:48.988Z,553.00
2023-05-01T05:12:49.111Z,553.00
2023-05-01T05:13:49.009Z,552.00
2023-05-01T05:14:49.013Z,553.00
2023-05-01T05:15:49.014Z,548.00
2023-05-01T05:16:49.170Z,552.00
2023-05-01T05:17:49.095Z,549.00
2023-05-01T05:18:49.495Z,553.00
2023-05-01T05:19:49.083Z,557.00
2023-05-01T05:20:49.040Z,550.00
2023-05-01T05:21:49.105Z,552.00
2023-05-01T05:22:49.105Z,557.00
2023-05-01T05:23:49.123Z,552.00
2023-05-01T05:24:49.148Z,551.00
2023-05-01T05:25:49.136Z,551.00
2023-05-01T05:26:49.166Z,550.00
2023-05-01T05:27:49.145Z,552.00
2023-05-01T05:28:49.154Z,552.00
2023-05-01T05:29:49.160Z,554.00
2023-05-01T05:30:49.188Z,551.00
2023-05-01T05:31:49.202Z,554.00
2023-05-01T05:32:49.291Z,556.00
2023-05-01T05:33:49.351Z,554.00
2023-05-01T05:34:49.258Z,554.00
2023-05-01T05:35:49.254Z,553.00
2023-05-01T05:36:49.273Z,553.00
2023-05-01T05:37:49.336Z,549.00
2023-05-01T05:38:49.347Z,558.00
2023-05-01T05:39:49.325Z,552.00
2023-05-01T05:40:49.352Z,555.00
2023-05-01T05:41:49.368Z,553.00
2023-05-01T05:42:49.369Z,552.00
2023-05-01T05:43:49.412Z,558.00
2023-05-01T05:44:49.420Z,554.00
2023-05-01T05:45:49.511Z,552.00
2023-05-01T05:46:49.451Z,553.00
2023-05-01T05:47:49.518Z,553.00
2023-05-01T05:48:49.447Z,551.00
2023-05-01T05:49:49.524Z,555.00
2023-05-01T05:50:49.475Z,555.00
2023-05-01T05:51:49.540Z,555.00
2023-05-01T05:52:49.537Z,555.00
2023-05-01T05:53:49.531Z,556.00
2023-05-01T05:54:49.538Z,555.00
2023-05-01T05:55:49.547Z,553.00
2023-05-01T05:56:49.585Z,552.00
2023-05-01T05:57:49.561Z,553.00
2023-05-01T05:58:49.569Z,552.00
2023-05-01T05:59:49.573Z,556.00
2023-05-01T06:00:49.600Z,550.00
2023-05-01T06:01:49.603Z,552.00
2023-05-01T06:02:49.722Z,555.00
2023-05-01T06:03:49.725Z,551.00
2023-05-01T06:04:49.656Z,552.00
2023-05-01T06:05:49.689Z,555.00
2023-05-01T06:06:49.702Z,554.00
2023-05-01T06:07:49.681Z,555.00
2023-05-01T06:08:49.683Z,551.00
2023-05-01T06:09:49.693Z,549.00
2023-05-01T06:10:49.700Z,555.00
2023-05-01T06:11:49.713Z,555.00
2023-05-01T06:12:53.116Z,552.00
2023-05-01T06:13:50.719Z,552.00
2023-05-01T06:14:49.673Z,553.00
2023-05-01T06:15:49.704Z,553.00
2023-05-01T06:16:49.688Z,553.00
2023-05-01T06:17:49.672Z,553.00
2023-05-01T06:18:49.731Z,557.00
2023-05-01T06:19:49.662Z,555.00
2023-05-01T06:20:49.668Z,550.00
2023-05-01T06:21:49.685Z,555.00
2023-05-01T06:22:49.686Z,553.00
2023-05-01T06:23:49.657Z,552.00
2023-05-01T06:24:49.653Z,554.00
2023-05-01T06:25:49.660Z,548.00
2023-05-01T06:26:50.539Z,553.00
2023-05-01T06:27:49.607Z,559.00
2023-05-01T06:28:49.595Z,554.00
2023-05-01T06:29:49.618Z,552.00
2023-05-01T06:30:49.596Z,555.00
2023-05-01T06:31:49.677Z,557.00
2023-05-01T06:32:49.628Z,557.00
2023-05-01T06:33:49.571Z,555.00
2023-05-01T06:34:49.584Z,557.00
2023-05-01T06:35:49.572Z,553.00
2023-05-01T06:36:49.575Z,554.00
2023-05-01T06:37:49.603Z,558.00
2023-05-01T06:38:49.558Z,553.00
2023-05-01T06:39:49.535Z,556.00
2023-05-01T06:40:49.542Z,561.00
2023-05-01T06:41:49.572Z,556.00
2023-05-01T06:42:49.505Z,557.00
2023-05-01T06:43:49.507Z,555.00
2023-05-01T06:44:49.626Z,561.00
2023-05-01T06:45:49.521Z,556.00
2023-05-01T06:46:49.521Z,556.00
2023-05-01T06:47:49.553Z,557.00
2023-05-01T06:48:49.441Z,560.00
2023-05-01T06:49:49.451Z,560.00
2023-05-01T06:50:49.516Z,560.00
2023-05-01T06:51:49.470Z,556.00
2023-05-01T06:52:49.446Z,563.00
2023-05-01T06:53:49.460Z,557.00
2023-05-01T06:54:49.464Z,560.00
2023-05-01T06:55:49.437Z,553.00
2023-05-01T06:56:49.453Z,558.00
2023-05-01T06:57:49.412Z,559.00
2023-05-01T06:58:49.414Z,558.00
2023-05-01T06:59:49.423Z,558.00
2023-05-01T07:00:49.434Z,560.00
2023-05-01T07:01:49.407Z,556.00
2023-05-01T07:02:49.449Z,558.00
2023-05-01T07:03:49.397Z,558.00
2023-05-01T07:04:49.407Z,561.00
2023-05-01T07:05:49.401Z,563.00
2023-05-01T07:06:49.435Z,559.00
2023-05-01T07:07:58.000Z,555.00
2023-05-01T07:08:50.370Z,555.00
2023-05-01T07:09:49.345Z,556.00
2023-05-01T07:10:49.312Z,557.00
2023-05-01T07:11:49.305Z,558.00
2023-05-01T07:12:49.339Z,558.00
2023-05-01T07:13:49.307Z,564.00
2023-05-01T07:14:49.318Z,558.00
2023-05-01T07:15:49.324Z,560.00
2023-05-01T07:16:49.296Z,563.00
2023-05-01T07:17:49.342Z,559.00
2023-05-01T07:18:49.292Z,566.00
2023-05-01T07:19:49.303Z,558.00
2023-05-01T07:20:49.263Z,560.00
2023-05-01T07:21:49.259Z,564.00
2023-05-01T07:22:49.277Z,561.00
2023-05-01T07:23:49.312Z,562.00
2023-05-01T07:24:49.238Z,562.00
2023-05-01T07:25:49.236Z,559.00
2023-05-01T07:26:49.206Z,562.00
2023-05-01T07:27:49.206Z,563.00
2023-05-01T07:28:49.270Z,563.00
2023-05-01T07:29:49.225Z,566.00
2023-05-01T07:30:49.189Z,566.00
2023-05-01T07:31:49.235Z,564.00
2023-05-01T07:32:49.206Z,562.00
2023-05-01T07:33:49.312Z,563.00
2023-05-01T07:34:49.552Z,562.00
2023-05-01T07:35:49.158Z,564.00
2023-05-01T07:36:49.181Z,565.00
2023-05-01T07:37:49.148Z,565.00
2023-05-01T07:38:49.132Z,567.00
2023-05-01T07:39:49.138Z,566.00
2023-05-01T07:40:49.148Z,565.00
2023-05-01T07:41:49.143Z,563.00
2023-05-01T07:42:49.102Z,567.00
2023-05-01T07:43:49.097Z,566.00
2023-05-01T07:44:49.074Z,564.00
2023-05-01T07:45:49.122Z,569.00
2023-05-01T07:46:49.078Z,571.00
2023-05-01T07:47:49.101Z,568.00
2023-05-01T07:48:49.035Z,563.00
2023-05-01T07:49:49.109Z,567.00
2023-05-01T07:50:49.043Z,570.00
2023-05-01T07:51:49.048Z,571.00
2023-05-01T07:52:49.052Z,570.00
2023-05-01T07:53:49.027Z,575.00
2023-05-01T07:54:49.037Z,575.00
2023-05-01T07:55:49.038Z,574.00
2023-05-01T07:56:49.854Z,575.00
2023-05-01T07:57:49.069Z,575.00
2023-05-01T07:58:49.090Z,575.00
2023-05-01T07:59:49.165Z,569.00
2023-05-01T08:00:49.224Z,570.00
2023-05-01T08:01:49.216Z,571.00
2023-05-01T08:02:49.257Z,570.00
2023-05-01T08:03:50.957Z,569.00
2023-05-01T08:04:49.360Z,574.00
2023-05-01T08:05:49.360Z,574.00
2023-05-01T08:06:49.532Z,572.00
2023-05-01T08:07:49.431Z,572.00
2023-05-01T08:08:49.489Z,572.00
2023-05-01T08:09:49.541Z,573.00
2023-05-01T08:10:49.541Z,569.00
2023-05-01T08:11:49.708Z,576.00
2023-05-01T08:12:49.662Z,570.00
2023-05-01T08:13:49.669Z,575.00
2023-05-01T08:14:49.699Z,572.00
2023-05-01T08:15:50.174Z,573.00
2023-05-01T08:16:49.898Z,572.00
2023-05-01T08:17:49.886Z,573.00
2023-05-01T08:18:50.105Z,582.00
2023-05-01T08:19:49.967Z,574.00
2023-05-01T08:20:49.958Z,576.00
2023-05-01T08:21:50.055Z,578.00
2023-05-01T08:22:50.098Z,582.00
2023-05-01T08:23:50.153Z,578.00
2023-05-01T08:24:50.202Z,576.00
2023-05-01T08:25:50.272Z,577.00
2023-05-01T08:26:50.318Z,576.00
2023-05-01T08:27:50.406Z,576.00
2023-05-01T08:28:50.437Z,580.00
2023-05-01T08:29:50.620Z,575.00
2023-05-01T08:30:50.690Z,582.00
2023-05-01T08:31:50.768Z,577.00
2023-05-01T08:32:50.764Z,579.00
2023-05-01T08:33:50.741Z,578.00
2023-05-01T08:34:50.826Z,573.00
2023-05-01T08:35:50.900Z,581.00
2023-05-01T08:36:50.959Z,573.00
2023-05-01T08:37:51.024Z,578.00
2023-05-01T08:38:51.060Z,576.00
2023-05-01T08:39:51.133Z,578.00
2023-05-01T08:40:51.188Z,579.00
2023-05-01T08:41:51.239Z,577.00
2023-05-01T08:42:51.269Z,571.00
2023-05-01T08:43:51.349Z,579.00
2023-05-01T08:44:51.425Z,578.00
2023-05-01T08:45:51.433Z,577.00
2023-05-01T08:46:51.535Z,579.00
2023-05-01T08:47:51.568Z,581.00
2023-05-01T08:48:51.598Z,581.00
2023-05-01T08:49:51.668Z,577.00
2023-05-01T08:50:51.720Z,574.00
2023-05-01T08:51:51.783Z,576.00
2023-05-01T08:52:51.823Z,582.00
2023-05-01T08:53:51.886Z,582.00
2023-05-01T08:54:51.940Z,581.00
2023-05-01T08:55:51.972Z,579.00
2023-05-01T08:56:52.049Z,577.00
2023-05-01T08:57:52.137Z,577.00
2023-05-01T08:58:52.179Z,577.00
2023-05-01T08:59:52.236Z,574.00
2023-05-01T09:00:52.248Z,573.00
2023-05-01T09:01:52.357Z,581.00
2023-05-01T09:02:52.397Z,580.00
2023-05-01T09:03:52.467Z,588.00
2023-05-01T09:04:52.481Z,582.00
2023-05-01T09:05:52.536Z,578.00
2023-05-01T09:06:52.590Z,575.00
2023-05-01T09:07:52.601Z,574.00
2023-05-01T09:08:52.662Z,580.00
2023-05-01T09:09:52.731Z,574.00
2023-05-01T09:10:52.723Z,583.00
2023-05-01T09:11:52.771Z,582.00
2023-05-01T09:12:52.795Z,590.00
2023-05-01T09:13:52.892Z,583.00
2023-05-01T09:14:52.888Z,580.00
2023-05-01T09:15:53.011Z,581.00
2023-05-01T09:16:53.158Z,577.00
2023-05-01T09:17:53.107Z,580.00
2023-05-01T09:18:53.111Z,580.00
2023-05-01T09:19:53.404Z,585.00
2023-05-01T09:20:53.239Z,581.00
2023-05-01T09:21:53.292Z,584.00
2023-05-01T09:22:53.319Z,583.00
2023-05-01T09:23:53.362Z,582.00
2023-05-01T09:24:53.410Z,583.00
2023-05-01T09:25:53.471Z,582.00
2023-05-01T09:26:53.565Z,580.00
2023-05-01T09:27:53.590Z,581.00
2023-05-01T09:28:53.649Z,584.00
2023-05-01T09:29:53.732Z,586.00
2023-05-01T09:30:53.739Z,586.00
2023-05-01T09:31:53.858Z,586.00
2023-05-01T09:32:53.840Z,581.00
2023-05-01T09:33:53.894Z,581.00
2023-05-01T09:34:53.943Z,582.00
2023-05-01T09:35:54.031Z,585.00
2023-05-01T09:36:54.077Z,573.00
2023-05-01T09:37:54.126Z,584.00
2023-05-01T09:38:54.148Z,582.00
2023-05-01T09:39:54.384Z,586.00
2023-05-01T09:40:54.274Z,585.00
2023-05-01T09:41:54.328Z,583.00
2023-05-01T09:42:54.393Z,582.00
2023-05-01T09:43:54.418Z,583.00
2023-05-01T09:44:54.485Z,584.00
2023-05-01T09:45:54.593Z,581.00
2023-05-01T09:46:54.552Z,584.00
2023-05-01T09:47:54.716Z,582.00
2023-05-01T09:48:54.652Z,582.00
2023-05-01T09:49:54.875Z,584.00
2023-05-01T09:50:54.777Z,581.00
2023-05-01T09:51:54.829Z,579.00
2023-05-01T09:52:54.842Z,586.00
2023-05-01T09:53:54.898Z,587.00
2023-05-01T09:54:54.913Z,587.00
2023-05-01T09:55:55.015Z,586.00
2023-05-01T09:56:55.086Z,586.00
2023-05-01T09:57:55.065Z,587.00
2023-05-01T09:58:55.141Z,584.00
2023-05-01T09:59:55.405Z,585.00
2023-05-01T10:00:55.250Z,585.00
2023-05-01T10:01:55.375Z,587.00
2023-05-01T10:02:55.620Z,583.00
2023-05-01T10:03:55.547Z,585.00
2023-05-01T10:04:55.432Z,584.00
2023-05-01T10:05:55.450Z,586.00
2023-05-01T10:06:55.634Z,587.00
2023-05-01T10:07:55.565Z,590.00
2023-05-01T10:08:55.586Z,588.00
2023-05-01T10:09:56.470Z,586.00
2023-05-01T10:10:55.689Z,589.00
2023-05-01T10:11:55.851Z,583.00
2023-05-01T10:12:55.773Z,589.00
2023-05-01T10:13:55.813Z,587.00
2023-05-01T10:14:55.820Z,584.00
2023-05-01T10:15:55.874Z,584.00
2023-05-01T10:16:55.975Z,586.00
2023-05-01T10:17:56.018Z,586.00
2023-05-01T10:18:55.994Z,586.00
2023-05-01T10:19:56.241Z,587.00
2023-05-01T10:20:56.056Z,590.00
2023-05-01T10:21:56.134Z,586.00
2023-05-01T10:22:56.144Z,588.00
2023-05-01T10:23:56.205Z,587.00
2023-05-01T10:24:56.288Z,587.00
2023-05-01T10:25:56.354Z,588.00
2023-05-01T10:26:56.430Z,588.00
2023-05-01T10:27:56.412Z,586.00
2023-05-01T10:28:56.421Z,589.00
2023-05-01T10:29:56.655Z,586.00
2023-05-01T10:30:56.556Z,584.00
2023-05-01T10:31:56.740Z,590.00
2023-05-01T10:32:56.612Z,591.00
2023-05-01T10:33:56.606Z,592.00
2023-05-01T10:34:56.868Z,592.00
2023-05-01T10:35:56.687Z,590.00
2023-05-01T10:36:56.729Z,588.00
2023-05-01T10:37:56.758Z,583.00
2023-05-01T10:38:56.791Z,593.00
2023-05-01T10:39:56.787Z,593.00
2023-05-01T10:40:56.843Z,589.00
2023-05-01T10:41:56.827Z,586.00
2023-05-01T10:42:56.880Z,594.00
2023-05-01T10:43:56.934Z,591.00
2023-05-01T10:44:57.154Z,592.00
2023-05-01T10:45:56.996Z,588.00
2023-05-01T10:46:57.027Z,596.00
2023-05-01T10:47:57.084Z,595.00
2023-05-01T10:48:57.071Z,594.00
2023-05-01T10:49:57.102Z,593.00
2023-05-01T10:50:57.082Z,589.00
2023-05-01T10:51:57.254Z,592.00
2023-05-01T10:52:57.145Z,594.00
2023-05-01T10:53:57.169Z,595.00
2023-05-01T10:54:57.396Z,597.00
2023-05-01T10:55:57.220Z,590.00
2023-05-01T10:56:57.321Z,594.00
2023-05-01T10:57:57.278Z,596.00
2023-05-01T10:58:57.288Z,596.00
2023-05-01T10:59:57.296Z,595.00
2023-05-01T11:00:57.355Z,595.00
2023-05-01T11:01:57.389Z,587.00
2023-05-01T11:02:57.405Z,593.00
2023-05-01T11:03:57.460Z,593.00
2023-05-01T11:04:57.607Z,590.00
2023-05-01T11:05:57.577Z,591.00
2023-05-01T11:06:57.524Z,596.00
2023-05-01T11:07:57.507Z,592.00
2023-05-01T11:08:57.538Z,596.00
2023-05-01T11:09:57.589Z,593.00
2023-05-01T11:10:57.564Z,599.00
2023-05-01T11:11:57.576Z,599.00
2023-05-01T11:12:57.645Z,598.00
2023-05-01T11:13:57.602Z,602.00
2023-05-01T11:14:57.918Z,601.00
2023-05-01T11:15:57.628Z,595.00
2023-05-01T11:16:57.671Z,599.00
2023-05-01T11:17:57.676Z,596.00
2023-05-01T11:18:57.683Z,595.00
2023-05-01T11:19:57.687Z,598.00
2023-05-01T11:20:57.721Z,599.00
2023-05-01T11:21:57.695Z,598.00
2023-05-01T11:22:57.735Z,598.00
2023-05-01T11:23:57.724Z,598.00
2023-05-01T11:24:58.022Z,599.00
2023-05-01T11:25:57.792Z,603.00
2023-05-01T11:26:57.738Z,601.00
2023-05-01T11:27:57.810Z,602.00
2023-05-01T11:28:57.783Z,600.00
2023-05-01T11:29:57.816Z,598.00
2023-05-01T11:30:57.820Z,597.00
2023-05-01T11:31:57.926Z,599.00
2023-05-01T11:32:57.879Z,599.00
2023-05-01T11:33:57.945Z,601.00
2023-05-01T11:34:58.162Z,601.00
2023-05-01T11:35:57.858Z,601.00
2023-05-01T11:36:57.875Z,601.00
2023-05-01T11:37:57.968Z,600.00
2023-05-01T11:38:57.882Z,601.00
2023-05-01T11:39:57.897Z,606.00
2023-05-01T11:40:57.955Z,605.00
2023-05-01T11:41:57.925Z,601.00
2023-05-01T11:42:57.968Z,601.00
2023-05-01T11:43:58.026Z,604.00
2023-05-01T11:44:58.103Z,603.00
2023-05-01T11:45:57.999Z,602.00
2023-05-01T11:46:57.989Z,603.00
2023-05-01T11:47:58.032Z,608.00
2023-05-01T11:48:58.000Z,602.00
2023-05-01T11:49:57.999Z,606.00
2023-05-01T11:50:57.990Z,608.00
2023-05-01T11:51:58.012Z,603.00
2023-05-01T11:52:58.060Z,605.00
2023-05-01T11:53:58.025Z,603.00
2023-05-01T11:54:58.046Z,601.00
2023-05-01T11:55:58.028Z,600.00
2023-05-01T11:56:58.018Z,605.00
2023-05-01T11:57:58.067Z,607.00
2023-05-01T11:58:58.055Z,609.00
2023-05-01T11:59:58.066Z,606.00
2023-05-01T12:00:58.080Z,611.00
2023-05-01T12:01:58.116Z,601.00
2023-05-01T12:02:58.150Z,607.00
2023-05-01T12:03:58.119Z,608.00
2023-05-01T12:04:58.302Z,608.00
2023-05-01T12:05:58.182Z,608.00
2023-05-01T12:06:58.114Z,604.00
2023-05-01T12:07:58.207Z,608.00
2023-05-01T12:08:58.155Z,607.00
2023-05-01T12:09:58.258Z,607.00
2023-05-01T12:10:58.203Z,609.00
2023-05-01T12:11:58.153Z,607.00
2023-05-01T12:12:58.210Z,603.00
2023-05-01T12:13:58.234Z,607.00
2023-05-01T12:14:58.443Z,608.00
2023-05-01T12:15:58.233Z,604.00
2023-05-01T12:16:58.285Z,606.00
2023-05-01T12:17:58.294Z,609.00
2023-05-01T12:18:58.251Z,607.00
2023-05-01T12:19:58.294Z,609.00
2023-05-01T12:20:58.327Z,613.00
2023-05-01T12:21:58.282Z,604.00
2023-05-01T12:22:58.283Z,604.00
2023-05-01T12:23:58.294Z,606.00
2023-05-01T12:24:58.485Z,605.00
2023-05-01T12:25:58.333Z,604.00
2023-05-01T12:26:58.300Z,606.00
2023-05-01T12:27:58.315Z,605.00
2023-05-01T12:28:58.331Z,606.00