createdAt,value
2019-06-08T00:02:14.600Z,16.90
2019-06-08T00:04:48.659Z,16.90
2019-06-08T00:07:23.084Z,16.90
2019-06-08T00:09:56.992Z,16.90
2019-06-08T00:12:30.872Z,17.00
2019-06-08T00:15:06.579Z,16.70
2019-06-08T00:17:40.412Z,16.60
2019-06-08T00:20:15.425Z,16.70
2019-06-08T00:22:49.142Z,16.70
2019-06-08T00:25:24.119Z,16.80
2019-06-08T00:27:57.942Z,16.60
2019-06-08T00:30:32.891Z,16.50
2019-06-08T00:33:06.827Z,16.60
2019-06-08T00:35:40.553Z,16.70
2019-06-08T00:38:14.859Z,16.80
2019-06-08T00:40:48.654Z,16.80
2019-06-08T00:43:23.669Z,16.90
2019-06-08T00:45:57.705Z,17.00
2019-06-08T00:48:31.407Z,17.00
2019-06-08T00:51:05.254Z,17.00
2019-06-08T00:53:39.070Z,17.00
2019-06-08T00:56:12.912Z,16.60
2019-06-08T00:58:46.930Z,16.50
2019-06-08T01:01:22.768Z,16.50
2019-06-08T01:03:58.810Z,16.70
2019-06-08T01:06:33.648Z,16.50
2019-06-08T01:09:08.567Z,16.50
2019-06-08T01:11:42.499Z,16.60
2019-06-08T01:14:16.357Z,16.60
2019-06-08T01:16:50.182Z,16.50
2019-06-08T01:19:25.143Z,16.60
2019-06-08T01:21:59.845Z,16.60
2019-06-08T01:24:33.700Z,16.60
2019-06-08T01:27:07.573Z,16.60
2019-06-08T01:29:41.311Z,16.50
2019-06-08T01:32:15.022Z,16.50
2019-06-08T01:34:48.780Z,16.50
2019-06-08T01:37:23.014Z,16.60
2019-06-08T01:39:56.879Z,16.60
2019-06-08T01:42:31.853Z,16.50
2019-06-08T01:45:12.561Z,16.50
2019-06-08T01:47:46.441Z,16.50
2019-06-08T01:50:20.215Z,16.50
2019-06-08T01:52:54.049Z,16.50
2019-06-08T01:55:29.019Z,16.50
2019-06-08T01:58:04.112Z,16.60
2019-06-08T02:00:41.437Z,16.50
2019-06-08T02:03:13.269Z,16.50
2019-06-08T02:05:47.141Z,16.50
2019-06-08T02:08:20.899Z,16.50
2019-06-08T02:10:54.721Z,16.40
2019-06-08T02:13:28.892Z,16.40
2019-06-08T02:16:02.820Z,16.30
2019-06-08T02:18:48.976Z,16.30
2019-06-08T02:21:11.978Z,16.30
2019-06-08T02:23:46.421Z,16.20
2019-06-08T02:26:20.280Z,16.10
2019-06-08T02:28:54.049Z,16.00
2019-06-08T02:31:28.062Z,16.00
2019-06-08T02:34:02.365Z,15.90
2019-06-08T02:36:37.890Z,16.00
2019-06-08T02:39:11.822Z,16.00
2019-06-08T02:41:46.424Z,15.90
2019-06-08T02:44:20.248Z,16.00
2019-06-08T02:46:54.338Z,16.10
2019-06-08T02:49:29.101Z,16.10
2019-06-08T02:52:03.221Z,16.10
2019-06-08T02:54:39.826Z,16.20
2019-06-08T02:57:16.980Z,16.20
2019-06-08T02:59:55.449Z,16.10
2019-06-08T03:02:33.788Z,16.10
2019-06-08T03:05:10.021Z,16.20
2019-06-08T03:07:45.952Z,16.30
2019-06-08T03:10:20.133Z,16.80
2019-06-08T03:12:56.045Z,16.50
2019-06-08T03:15:34.016Z,16.60
2019-06-08T03:18:06.973Z,16.70
2019-06-08T03:20:42.417Z,16.70
2019-06-08T03:23:16.329Z,16.70
2019-06-08T03:25:53.140Z,16.50
2019-06-08T03:28:26.176Z,16.30
2019-06-08T03:31:00.196Z,16.50
2019-06-08T03:33:35.874Z,16.60
2019-06-08T03:36:09.402Z,16.70
2019-06-08T03:38:44.737Z,16.80
2019-06-08T03:41:18.681Z,16.80
2019-06-08T03:43:52.510Z,17.00
2019-06-08T03:46:26.340Z,17.10
2019-06-08T03:49:00.181Z,17.10
2019-06-08T03:51:37.332Z,17.20
2019-06-08T03:54:09.454Z,17.20
2019-06-08T03:56:44.185Z,17.30
2019-06-08T03:59:18.081Z,17.40
2019-06-08T04:01:51.857Z,17.40
2019-06-08T04:04:25.718Z,17.50
2019-06-08T04:06:59.558Z,17.60
2019-06-08T04:09:33.378Z,17.60
2019-06-08T04:12:07.295Z,17.60
2019-06-08T04:14:42.169Z,17.70
2019-06-08T04:17:16.506Z,17.80
2019-06-08T04:20:09.726Z,17.90
2019-06-08T04:22:26.326Z,17.90
2019-06-08T04:25:00.048Z,18.00
2019-06-08T04:27:34.401Z,18.10
2019-06-08T04:30:13.228Z,18.20
2019-06-08T04:32:49.277Z,18.20
2019-06-08T04:35:22.622Z,18.30
2019-06-08T04:37:56.560Z,18.40
2019-06-08T04:40:30.393Z,18.50
2019-06-08T04:43:05.461Z,18.50
2019-06-08T04:45:41.149Z,18.70
2019-06-08T04:48:15.233Z,18.80
2019-06-08T04:50:49.786Z,18.90
2019-06-08T04:53:23.682Z,19.10
2019-06-08T04:55:57.519Z,19.10
2019-06-08T04:58:32.114Z,19.20
2019-06-08T05:01:06.061Z,19.30
2019-06-08T05:03:41.374Z,19.40
2019-06-08T05:06:15.312Z,19.50
2019-06-08T05:08:49.826Z,19.50
2019-06-08T05:11:23.809Z,19.70
2019-06-08T05:13:57.664Z,19.80
2019-06-08T05:16:31.500Z,19.90
2019-06-08T05:19:05.453Z,20.00
2019-06-08T05:21:39.585Z,20.10
2019-06-08T05:24:13.423Z,20.30
2019-06-08T05:26:49.562Z,20.40
2019-06-08T05:29:23.509Z,20.50
2019-06-08T05:31:57.349Z,20.60
2019-06-08T05:34:31.093Z,20.70
2019-06-08T05:37:04.952Z,20.90
2019-06-08T05:39:39.535Z,20.90
2019-06-08T05:42:13.532Z,21.00
2019-06-08T05:44:47.857Z,21.20
2019-06-08T05:47:23.862Z,21.30
2019-06-08T05:49:58.185Z,21.40
2019-06-08T05:52:32.342Z,21.50
2019-06-08T05:55:12.451Z,21.50
2019-06-08T05:57:50.525Z,21.60
2019-06-08T06:00:25.632Z,21.70
2019-06-08T06:03:15.943Z,21.80
2019-06-08T06:05:42.467Z,21.90
2019-06-08T06:08:19.097Z,21.90
2019-06-08T06:10:51.787Z,22.00
2019-06-08T06:13:25.622Z,22.00
2019-06-08T06:16:19.967Z,22.10
2019-06-08T06:18:52.233Z,22.10
2019-06-08T06:21:26.021Z,22.20
2019-06-08T06:24:00.017Z,22.20
2019-06-08T06:26:33.693Z,22.20
2019-06-08T06:29:07.571Z,22.20
2019-06-08T06:31:41.657Z,22.30
2019-06-08T06:34:21.093Z,22.30
2019-06-08T06:36:57.476Z,22.40
2019-06-08T06:39:31.540Z,22.50
2019-06-08T06:42:06.526Z,22.60
2019-06-08T06:44:47.490Z,22.80
2019-06-08T06:47:23.554Z,22.80
2019-06-08T06:49:58.164Z,22.90
2019-06-08T06:52:31.923Z,22.90
2019-06-08T06:55:08.867Z,22.90
2019-06-08T06:57:43.522Z,23.00
2019-06-08T07:00:30.698Z,23.10
2019-06-08T07:03:04.761Z,23.20
2019-06-08T07:05:55.671Z,23.30
2019-06-08T07:08:29.402Z,23.40
2019-06-08T07:11:03.273Z,23.40
2019-06-08T07:13:37.954Z,23.40
2019-06-08T07:16:18.605Z,23.50
2019-06-08T07:18:48.196Z,23.50
2019-06-08T07:21:22.078Z,23.70
2019-06-08T07:23:56.308Z,23.60
2019-06-08T07:26:30.128Z,23.70
2019-06-08T07:29:04.095Z,23.70
2019-06-08T07:31:37.896Z,23.70
2019-06-08T07:34:11.731Z,23.70
2019-06-08T07:36:45.452Z,23.70
2019-06-08T07:39:19.330Z,23.80
2019-06-08T07:41:55.865Z,23.90
2019-06-08T07:44:29.742Z,23.90
2019-06-08T07:47:04.177Z,24.00
2019-06-08T07:49:38.024Z,24.00
2019-06-08T07:52:12.496Z,24.00
2019-06-08T07:54:46.383Z,24.10
2019-06-08T07:57:20.172Z,24.20
2019-06-08T07:59:54.694Z,24.30
2019-06-08T08:02:29.997Z,24.40
2019-06-08T08:05:08.377Z,24.50
2019-06-08T08:07:42.225Z,24.60
2019-06-08T08:10:17.010Z,24.60
2019-06-08T08:12:50.928Z,24.70
2019-06-08T08:15:24.787Z,24.60
2019-06-08T08:17:59.619Z,24.70
2019-06-08T08:20:35.597Z,24.60
2019-06-08T08:23:09.549Z,24.60
2019-06-08T08:25:43.383Z,24.80
2019-06-08T08:28:17.709Z,24.80
2019-06-08T08:30:53.765Z,24.80
2019-06-08T08:33:27.750Z,25.00
2019-06-08T08:36:02.053Z,24.90
2019-06-08T08:38:38.052Z,25.00
2019-06-08T08:41:11.368Z,25.00
2019-06-08T08:43:45.259Z,25.10
2019-06-08T08:46:19.160Z,25.20
2019-06-08T08:49:02.837Z,25.10
2019-06-08T08:51:30.824Z,25.00
2019-06-08T08:54:05.547Z,25.20
2019-06-08T08:56:52.192Z,25.20
2019-06-08T08:59:23.336Z,25.10
2019-06-08T09:01:59.833Z,25.20
2019-06-08T09:04:32.790Z,25.50
2019-06-08T09:07:10.154Z,25.60
2019-06-08T09:09:42.224Z,25.60
2019-06-08T09:12:18.332Z,25.50
2019-06-08T09:14:56.718Z,25.50
2019-06-08T09:17:30.874Z,25.50
2019-06-08T09:20:11.017Z,25.50
2019-06-08T09:22:52.375Z,25.50
2019-06-08T09:25:18.181Z,25.50
2019-06-08T09:27:54.140Z,25.50
2019-06-08T09:30:29.025Z,25.40
2019-06-08T09:33:04.185Z,25.50
2019-06-08T09:35:38.122Z,25.60
2019-06-08T09:38:11.937Z,25.70
2019-06-08T09:40:49.332Z,25.90
2019-06-08T09:43:23.143Z,25.90
2019-06-08T09:46:00.518Z,26.10
2019-06-08T09:48:38.186Z,26.30
2019-06-08T09:51:13.150Z,26.30
2019-06-08T09:53:47.645Z,26.50
2019-06-08T09:56:22.396Z,26.50
2019-06-08T09:59:01.310Z,26.50
2019-06-08T10:01:33.498Z,26.80
2019-06-08T10:04:09.185Z,26.60
2019-06-08T10:09:23.115Z,26.70
2019-06-08T10:11:59.595Z,26.70
2019-06-08T10:14:32.968Z,26.50
2019-06-08T10:17:10.903Z,26.30
2019-06-08T10:19:47.699Z,26.20
2019-06-08T10:22:21.614Z,26.20
2019-06-08T10:25:02.834Z,26.10
2019-06-08T10:27:35.625Z,26.30
2019-06-08T10:30:11.166Z,26.40
2019-06-08T10:32:44.996Z,26.30
2019-06-08T10:35:21.064Z,26.60
2019-06-08T10:38:00.386Z,26.60
2019-06-08T10:40:31.784Z,26.60
2019-06-08T10:43:07.327Z,26.70
2019-06-08T10:45:41.643Z,26.70
2019-06-08T10:48:17.771Z,26.80
2019-06-08T10:50:50.954Z,27.10
2019-06-08T10:53:24.841Z,27.20
2019-06-08T10:55:59.803Z,27.10
2019-06-08T10:58:33.996Z,27.00
2019-06-08T11:01:11.160Z,27.20
2019-06-08T11:03:43.812Z,27.40
2019-06-08T11:06:19.573Z,27.30
2019-06-08T11:08:53.511Z,27.30
2019-06-08T11:11:28.513Z,27.70
2019-06-08T11:14:03.819Z,27.90
2019-06-08T11:16:38.532Z,28.00
2019-06-08T11:19:17.813Z,28.10
2019-06-08T11:21:51.080Z,28.20
2019-06-08T11:24:25.455Z,28.60
2019-06-08T11:27:01.287Z,28.40
2019-06-08T11:29:38.144Z,28.60
2019-06-08T11:32:12.475Z,28.60
2019-06-08T11:34:48.658Z,28.70
2019-06-08T11:37:21.713Z,28.60
2019-06-08T11:39:57.626Z,28.90
2019-06-08T11:42:31.108Z,29.20
2019-06-08T11:45:11.047Z,29.00
2019-06-08T11:47:45.462Z,29.00
2019-06-08T11:50:41.574Z,28.80
2019-06-08T11:53:14.586Z,28.50
2019-06-08T11:55:51.087Z,28.40
2019-06-08T11:58:28.274Z,28.80
2019-06-08T12:01:07.020Z,29.00
2019-06-08T12:03:40.459Z,29.20
2019-06-08T12:06:14.590Z,29.00
2019-06-08T12:08:48.584Z,29.10
2019-06-08T12:11:23.207Z,29.20
2019-06-08T12:14:00.924Z,29.80
2019-06-08T12:16:37.750Z,30.30
2019-06-08T12:19:15.130Z,30.30
2019-06-08T12:21:49.639Z,30.40
2019-06-08T12:24:22.929Z,30.20
2019-06-08T12:27:07.534Z,29.90
2019-06-08T12:29:32.254Z,30.30
2019-06-08T12:32:08.840Z,30.20
2019-06-08T12:34:42.003Z,30.40
2019-06-08T12:37:21.330Z,31.20
2019-06-08T12:39:54.402Z,30.60
2019-06-08T12:42:28.417Z,30.30
2019-06-08T12:45:02.367Z,30.80
2019-06-08T12:47:38.117Z,31.10
2019-06-08T12:50:14.742Z,31.00
2019-06-08T12:52:48.559Z,31.30
2019-06-08T12:55:25.279Z,32.00
2019-06-08T12:57:58.228Z,31.50
2019-06-08T13:00:32.038Z,31.80
2019-06-08T13:03:08.194Z,31.80
2019-06-08T13:05:41.144Z,31.10
2019-06-08T13:08:15.274Z,31.50
2019-06-08T13:10:49.063Z,32.30
2019-06-08T13:13:28.059Z,32.60
2019-06-08T13:16:02.609Z,32.60
2019-06-08T13:18:40.307Z,32.90
2019-06-08T13:21:22.216Z,32.80
2019-06-08T13:23:48.140Z,31.60
2019-06-08T13:26:27.821Z,31.30
2019-06-08T13:28:58.311Z,32.00
2019-06-08T13:31:33.541Z,32.80
2019-06-08T13:34:11.059Z,32.50
2019-06-08T13:36:44.198Z,32.50
2019-06-08T13:39:20.118Z,31.90
2019-06-08T13:41:54.834Z,33.20
2019-06-08T13:44:28.639Z,32.30
2019-06-08T13:47:03.465Z,32.50
2019-06-08T13:49:38.124Z,31.80
2019-06-08T13:52:11.973Z,32.20
2019-06-08T13:54:47.984Z,32.80
2019-06-08T13:57:24.654Z,33.10
2019-06-08T13:59:57.832Z,31.10
2019-06-08T14:02:31.863Z,31.20
2019-06-08T14:05:10.081Z,30.20
2019-06-08T14:07:44.083Z,30.10
2019-06-08T14:10:25.768Z,29.80
2019-06-08T14:13:00.758Z,29.40
2019-06-08T14:15:34.548Z,29.40
2019-06-08T14:18:08.958Z,29.50
2019-06-08T14:20:44.571Z,29.50
2019-06-08T14:23:21.252Z,29.40
2019-06-08T14:25:56.872Z,28.80
2019-06-08T14:28:30.385Z,28.20
2019-06-08T14:31:04.398Z,28.50
2019-06-08T14:33:39.347Z,29.20
2019-06-08T14:36:13.065Z,30.10
2019-06-08T14:38:49.618Z,30.40
2019-06-08T14:41:33.150Z,30.40
2019-06-08T14:44:08.278Z,30.70
2019-06-08T14:46:42.193Z,30.80
2019-06-08T14:49:18.296Z,31.00
2019-06-08T14:51:52.395Z,31.80
2019-06-08T14:54:29.058Z,30.80
2019-06-08T14:57:01.632Z,30.90
2019-06-08T14:59:35.446Z,31.10
2019-06-08T15:02:09.663Z,30.30
2019-06-08T15:04:43.471Z,29.80
2019-06-08T15:07:20.107Z,29.40
2019-06-08T15:09:52.626Z,29.80
2019-06-08T15:12:28.581Z,29.20
2019-06-08T15:15:02.862Z,29.00
2019-06-08T15:17:37.939Z,28.80
2019-06-08T15:20:12.068Z,28.30
2019-06-08T15:25:27.400Z,28.40
2019-06-08T15:28:02.095Z,27.90
2019-06-08T15:30:38.090Z,27.80
2019-06-08T15:33:11.373Z,28.50
2019-06-08T15:35:47.543Z,28.10
2019-06-08T15:38:22.422Z,29.20
2019-06-08T15:40:57.670Z,29.50
2019-06-08T15:43:36.307Z,30.10
2019-06-08T15:46:08.467Z,30.00
2019-06-08T15:48:43.363Z,30.20
2019-06-08T15:51:17.275Z,30.00
2019-06-08T15:53:50.978Z,28.90
2019-06-08T15:56:40.813Z,27.80
2019-06-08T15:59:00.472Z,26.90
2019-06-08T16:01:34.694Z,26.50
2019-06-08T16:04:08.765Z,26.40
2019-06-08T16:06:43.473Z,26.30
2019-06-08T16:09:17.430Z,25.90
2019-06-08T16:11:51.389Z,26.00
2019-06-08T16:14:25.079Z,26.40
2019-06-08T16:16:58.954Z,26.40
2019-06-08T16:19:33.731Z,26.30
2019-06-08T16:22:07.734Z,26.40
2019-06-08T16:24:41.483Z,26.10
2019-06-08T16:27:15.321Z,26.30
2019-06-08T16:29:50.141Z,26.30
2019-06-08T16:32:23.827Z,26.10
2019-06-08T16:34:58.056Z,26.10
2019-06-08T16:37:32.035Z,25.90
2019-06-08T16:40:07.999Z,25.90
2019-06-08T16:42:41.855Z,25.50
2019-06-08T16:45:19.163Z,25.20
2019-06-08T16:47:53.047Z,25.40
2019-06-08T16:50:28.000Z,25.20
2019-06-08T16:53:01.873Z,25.20
2019-06-08T16:55:36.147Z,25.10
2019-06-08T16:58:10.119Z,24.90
2019-06-08T17:00:44.053Z,24.90
2019-06-08T17:03:17.880Z,24.80
2019-06-08T17:05:51.638Z,24.70
2019-06-08T17:08:25.584Z,24.70
2019-06-08T17:10:59.642Z,24.50
2019-06-08T17:13:34.062Z,24.50
2019-06-08T17:16:08.093Z,24.40
2019-06-08T17:18:41.966Z,24.40
2019-06-08T17:21:15.811Z,24.10
2019-06-08T17:23:49.674Z,23.90
2019-06-08T17:26:23.498Z,23.80
2019-06-08T17:28:57.433Z,23.80
2019-06-08T17:31:31.390Z,23.70
2019-06-08T17:34:05.058Z,23.50
2019-06-08T17:36:40.619Z,23.50
2019-06-08T17:39:14.573Z,23.30
2019-06-08T17:41:48.345Z,23.20
2019-06-08T17:44:22.035Z,23.10
2019-06-08T17:46:55.839Z,23.00
2019-06-08T17:49:29.723Z,23.00
2019-06-08T17:52:03.692Z,23.00
2019-06-08T17:54:37.530Z,22.80
2019-06-08T17:57:11.299Z,22.70
2019-06-08T17:59:45.478Z,22.60
2019-06-08T18:02:27.397Z,22.50
2019-06-08T18:04:54.774Z,22.50
2019-06-08T18:07:28.573Z,22.50
2019-06-08T18:10:03.054Z,22.40
2019-06-08T18:12:41.067Z,22.40
2019-06-08T18:15:17.442Z,22.40
2019-06-08T18:17:50.893Z,22.20
2019-06-08T18:20:24.770Z,22.20
2019-06-08T18:22:58.518Z,22.10
2019-06-08T18:25:32.214Z,22.00
2019-06-08T18:28:11.029Z,22.00
2019-06-08T18:30:43.438Z,21.90
2019-06-08T18:33:18.441Z,21.80
2019-06-08T18:35:52.325Z,21.80
2019-06-08T18:38:27.375Z,21.70
2019-06-08T18:41:01.155Z,21.60
2019-06-08T18:43:41.550Z,21.60
2019-06-08T18:46:18.138Z,21.60
2019-06-08T18:48:53.240Z,21.60
2019-06-08T18:51:28.078Z,21.50
2019-06-08T18:54:11.757Z,21.40
2019-06-08T18:56:41.657Z,21.40
2019-06-08T18:59:14.504Z,21.40
2019-06-08T19:01:50.984Z,21.30
2019-06-08T19:04:27.627Z,21.30
2019-06-08T19:07:03.170Z,21.20
2019-06-08T19:09:40.872Z,21.20
2019-06-08T19:12:19.555Z,21.20
2019-06-08T19:14:53.576Z,21.20
2019-06-08T19:17:28.459Z,21.20
2019-06-08T19:20:03.333Z,21.10
2019-06-08T19:22:41.666Z,20.90
2019-06-08T19:25:13.383Z,20.90
2019-06-08T19:27:52.954Z,20.90
2019-06-08T19:30:24.877Z,20.80
2019-06-08T19:32:58.620Z,20.40
2019-06-08T19:35:34.728Z,20.50
2019-06-08T19:38:08.775Z,20.50
2019-06-08T19:40:42.728Z,20.40
2019-06-08T19:43:18.290Z,20.30
2019-06-08T19:45:52.345Z,20.30
2019-06-08T19:48:31.102Z,20.20
2019-06-08T19:51:03.047Z,20.10
2019-06-08T19:53:38.429Z,20.00
2019-06-08T19:56:12.210Z,19.90
2019-06-08T19:58:58.092Z,20.00
2019-06-08T20:01:21.161Z,19.80
2019-06-08T20:03:54.909Z,19.60
2019-06-08T20:06:28.785Z,19.60
2019-06-08T20:09:02.661Z,19.60
2019-06-08T20:11:43.255Z,19.60
2019-06-08T20:14:14.802Z,19.50
2019-06-08T20:16:50.775Z,19.50
2019-06-08T20:19:24.366Z,19.40
2019-06-08T20:21:58.450Z,19.30
2019-06-08T20:24:33.029Z,19.30
2019-06-08T20:27:10.281Z,19.30
2019-06-08T20:29:43.959Z,19.30
2019-06-08T20:32:18.132Z,19.10
2019-06-08T20:34:53.860Z,19.00
2019-06-08T20:37:29.116Z,19.10
2019-06-08T20:40:11.147Z,18.90
2019-06-08T20:42:39.123Z,18.70
2019-06-08T20:45:13.108Z,18.80
2019-06-08T20:47:49.451Z,18.70
2019-06-08T20:50:22.365Z,18.80
2019-06-08T20:52:57.698Z,18.80
2019-06-08T20:55:31.520Z,18.70
2019-06-08T20:58:05.360Z,18.70
2019-06-08T21:00:39.153Z,18.60
2019-06-08T21:03:13.776Z,18.60
2019-06-08T21:05:48.521Z,18.60
2019-06-08T21:08:28.047Z,18.60
2019-06-08T21:11:01.225Z,18.60
2019-06-08T21:13:37.354Z,18.60
2019-06-08T21:16:10.319Z,18.50
2019-06-08T21:18:44.684Z,18.40
2019-06-08T21:21:18.575Z,18.30
2019-06-08T21:23:55.543Z,18.30
2019-06-08T21:26:27.886Z,18.30
2019-06-08T21:29:01.727Z,18.30
2019-06-08T21:31:37.706Z,18.00
2019-06-08T21:34:11.625Z,18.10
2019-06-08T21:36:46.480Z,18.10
2019-06-08T21:39:21.883Z,18.10
2019-06-08T21:42:01.004Z,18.20
2019-06-08T21:44:31.158Z,18.10
2019-06-08T21:47:07.696Z,17.90
2019-06-08T21:49:40.714Z,18.00
2019-06-08T21:52:14.403Z,17.90
2019-06-08T21:54:49.359Z,17.80
2019-06-08T21:57:23.562Z,17.70
2019-06-08T22:00:13.892Z,17.70
2019-06-08T22:02:32.852Z,17.60
2019-06-08T22:05:10.486Z,17.40
2019-06-08T22:07:47.165Z,17.40
2019-06-08T22:10:21.071Z,17.50
2019-06-08T22:12:57.293Z,17.30
2019-06-08T22:15:33.217Z,17.20
2019-06-08T22:18:08.006Z,17.30
2019-06-08T22:20:47.841Z,17.20
2019-06-08T22:23:21.241Z,16.90
2019-06-08T22:25:56.035Z,17.00
2019-06-08T22:28:30.573Z,16.60
2019-06-08T22:31:04.392Z,16.70
2019-06-08T22:33:38.194Z,16.60
2019-06-08T22:36:14.844Z,16.60
2019-06-08T22:38:48.625Z,16.70
2019-06-08T22:41:22.433Z,16.60
2019-06-08T22:43:59.058Z,16.40
2019-06-08T22:46:33.243Z,16.40
2019-06-08T22:49:08.075Z,16.30
2019-06-08T22:51:42.180Z,16.40
2019-06-08T22:54:17.037Z,16.30
2019-06-08T22:56:50.989Z,16.10
2019-06-08T22:59:24.790Z,16.00
2019-06-08T23:02:02.405Z,16.20
2019-06-08T23:04:33.921Z,16.20
2019-06-08T23:07:17.737Z,16.20
2019-06-08T23:09:44.924Z,16.20
2019-06-08T23:12:18.706Z,16.10
2019-06-08T23:14:52.432Z,16.20
2019-06-08T23:17:28.052Z,16.10
2019-06-08T23:20:08.363Z,16.20
2019-06-08T23:22:58.322Z,16.20
2019-06-08T23:25:22.334Z,16.20
2019-06-08T23:27:56.298Z,16.20
2019-06-08T23:30:31.893Z,16.20
2019-06-08T23:33:10.412Z,16.10
2019-06-08T23:36:20.738Z,16.20
2019-06-08T23:38:27.906Z,16.20
2019-06-08T23:41:02.258Z,16.30
2019-06-08T23:43:38.460Z,16.40
2019-06-08T23:46:12.365Z,16.40
2019-06-08T23:48:49.260Z,16.40
2019-06-08T23:51:22.990Z,16.30
2019-06-08T23:53:59.699Z,16.30
2019-06-08T23:56:32.142Z,16.40
2019-06-08T23:59:07.207Z,16.40
