createdAt,value
2023-03-23T00:03:38.931Z,100
2023-03-23T00:13:41.449Z,100
2023-03-23T00:23:43.782Z,100
2023-03-23T00:33:45.541Z,100
2023-03-23T00:43:48.207Z,100
2023-03-23T00:53:50.697Z,100
2023-03-23T01:03:52.998Z,100
2023-03-23T01:13:54.881Z,100
2023-03-23T01:23:57.500Z,100
2023-03-23T01:33:59.824Z,100
2023-03-23T01:44:02.488Z,100
2023-03-23T01:54:04.605Z,100
2023-03-23T02:04:07.046Z,100
2023-03-23T02:14:09.282Z,100
2023-03-23T02:24:11.814Z,100
2023-03-23T02:34:13.581Z,100
2023-03-23T02:44:16.232Z,100
2023-03-23T02:54:18.552Z,100
2023-03-23T03:04:20.799Z,100
2023-03-23T03:14:22.825Z,100
2023-03-23T03:24:25.145Z,100
2023-03-23T03:34:27.079Z,100
2023-03-23T03:44:29.451Z,100
2023-03-23T03:54:31.286Z,100
2023-03-23T04:04:33.154Z,100
2023-03-23T04:14:35.430Z,100
2023-03-23T04:24:55.673Z,100
2023-03-23T04:34:39.462Z,100
2023-03-23T04:44:41.747Z,100
2023-03-23T04:54:44.263Z,100
2023-03-23T05:04:46.253Z,100
2023-03-23T05:14:48.846Z,100
2023-03-23T05:24:50.598Z,100
2023-03-23T05:34:52.821Z,100
2023-03-23T05:44:55.392Z,100
2023-03-23T05:54:57.934Z,100
2023-03-23T06:05:00.693Z,100
2023-03-23T06:15:03.085Z,100
2023-03-23T06:25:05.026Z,100
2023-03-23T06:35:07.209Z,100
2023-03-23T06:45:09.858Z,100
2023-03-23T06:55:11.668Z,100
2023-03-23T07:05:14.114Z,100
2023-03-23T07:15:16.217Z,100
2023-03-23T07:35:20.249Z,100
2023-03-23T07:45:22.534Z,100
2023-03-23T07:55:24.771Z,98
2023-03-23T08:05:26.960Z,97
2023-03-23T08:15:29.314Z,96
2023-03-23T08:25:31.490Z,95
2023-03-23T08:35:34.074Z,95
2023-03-23T08:45:36.052Z,92
2023-03-23T08:55:38.718Z,92
2023-03-23T09:05:41.412Z,91
2023-03-23T09:15:53.283Z,90
2023-03-23T09:25:46.328Z,90
2023-03-23T09:35:48.840Z,90
2023-03-23T09:45:50.978Z,89
2023-03-23T09:55:52.934Z,89
2023-03-23T10:05:54.938Z,100
2023-03-23T10:15:57.203Z,100
2023-03-23T10:36:01.103Z,100
2023-03-23T10:46:03.107Z,100
2023-03-23T10:56:04.929Z,100
2023-03-23T11:06:07.506Z,100
2023-03-23T11:16:09.928Z,100
2023-03-23T11:26:11.959Z,100
2023-03-23T11:36:14.579Z,100
2023-03-23T11:46:16.658Z,100
2023-03-23T11:56:18.651Z,100
2023-03-23T12:16:23.365Z,100
2023-03-23T12:26:25.766Z,100
2023-03-23T12:36:27.738Z,100
2023-03-23T12:46:30.167Z,100
2023-03-23T12:56:32.490Z,100
2023-03-23T13:06:34.768Z,100
2023-03-23T13:16:36.536Z,100
2023-03-23T13:26:38.261Z,100
2023-03-23T13:36:40.199Z,100
2023-03-23T13:46:42.607Z,100
2023-03-23T13:56:45.021Z,100
2023-03-23T14:06:47.266Z,100
2023-03-23T14:16:49.711Z,100
2023-03-23T14:26:51.407Z,100
2023-03-23T14:36:53.735Z,100
2023-03-23T14:46:56.128Z,100
2023-03-23T14:56:58.644Z,100
2023-03-23T15:07:00.857Z,100
2023-03-23T15:17:03.306Z,100
2023-03-23T15:27:05.136Z,100
2023-03-23T15:37:11.750Z,100
2023-03-23T15:47:09.220Z,100
2023-03-23T15:57:11.827Z,100
2023-03-23T16:07:14.304Z,99
2023-03-23T16:17:16.464Z,100
2023-03-23T16:27:18.222Z,98
2023-03-23T16:47:22.269Z,96
2023-03-23T16:57:24.937Z,98
2023-03-23T17:00:03.318Z,98
2023-03-23T17:07:37.113Z,98
2023-03-23T17:17:39.219Z,98
2023-03-23T17:27:41.771Z,100
2023-03-23T17:37:44.314Z,100
2023-03-23T17:47:46.952Z,100
2023-03-23T17:57:48.664Z,100
2023-03-23T18:07:51.269Z,100
2023-03-23T18:17:53.877Z,100
2023-03-23T18:27:55.728Z,100
2023-03-23T18:37:57.453Z,100
2023-03-23T18:47:59.514Z,100
2023-03-23T18:58:01.814Z,100
2023-03-23T19:08:03.587Z,100
2023-03-23T19:38:08.902Z,96
2023-03-23T19:58:12.629Z,94
2023-03-23T20:18:16.972Z,94
2023-03-23T20:28:18.563Z,93
2023-03-23T20:58:24.625Z,94
2023-03-23T21:08:26.931Z,94
2023-03-23T21:28:30.596Z,93
2023-03-23T21:48:34.966Z,92
2023-03-23T22:08:39.786Z,100
2023-03-23T23:08:53.847Z,100
2023-03-23T23:39:00.812Z,100
2023-03-23T23:49:03.019Z,100
2023-03-23T23:59:05.146Z,100
