createdAt,value
2023-11-21T00:01:25.044Z,13.55
2023-11-21T00:03:51.794Z,15.43
2023-11-21T00:06:19.058Z,14.77
2023-11-21T00:08:46.127Z,13.57
2023-11-21T00:11:12.904Z,15.73
2023-11-21T00:13:40.204Z,16.55
2023-11-21T00:16:08.557Z,17.48
2023-11-21T00:18:35.271Z,14.07
2023-11-21T00:21:01.919Z,17.88
2023-11-21T00:23:28.605Z,19.05
2023-11-21T00:25:55.391Z,18.55
2023-11-21T00:28:22.000Z,19.83
2023-11-21T00:30:48.735Z,21.85
2023-11-21T00:33:18.014Z,20.00
2023-11-21T00:35:44.726Z,21.52
2023-11-21T00:38:11.557Z,25.67
2023-11-21T00:40:38.884Z,26.88
2023-11-21T00:43:06.726Z,29.10
2023-11-21T00:45:37.513Z,19.15
2023-11-21T00:48:05.845Z,30.20
2023-11-21T00:50:34.063Z,19.95
2023-11-21T00:53:00.706Z,20.55
2023-11-21T00:55:30.939Z,20.17
2023-11-21T00:57:57.623Z,21.63
2023-11-21T01:00:24.739Z,19.55
2023-11-21T01:02:51.780Z,18.75
2023-11-21T01:05:18.619Z,18.33
2023-11-21T01:07:46.503Z,18.05
2023-11-21T01:10:13.390Z,17.50
2023-11-21T01:12:42.767Z,20.45
2023-11-21T01:15:09.906Z,17.05
2023-11-21T01:17:37.131Z,18.08
2023-11-21T01:20:12.334Z,20.73
2023-11-21T01:22:39.865Z,17.85
2023-11-21T01:25:08.309Z,19.10
2023-11-21T01:27:35.612Z,17.02
2023-11-21T01:30:03.901Z,17.58
2023-11-21T01:32:30.559Z,17.92
2023-11-21T01:34:57.249Z,17.50
2023-11-21T01:37:23.983Z,15.82
2023-11-21T01:39:50.681Z,16.70
2023-11-21T01:42:21.226Z,15.50
2023-11-21T01:44:48.005Z,14.27
2023-11-21T01:47:16.285Z,15.60
2023-11-21T01:49:46.141Z,14.02
2023-11-21T01:52:13.304Z,17.02
2023-11-21T01:54:40.373Z,14.55
2023-11-21T01:57:07.842Z,16.60
2023-11-21T01:59:39.179Z,14.70
2023-11-21T02:02:10.226Z,16.42
2023-11-21T02:04:41.171Z,13.38
2023-11-21T02:07:08.017Z,13.80
2023-11-21T02:09:35.757Z,12.98
2023-11-21T02:12:05.217Z,13.45
2023-11-21T02:14:32.280Z,14.02
2023-11-21T02:16:59.028Z,15.18
2023-11-21T02:19:30.565Z,12.60
2023-11-21T02:22:04.861Z,13.95
2023-11-21T02:24:32.067Z,13.88
2023-11-21T02:26:59.075Z,12.82
2023-11-21T02:29:29.176Z,12.63
2023-11-21T02:31:56.791Z,13.95
2023-11-21T02:34:25.869Z,13.80
2023-11-21T02:36:52.567Z,12.43
2023-11-21T02:39:22.948Z,15.45
2023-11-21T02:41:50.048Z,15.20
2023-11-21T02:44:16.755Z,15.77
2023-11-21T02:46:44.022Z,17.50
2023-11-21T02:49:11.320Z,17.65
2023-11-21T02:51:38.991Z,16.15
2023-11-21T02:54:09.085Z,17.38
2023-11-21T02:56:35.819Z,17.98
2023-11-21T02:59:03.816Z,19.85
2023-11-21T03:01:32.868Z,19.17
2023-11-21T03:03:59.689Z,19.23
2023-11-21T03:06:26.548Z,19.58
2023-11-21T03:08:53.196Z,19.65
2023-11-21T03:11:19.819Z,17.40
2023-11-21T03:13:46.693Z,27.00
2023-11-21T03:16:13.972Z,22.92
2023-11-21T03:18:41.037Z,30.88
2023-11-21T03:21:11.183Z,35.55
2023-11-21T03:23:39.520Z,38.35
2023-11-21T03:26:09.073Z,35.40
2023-11-21T03:28:36.207Z,51.75
2023-11-21T03:31:07.369Z,61.70
2023-11-21T03:33:33.994Z,55.25
2023-11-21T03:36:04.745Z,55.92
2023-11-21T03:38:31.383Z,55.75
2023-11-21T03:40:58.027Z,49.45
2023-11-21T03:43:25.699Z,41.05
2023-11-21T03:45:52.322Z,45.05
2023-11-21T03:48:19.011Z,69.88
2023-11-21T03:50:45.769Z,55.90
2023-11-21T03:53:12.452Z,66.28
2023-11-21T03:55:39.174Z,61.70
2023-11-21T03:58:05.874Z,64.07
2023-11-21T04:00:32.522Z,63.30
2023-11-21T04:02:59.834Z,59.08
2023-11-21T04:05:30.221Z,54.78
2023-11-21T04:07:56.924Z,50.97
2023-11-21T04:10:23.645Z,55.67
2023-11-21T04:12:50.301Z,50.45
2023-11-21T04:15:16.934Z,50.40
2023-11-21T04:17:46.411Z,45.55
2023-11-21T04:20:13.045Z,38.63
2023-11-21T04:22:44.775Z,36.60
2023-11-21T04:25:12.691Z,37.42
2023-11-21T04:27:44.739Z,31.73
2023-11-21T04:30:14.748Z,32.90
2023-11-21T04:32:42.724Z,31.10
2023-11-21T04:35:09.881Z,27.73
2023-11-21T04:37:36.983Z,26.48
2023-11-21T04:40:10.117Z,27.27
2023-11-21T04:42:37.396Z,22.58
2023-11-21T04:45:10.132Z,25.15
2023-11-21T04:47:39.194Z,23.05
2023-11-21T04:50:06.956Z,22.35
2023-11-21T04:52:34.220Z,23.83
2023-11-21T04:55:02.588Z,24.63
2023-11-21T04:57:32.187Z,23.77
2023-11-21T04:59:58.947Z,24.60
2023-11-21T05:02:34.017Z,25.42
2023-11-21T05:05:03.822Z,23.20
2023-11-21T05:07:32.490Z,27.10
2023-11-21T05:09:59.525Z,24.60
2023-11-21T05:12:28.887Z,25.80
2023-11-21T05:14:58.479Z,25.20
2023-11-21T05:17:25.106Z,25.45
2023-11-21T05:19:51.821Z,26.98
2023-11-21T05:22:18.632Z,25.55
2023-11-21T05:24:45.325Z,28.50
2023-11-21T05:27:11.988Z,24.88
2023-11-21T05:29:38.960Z,28.77
2023-11-21T05:32:06.363Z,31.88
2023-11-21T05:34:33.547Z,32.42
2023-11-21T05:37:00.257Z,31.63
2023-11-21T05:39:26.908Z,35.80
2023-11-21T05:41:53.570Z,36.95
2023-11-21T05:44:20.322Z,34.30
2023-11-21T05:46:47.032Z,39.97
2023-11-21T05:49:13.733Z,39.50
2023-11-21T05:51:40.428Z,43.00
2023-11-21T05:54:08.194Z,52.65
2023-11-21T05:56:35.474Z,45.50
2023-11-21T05:59:02.900Z,43.30
2023-11-21T06:01:29.715Z,58.65
2023-11-21T06:03:56.452Z,60.33
2023-11-21T06:06:26.706Z,58.67
2023-11-21T06:08:53.323Z,56.78
2023-11-21T06:11:20.026Z,48.45
2023-11-21T06:13:46.684Z,43.88
2023-11-21T06:16:17.038Z,38.97
2023-11-21T06:18:44.885Z,49.83
2023-11-21T06:21:11.718Z,44.03
2023-11-21T06:23:39.032Z,54.50
2023-11-21T06:26:07.332Z,33.67
2023-11-21T06:28:34.057Z,82.10
2023-11-21T06:31:05.941Z,54.08
2023-11-21T06:33:33.223Z,53.28
2023-11-21T06:36:00.046Z,42.80
2023-11-21T06:38:29.088Z,55.47
2023-11-21T06:40:55.916Z,46.05
2023-11-21T06:43:22.984Z,62.72
2023-11-21T06:45:49.982Z,54.70
2023-11-21T06:48:16.767Z,72.70
2023-11-21T06:50:43.475Z,73.28
2023-11-21T06:53:10.809Z,67.72
2023-11-21T06:55:37.438Z,94.60
2023-11-21T06:58:04.146Z,90.32
2023-11-21T07:00:30.834Z,75.43
2023-11-21T07:02:57.593Z,87.85
2023-11-21T07:05:24.269Z,96.13
2023-11-21T07:07:51.618Z,79.28
2023-11-21T07:10:18.494Z,85.05
2023-11-21T07:12:45.485Z,97.25
2023-11-21T07:15:12.164Z,64.18
2023-11-21T07:17:41.318Z,64.43
2023-11-21T07:20:09.566Z,78.47
2023-11-21T07:22:36.331Z,83.65
2023-11-21T07:25:03.203Z,89.32
2023-11-21T07:27:29.909Z,75.38
2023-11-21T07:29:56.523Z,66.28
2023-11-21T07:32:23.166Z,65.75
2023-11-21T07:34:49.815Z,69.85
2023-11-21T07:37:16.435Z,63.08
2023-11-21T07:39:43.619Z,63.00
2023-11-21T07:42:11.815Z,80.50
2023-11-21T07:44:38.422Z,58.88
2023-11-21T07:47:05.709Z,63.33
2023-11-21T07:49:32.411Z,64.38
2023-11-21T07:51:59.058Z,54.90
2023-11-21T07:54:25.677Z,57.20
2023-11-21T07:56:55.369Z,54.42
2023-11-21T07:59:22.021Z,54.65
2023-11-21T08:01:48.655Z,57.58
2023-11-21T08:04:15.342Z,53.97
2023-11-21T08:06:42.703Z,53.85
2023-11-21T08:09:09.621Z,57.92
2023-11-21T08:11:36.339Z,52.38
2023-11-21T08:14:03.066Z,47.67
2023-11-21T08:16:29.818Z,49.08
2023-11-21T08:18:56.562Z,50.55
2023-11-21T08:21:26.185Z,51.40
2023-11-21T08:23:55.003Z,53.40
2023-11-21T08:26:22.944Z,62.40
2023-11-21T08:28:49.731Z,56.10
2023-11-21T08:31:16.883Z,55.70
2023-11-21T08:33:43.830Z,49.33
2023-11-21T08:36:13.039Z,48.53
2023-11-21T08:38:39.990Z,42.60
2023-11-21T08:41:10.732Z,49.67
2023-11-21T08:43:40.512Z,45.67
2023-11-21T08:46:09.484Z,41.08
2023-11-21T08:48:39.684Z,35.78
2023-11-21T08:51:10.932Z,42.65
2023-11-21T08:53:38.656Z,38.17
2023-11-21T08:56:05.830Z,32.75
2023-11-21T08:58:33.277Z,32.33
2023-11-21T09:01:00.064Z,37.38
2023-11-21T09:03:26.818Z,32.90
2023-11-21T09:05:55.751Z,34.80
2023-11-21T09:08:23.472Z,29.52
2023-11-21T09:10:50.139Z,29.33
2023-11-21T09:13:17.713Z,32.80
2023-11-21T09:15:47.200Z,31.60
2023-11-21T09:18:17.062Z,28.48
2023-11-21T09:20:46.746Z,33.63
2023-11-21T09:23:13.463Z,28.80
2023-11-21T09:25:40.234Z,28.23
2023-11-21T09:28:09.820Z,27.30
2023-11-21T09:30:36.952Z,25.77
2023-11-21T09:33:06.407Z,24.77
2023-11-21T09:35:33.437Z,26.08
2023-11-21T09:38:02.429Z,21.48
2023-11-21T09:40:29.277Z,25.58
2023-11-21T09:43:00.844Z,22.08
2023-11-21T09:45:35.396Z,25.83
2023-11-21T09:48:03.042Z,27.30
2023-11-21T09:50:29.942Z,25.67
2023-11-21T09:53:24.981Z,22.45
2023-11-21T09:55:54.069Z,26.17
2023-11-21T09:58:22.974Z,26.85
2023-11-21T10:00:52.234Z,22.30
2023-11-21T10:03:19.007Z,23.92
2023-11-21T10:05:49.185Z,25.05
2023-11-21T10:08:15.858Z,23.90
2023-11-21T10:10:47.405Z,24.38
2023-11-21T10:13:18.306Z,23.95
2023-11-21T10:15:52.314Z,24.38
2023-11-21T10:18:19.759Z,27.02
2023-11-21T10:20:54.245Z,29.40
2023-11-21T10:23:23.717Z,26.67
2023-11-21T10:25:53.277Z,24.00
2023-11-21T10:28:21.688Z,25.98
2023-11-21T10:30:50.672Z,24.48
2023-11-21T10:33:17.607Z,24.23
2023-11-21T10:35:52.616Z,26.27
2023-11-21T10:38:22.031Z,24.02
2023-11-21T10:40:50.084Z,21.33
2023-11-21T10:43:17.308Z,26.55
2023-11-21T10:45:44.887Z,26.08
2023-11-21T10:48:17.987Z,25.98
2023-11-21T10:50:47.005Z,27.45
2023-11-21T10:53:14.366Z,28.90
2023-11-21T10:55:41.284Z,28.27
2023-11-21T10:58:08.212Z,24.13
2023-11-21T11:00:35.186Z,25.58
2023-11-21T11:03:03.442Z,28.98
2023-11-21T11:05:33.246Z,23.20
2023-11-21T11:08:03.643Z,19.88
2023-11-21T11:10:33.165Z,19.67
2023-11-21T11:13:00.271Z,19.00
2023-11-21T11:15:27.902Z,22.52
2023-11-21T11:17:59.877Z,22.40
2023-11-21T11:20:38.239Z,22.10
2023-11-21T11:23:10.722Z,21.00
2023-11-21T11:25:46.409Z,24.60
2023-11-21T11:28:20.758Z,23.23
2023-11-21T11:31:12.558Z,20.95
2023-11-21T11:33:59.804Z,21.07
2023-11-21T11:36:52.688Z,24.52
2023-11-21T11:42:02.893Z,19.67
2023-11-21T11:44:46.974Z,21.65
2023-11-21T11:47:25.302Z,19.48
2023-11-21T11:50:13.972Z,20.98
2023-11-21T11:52:42.004Z,23.73
2023-11-21T11:55:19.069Z,21.50
2023-11-21T11:57:57.128Z,22.35
2023-11-21T12:00:44.935Z,22.77
2023-11-21T12:03:11.889Z,24.02
2023-11-21T12:05:46.273Z,22.65
2023-11-21T12:08:13.326Z,20.90
2023-11-21T12:10:43.539Z,19.23
2023-11-21T12:13:13.051Z,22.65
2023-11-21T12:15:42.071Z,19.05
2023-11-21T12:18:08.846Z,21.13
2023-11-21T12:20:40.003Z,19.38
2023-11-21T12:23:07.532Z,20.27
2023-11-21T12:25:35.029Z,19.75
2023-11-21T12:28:03.746Z,17.95
2023-11-21T12:30:39.264Z,19.17
2023-11-21T12:33:07.748Z,16.13
2023-11-21T12:35:36.493Z,19.45
2023-11-21T12:38:05.835Z,19.65
2023-11-21T12:40:32.671Z,18.65
2023-11-21T12:43:02.299Z,16.50
2023-11-21T12:45:30.441Z,14.90
2023-11-21T12:48:00.896Z,14.40
2023-11-21T12:50:30.005Z,15.23
2023-11-21T12:53:05.916Z,13.00
2023-11-21T12:55:34.180Z,14.40
2023-11-21T12:58:13.717Z,14.73
2023-11-21T13:00:44.041Z,13.80
2023-11-21T13:03:13.995Z,14.68
2023-11-21T13:05:46.321Z,13.68
2023-11-21T13:08:14.391Z,9.32
2023-11-21T13:10:44.685Z,10.95
2023-11-21T13:13:18.404Z,11.90
2023-11-21T13:16:06.739Z,9.52
2023-11-21T13:18:33.804Z,10.25
2023-11-21T13:21:04.335Z,7.80
2023-11-21T13:23:37.188Z,9.95
2023-11-21T13:26:07.333Z,8.68
2023-11-21T13:28:35.409Z,10.80
2023-11-21T13:31:10.087Z,9.25
2023-11-21T13:33:41.319Z,10.88
2023-11-21T13:36:10.272Z,11.18
2023-11-21T13:38:38.540Z,9.57
2023-11-21T13:41:08.506Z,10.95
2023-11-21T13:43:35.345Z,7.55
2023-11-21T13:46:14.028Z,6.80
2023-11-21T13:48:44.120Z,4.30
2023-11-21T13:51:18.187Z,5.93
2023-11-21T13:53:51.334Z,7.22
2023-11-21T13:56:22.086Z,4.70
2023-11-21T13:58:52.637Z,5.47
2023-11-21T14:01:33.265Z,4.65
2023-11-21T14:04:17.067Z,5.70
2023-11-21T14:06:51.931Z,8.55
2023-11-21T14:09:27.044Z,6.85
2023-11-21T14:11:57.457Z,7.78
2023-11-21T14:14:28.923Z,11.52
2023-11-21T14:16:59.972Z,8.83
2023-11-21T14:19:33.972Z,9.55
2023-11-21T14:22:01.723Z,9.80
2023-11-21T14:24:30.076Z,6.53
2023-11-21T14:26:57.333Z,8.40
2023-11-21T14:29:24.837Z,9.50
2023-11-21T14:31:54.405Z,8.68
2023-11-21T14:34:23.340Z,8.48
2023-11-21T14:36:51.357Z,11.50
2023-11-21T14:39:24.982Z,10.68
2023-11-21T14:41:53.336Z,12.13
2023-11-21T14:44:20.067Z,15.88
2023-11-21T14:46:51.421Z,11.93
2023-11-21T14:49:21.636Z,11.30
2023-11-21T14:52:03.424Z,11.52
2023-11-21T14:54:46.922Z,11.77
2023-11-21T14:57:19.668Z,12.50
2023-11-21T14:59:55.502Z,12.52
2023-11-21T15:02:47.066Z,11.05
2023-11-21T15:05:20.790Z,11.20
2023-11-21T15:07:50.793Z,11.47
2023-11-21T15:10:17.473Z,12.00
2023-11-21T15:12:45.173Z,12.48
2023-11-21T15:15:15.331Z,12.32
2023-11-21T15:17:44.941Z,12.05
2023-11-21T15:20:20.181Z,14.65
2023-11-21T15:22:47.278Z,10.43
2023-11-21T15:25:16.082Z,15.35
2023-11-21T15:27:45.509Z,14.70
2023-11-21T15:30:12.301Z,13.07
2023-11-21T15:32:40.596Z,13.85
2023-11-21T15:35:13.427Z,12.18
2023-11-21T15:37:40.196Z,15.35
2023-11-21T15:40:09.520Z,13.10
2023-11-21T15:42:39.936Z,13.80
2023-11-21T15:45:08.477Z,12.10
2023-11-21T15:47:36.205Z,13.73
2023-11-21T15:50:05.134Z,14.77
2023-11-21T15:52:32.290Z,14.90
2023-11-21T15:54:58.957Z,17.50
2023-11-21T15:57:25.730Z,15.02
2023-11-21T15:59:52.828Z,17.50
2023-11-21T16:02:19.593Z,17.90
2023-11-21T16:04:48.750Z,19.98
2023-11-21T16:07:15.436Z,20.38
2023-11-21T16:09:43.983Z,20.45
2023-11-21T16:12:13.187Z,17.23
2023-11-21T16:14:43.280Z,17.17
2023-11-21T16:17:11.155Z,19.00
2023-11-21T16:19:39.772Z,16.98
2023-11-21T16:22:07.445Z,18.00
2023-11-21T16:24:34.848Z,18.63
2023-11-21T16:27:03.127Z,17.70
2023-11-21T16:29:31.813Z,17.83
2023-11-21T16:31:58.565Z,16.33
2023-11-21T16:34:25.280Z,15.00
2023-11-21T16:36:52.198Z,16.08
2023-11-21T16:39:20.892Z,17.00
2023-11-21T16:41:51.090Z,13.45
2023-11-21T16:44:19.483Z,16.40
2023-11-21T16:46:53.797Z,14.73
2023-11-21T16:49:20.808Z,14.68
2023-11-21T16:51:47.728Z,14.95
2023-11-21T16:54:16.282Z,16.05
2023-11-21T16:56:44.708Z,12.77
2023-11-21T16:59:11.956Z,13.55
2023-11-21T17:01:39.057Z,14.90
2023-11-21T17:04:06.338Z,17.45
2023-11-21T17:06:33.641Z,12.70
2023-11-21T17:09:01.923Z,12.50
2023-11-21T17:11:29.737Z,11.93
2023-11-21T17:13:58.523Z,11.82
2023-11-21T17:16:25.225Z,14.52
2023-11-21T17:18:51.907Z,14.93
2023-11-21T17:21:26.209Z,12.80
2023-11-21T17:24:03.558Z,13.85
2023-11-21T17:26:33.088Z,14.52
2023-11-21T17:29:00.138Z,14.73
2023-11-21T17:31:29.989Z,11.95
2023-11-21T17:33:56.630Z,14.05
2023-11-21T17:36:25.838Z,12.93
2023-11-21T17:38:54.714Z,13.27
2023-11-21T17:41:22.557Z,14.40
2023-11-21T17:43:49.610Z,13.68
2023-11-21T17:46:23.427Z,14.73
2023-11-21T17:48:53.143Z,13.20
2023-11-21T17:51:19.801Z,12.30
2023-11-21T17:53:47.319Z,12.38
2023-11-21T17:56:19.004Z,11.65
2023-11-21T17:58:46.620Z,11.57
2023-11-21T18:01:14.105Z,11.77
2023-11-21T18:03:41.078Z,13.85
2023-11-21T18:06:09.128Z,12.18
2023-11-21T18:08:37.408Z,11.98
2023-11-21T18:11:06.033Z,11.13
2023-11-21T18:13:32.885Z,13.02
2023-11-21T18:15:59.637Z,14.07
2023-11-21T18:18:26.820Z,12.57
2023-11-21T18:20:53.507Z,11.23
2023-11-21T18:23:20.247Z,13.20
2023-11-21T18:25:48.005Z,12.57
2023-11-21T18:28:15.245Z,11.63
2023-11-21T18:30:41.987Z,12.70
2023-11-21T18:33:08.822Z,14.95
2023-11-21T18:35:35.631Z,12.35
2023-11-21T18:38:05.104Z,12.65
2023-11-21T18:40:34.011Z,13.75
2023-11-21T18:43:02.323Z,10.82
2023-11-21T18:45:29.109Z,13.23
2023-11-21T18:47:58.012Z,9.90
2023-11-21T18:50:24.951Z,10.73
2023-11-21T18:52:51.797Z,12.00
2023-11-21T18:55:18.586Z,9.38
2023-11-21T18:57:45.236Z,10.25
2023-11-21T19:00:13.305Z,10.55
2023-11-21T19:02:41.470Z,9.32
2023-11-21T19:05:12.061Z,11.82
2023-11-21T19:07:41.896Z,11.02
2023-11-21T19:10:11.842Z,8.73
2023-11-21T19:12:41.356Z,8.32
2023-11-21T19:15:09.494Z,7.68
2023-11-21T19:17:38.969Z,9.90
2023-11-21T19:20:09.204Z,8.10
2023-11-21T19:22:37.699Z,7.28
2023-11-21T19:25:05.697Z,7.35
2023-11-21T19:27:36.513Z,6.60
2023-11-21T19:30:03.541Z,7.50
2023-11-21T19:32:30.887Z,7.80
2023-11-21T19:34:57.843Z,6.43
2023-11-21T19:37:24.622Z,8.95
2023-11-21T19:39:51.975Z,7.18
2023-11-21T19:42:18.610Z,8.10
2023-11-21T19:44:45.334Z,6.90
2023-11-21T19:47:12.023Z,7.47
2023-11-21T19:49:41.531Z,8.55
2023-11-21T19:52:08.181Z,8.32
2023-11-21T19:54:35.534Z,7.13
2023-11-21T19:57:05.515Z,8.43
2023-11-21T19:59:34.315Z,8.15
2023-11-21T20:02:01.109Z,10.20
2023-11-21T20:04:27.887Z,8.90
2023-11-21T20:06:57.591Z,8.70
2023-11-21T20:09:24.950Z,8.35
2023-11-21T20:11:52.198Z,9.35
2023-11-21T20:14:19.198Z,10.27
2023-11-21T20:16:47.809Z,13.02
2023-11-21T20:19:15.575Z,11.20
2023-11-21T20:21:42.181Z,9.35
2023-11-21T20:24:12.728Z,11.45
2023-11-21T20:26:43.117Z,10.48
2023-11-21T20:29:10.445Z,11.02
2023-11-21T20:31:37.180Z,9.98
2023-11-21T20:34:05.571Z,11.02
2023-11-21T20:36:34.815Z,14.45
2023-11-21T20:39:01.641Z,9.50
2023-11-21T20:41:28.678Z,9.98
2023-11-21T20:43:57.002Z,11.63
2023-11-21T20:46:23.794Z,13.35
2023-11-21T20:48:53.007Z,11.93
2023-11-21T20:51:21.473Z,10.82
2023-11-21T20:53:48.297Z,9.30
2023-11-21T20:56:15.409Z,10.10
2023-11-21T20:58:43.648Z,12.75
2023-11-21T21:01:10.872Z,10.98
2023-11-21T21:03:37.724Z,9.05
2023-11-21T21:06:04.555Z,10.15
2023-11-21T21:08:31.209Z,9.63
2023-11-21T21:10:59.299Z,10.07
2023-11-21T21:13:25.953Z,10.30
2023-11-21T21:15:52.577Z,9.35
2023-11-21T21:18:19.324Z,10.98
2023-11-21T21:20:45.964Z,12.40
2023-11-21T21:23:15.001Z,9.90
2023-11-21T21:25:42.070Z,10.60
2023-11-21T21:28:11.557Z,11.73
2023-11-21T21:30:40.604Z,11.55
2023-11-21T21:33:07.517Z,12.68
2023-11-21T21:35:34.724Z,13.43
2023-11-21T21:38:01.636Z,12.70
2023-11-21T21:40:29.004Z,15.50
2023-11-21T21:42:59.412Z,10.57
2023-11-21T21:45:29.106Z,13.57
2023-11-21T21:47:55.963Z,12.68
2023-11-21T21:50:25.650Z,12.55
2023-11-21T21:52:52.393Z,12.02
2023-11-21T21:55:19.113Z,16.85
2023-11-21T21:57:46.435Z,14.48
2023-11-21T22:00:16.447Z,14.40
2023-11-21T22:02:44.129Z,10.93
2023-11-21T22:05:13.844Z,13.77
2023-11-21T22:07:41.661Z,13.32
2023-11-21T22:10:09.258Z,14.07
2023-11-21T22:12:36.532Z,15.23
2023-11-21T22:15:03.537Z,14.15
2023-11-21T22:17:30.286Z,13.73
2023-11-21T22:19:57.530Z,15.43
2023-11-21T22:22:25.232Z,14.68
2023-11-21T22:24:51.945Z,14.82
2023-11-21T22:27:19.754Z,12.80
2023-11-21T22:29:46.836Z,11.95
2023-11-21T22:32:15.966Z,14.10
2023-11-21T22:34:42.665Z,12.35
2023-11-21T22:37:12.076Z,10.63
2023-11-21T22:39:42.189Z,11.90
2023-11-21T22:42:09.156Z,13.00
2023-11-21T22:44:35.837Z,12.55
2023-11-21T22:47:04.792Z,11.15
2023-11-21T22:49:35.931Z,11.77
2023-11-21T22:52:03.400Z,10.98
2023-11-21T22:54:31.698Z,9.55
2023-11-21T22:56:58.542Z,15.23
2023-11-21T22:59:25.405Z,8.80
2023-11-21T23:01:53.054Z,11.70
2023-11-21T23:04:19.881Z,11.55
2023-11-21T23:06:47.525Z,12.02
2023-11-21T23:09:17.687Z,13.10
2023-11-21T23:11:44.977Z,10.95
2023-11-21T23:14:11.953Z,12.68
2023-11-21T23:16:41.550Z,13.98
2023-11-21T23:19:16.121Z,12.95
2023-11-21T23:21:43.780Z,12.15
2023-11-21T23:24:11.946Z,12.88
2023-11-21T23:26:39.837Z,12.00
2023-11-21T23:29:07.518Z,12.00
2023-11-21T23:31:34.378Z,11.90
2023-11-21T23:34:01.247Z,13.20
2023-11-21T23:36:27.952Z,12.80
2023-11-21T23:38:54.538Z,10.77
2023-11-21T23:41:23.853Z,11.57
2023-11-21T23:43:50.785Z,9.77
2023-11-21T23:46:17.569Z,12.60
2023-11-21T23:48:44.233Z,13.77
2023-11-21T23:51:10.999Z,12.38
2023-11-21T23:53:42.587Z,14.75
2023-11-21T23:56:09.877Z,11.13
2023-11-21T23:58:40.109Z,11.07
