createdAt,value
2019-05-18T00:00:15.876Z,96982.91
2019-05-18T00:02:47.863Z,96984.36
2019-05-18T00:05:19.822Z,96988.81
2019-05-18T00:07:51.786Z,96990.55
2019-05-18T00:10:23.719Z,96990.03
2019-05-18T00:12:55.688Z,96984.09
2019-05-18T00:15:27.646Z,96995.56
2019-05-18T00:17:59.631Z,96993.80
2019-05-18T00:20:31.569Z,96990.30
2019-05-18T00:23:03.539Z,96990.07
2019-05-18T00:25:35.615Z,96984.30
2019-05-18T00:28:07.580Z,96984.42
2019-05-18T00:30:39.549Z,96982.53
2019-05-18T00:33:11.526Z,96983.78
2019-05-18T00:35:43.505Z,96981.25
2019-05-18T00:38:15.477Z,96988.55
2019-05-18T00:40:47.431Z,96982.63
2019-05-18T00:43:19.370Z,96981.38
2019-05-18T00:45:51.364Z,96976.98
2019-05-18T00:48:23.331Z,96980.45
2019-05-18T00:50:55.332Z,96977.69
2019-05-18T00:53:27.336Z,96981.39
2019-05-18T00:55:59.302Z,96989.66
2019-05-18T00:58:31.282Z,96976.77
2019-05-18T01:01:03.376Z,96982.63
2019-05-18T01:03:35.343Z,96977.33
2019-05-18T01:06:07.550Z,96983.39
2019-05-18T01:08:39.534Z,96983.32
2019-05-18T01:11:11.476Z,96980.10
2019-05-18T01:13:43.464Z,96979.62
2019-05-18T01:16:15.446Z,96977.33
2019-05-18T01:18:47.408Z,96967.08
2019-05-18T01:21:19.368Z,96967.11
2019-05-18T01:23:51.352Z,96960.97
2019-05-18T01:26:23.357Z,96960.59
2019-05-18T01:29:00.999Z,96957.78
2019-05-18T01:31:33.156Z,96958.91
2019-05-18T01:34:05.138Z,96947.53
2019-05-18T01:36:37.088Z,96948.55
2019-05-18T01:39:09.029Z,96952.94
2019-05-18T01:41:41.021Z,96952.59
2019-05-18T01:44:12.949Z,96953.31
2019-05-18T01:46:44.955Z,96948.50
2019-05-18T01:49:16.919Z,96950.81
2019-05-18T01:51:48.929Z,96949.63
2019-05-18T01:54:20.872Z,96944.95
2019-05-18T01:56:52.859Z,96947.52
2019-05-18T01:59:24.814Z,96937.74
2019-05-18T02:01:56.790Z,96942.14
2019-05-18T02:04:28.773Z,96938.64
2019-05-18T02:07:00.734Z,96940.60
2019-05-18T02:09:32.744Z,96944.45
2019-05-18T02:12:04.705Z,96934.12
2019-05-18T02:14:36.673Z,96941.02
2019-05-18T02:17:08.696Z,96938.39
2019-05-18T02:19:40.629Z,96939.25
2019-05-18T02:22:12.589Z,96940.70
2019-05-18T02:24:44.547Z,96944.55
2019-05-18T02:27:16.557Z,96934.70
2019-05-18T02:29:48.573Z,96940.70
2019-05-18T02:32:20.475Z,96942.20
2019-05-18T02:34:52.435Z,96943.97
2019-05-18T02:37:24.414Z,96944.55
2019-05-18T02:39:56.392Z,96950.45
2019-05-18T02:42:30.822Z,96949.41
2019-05-18T02:45:02.304Z,96950.15
2019-05-18T02:47:34.267Z,96946.97
2019-05-18T02:50:06.225Z,96943.87
2019-05-18T02:52:38.221Z,96951.36
2019-05-18T02:55:10.364Z,96942.88
2019-05-18T02:57:42.315Z,96946.62
2019-05-18T03:00:16.112Z,96940.75
2019-05-18T03:02:48.032Z,96943.67
2019-05-18T03:05:19.972Z,96942.80
2019-05-18T03:07:52.084Z,96947.42
2019-05-18T03:10:24.043Z,96943.89
2019-05-18T03:12:56.006Z,96940.91
2019-05-18T03:15:28.021Z,96948.25
2019-05-18T03:18:00.167Z,96945.69
2019-05-18T03:20:32.146Z,96951.13
2019-05-18T03:23:04.107Z,96951.75
2019-05-18T03:25:36.106Z,96955.59
2019-05-18T03:28:08.074Z,96954.91
2019-05-18T03:30:40.007Z,96955.84
2019-05-18T03:33:11.989Z,96950.33
2019-05-18T03:35:43.987Z,96959.06
2019-05-18T03:38:16.068Z,96957.33
2019-05-18T03:40:48.002Z,96949.98
2019-05-18T03:43:19.985Z,96951.61
2019-05-18T03:45:52.107Z,96954.66
2019-05-18T03:48:24.064Z,96952.17
2019-05-18T03:50:56.060Z,96957.52
2019-05-18T03:53:28.030Z,96955.27
2019-05-18T03:56:00.008Z,96950.55
2019-05-18T03:58:31.933Z,96953.36
2019-05-18T04:01:03.915Z,96956.44
2019-05-18T04:03:35.854Z,96953.61
2019-05-18T04:06:07.808Z,96957.34
2019-05-18T04:08:39.816Z,96963.78
2019-05-18T04:11:11.783Z,96964.23
2019-05-18T04:13:43.728Z,96964.20
2019-05-18T04:16:15.677Z,96962.91
2019-05-18T04:18:47.625Z,96959.70
2019-05-18T04:21:19.594Z,96959.08
2019-05-18T04:23:51.574Z,96962.64
2019-05-18T04:26:23.553Z,96956.62
2019-05-18T04:28:55.505Z,96960.53
2019-05-18T04:31:31.684Z,96968.43
2019-05-18T04:34:01.391Z,96975.36
2019-05-18T04:36:33.400Z,96973.14
2019-05-18T04:39:05.572Z,96973.63
2019-05-18T04:41:37.527Z,96982.39
2019-05-18T04:44:09.488Z,96980.20
2019-05-18T04:46:41.429Z,96977.84
2019-05-18T04:49:13.353Z,96974.27
2019-05-18T04:51:45.334Z,96972.30
2019-05-18T04:54:17.289Z,96984.97
2019-05-18T04:56:49.248Z,96985.41
2019-05-18T04:59:21.189Z,96980.81
2019-05-18T05:01:53.141Z,96979.17
2019-05-18T05:04:25.122Z,96981.56
2019-05-18T05:06:57.085Z,96977.48
2019-05-18T05:09:29.089Z,96977.65
2019-05-18T05:12:01.043Z,96984.73
2019-05-18T05:14:33.007Z,96988.25
2019-05-18T05:17:04.965Z,96989.72
2019-05-18T05:19:37.704Z,96984.41
2019-05-18T05:22:09.669Z,96984.34
2019-05-18T05:24:41.628Z,96983.30
2019-05-18T05:27:13.667Z,96985.12
2019-05-18T05:29:45.618Z,96978.42
2019-05-18T05:32:17.641Z,96977.98
2019-05-18T05:34:49.606Z,96978.94
2019-05-18T05:37:21.572Z,96979.09
2019-05-18T05:39:53.536Z,96981.00
2019-05-18T05:42:25.557Z,96984.44
2019-05-18T05:44:57.516Z,96991.36
2019-05-18T05:47:29.568Z,96989.78
2019-05-18T05:50:01.569Z,96990.84
2019-05-18T05:52:33.542Z,96996.97
2019-05-18T05:55:05.520Z,96992.81
2019-05-18T05:57:37.517Z,96992.63
2019-05-18T06:00:09.792Z,96993.21
2019-05-18T06:02:41.805Z,96991.92
2019-05-18T06:05:13.824Z,96994.66
2019-05-18T06:07:45.885Z,96993.52
2019-05-18T06:10:17.899Z,96999.30
2019-05-18T06:12:49.876Z,96996.73
2019-05-18T06:15:21.885Z,96991.65
2019-05-18T06:21:38.895Z,97002.18
2019-05-18T06:24:10.883Z,97001.14
2019-05-18T06:26:42.841Z,97001.98
2019-05-18T06:29:14.824Z,96992.77
2019-05-18T06:31:46.786Z,96989.29
2019-05-18T06:34:18.800Z,96994.44
2019-05-18T06:36:50.759Z,97001.72
2019-05-18T06:39:22.760Z,97000.42
2019-05-18T06:41:54.750Z,96998.39
2019-05-18T06:44:26.720Z,97000.81
2019-05-18T06:46:58.729Z,96990.50
2019-05-18T06:49:30.728Z,96994.30
2019-05-18T06:52:02.782Z,96989.30
2019-05-18T06:54:34.827Z,96992.41
2019-05-18T06:57:07.130Z,96991.94
2019-05-18T06:59:39.163Z,96994.85
2019-05-18T07:02:11.164Z,96999.46
2019-05-18T07:04:44.658Z,96994.33
2019-05-18T07:07:16.886Z,96995.67
2019-05-18T07:09:48.970Z,96992.36
2019-05-18T07:12:20.980Z,96997.04
2019-05-18T07:14:52.953Z,96992.86
2019-05-18T07:17:25.027Z,96997.12
2019-05-18T07:19:57.016Z,96992.48
2019-05-18T07:22:29.019Z,96984.91
2019-05-18T07:25:01.000Z,96983.21
2019-05-18T07:27:33.054Z,96991.28
2019-05-18T07:30:05.156Z,96985.43
2019-05-18T07:32:37.157Z,96986.34
2019-05-18T07:35:11.052Z,96974.95
2019-05-18T07:37:43.040Z,96970.72
2019-05-18T07:40:15.125Z,96967.27
2019-05-18T07:42:47.150Z,96964.18
2019-05-18T07:45:19.155Z,96966.16
2019-05-18T07:47:51.113Z,96972.06
2019-05-18T07:50:23.108Z,96970.66
2019-05-18T07:52:55.124Z,96965.84
2019-05-18T07:55:27.115Z,96962.91
2019-05-18T07:57:59.154Z,96969.53
2019-05-18T08:00:31.139Z,96959.28
2019-05-18T08:03:03.232Z,96960.59
2019-05-18T08:05:35.282Z,96958.89
2019-05-18T08:08:07.329Z,96958.42
2019-05-18T08:10:39.365Z,96951.63
2019-05-18T08:13:11.393Z,96955.38
2019-05-18T08:15:43.525Z,96955.92
2019-05-18T08:18:15.564Z,96948.39
2019-05-18T08:20:47.596Z,96951.08
2019-05-18T08:23:19.690Z,96947.41
2019-05-18T08:25:51.954Z,96948.84
2019-05-18T08:28:24.027Z,96947.08
2019-05-18T08:30:56.062Z,96947.78
2019-05-18T08:33:28.094Z,96945.25
2019-05-18T08:36:00.060Z,96936.03
2019-05-18T08:38:32.071Z,96942.06
2019-05-18T08:41:04.218Z,96934.86
2019-05-18T08:43:36.264Z,96931.80
2019-05-18T08:46:08.288Z,96925.54
2019-05-18T08:48:40.413Z,96925.04
2019-05-18T08:51:12.420Z,96924.45
2019-05-18T08:53:44.483Z,96916.75
2019-05-18T08:56:16.533Z,96913.95
2019-05-18T08:58:48.635Z,96908.23
2019-05-18T09:01:20.622Z,96906.07
2019-05-18T09:03:52.671Z,96907.88
2019-05-18T09:06:24.700Z,96906.98
2019-05-18T09:08:56.721Z,96904.19
2019-05-18T09:11:28.759Z,96905.44
2019-05-18T09:14:00.819Z,96902.52
2019-05-18T09:16:32.880Z,96904.15
2019-05-18T09:19:04.962Z,96906.64
2019-05-18T09:21:37.027Z,96903.46
2019-05-18T09:24:09.052Z,96907.15
2019-05-18T09:26:41.136Z,96903.41
2019-05-18T09:29:13.166Z,96904.58
2019-05-18T09:31:45.164Z,96903.41
2019-05-18T09:34:17.175Z,96905.97
2019-05-18T09:36:49.208Z,96908.49
2019-05-18T09:39:21.190Z,96904.07
2019-05-18T09:41:53.203Z,96902.67
2019-05-18T09:44:25.226Z,96902.81
2019-05-18T09:46:57.254Z,96898.84
2019-05-18T09:49:29.242Z,96896.03
2019-05-18T09:52:01.232Z,96893.42
2019-05-18T09:54:33.235Z,96893.81
2019-05-18T09:57:05.260Z,96891.16
2019-05-18T09:59:37.257Z,96904.07
2019-05-18T10:02:09.260Z,96900.06
2019-05-18T10:04:41.237Z,96895.98
2019-05-18T10:07:13.277Z,96897.79
2019-05-18T10:09:45.292Z,96895.02
2019-05-18T10:12:17.298Z,96893.56
2019-05-18T10:14:49.298Z,96887.73
2019-05-18T10:17:21.300Z,96896.02
2019-05-18T10:19:53.312Z,96891.11
2019-05-18T10:22:25.318Z,96880.66
2019-05-18T10:24:57.307Z,96881.59
2019-05-18T10:27:29.336Z,96875.77
2019-05-18T10:30:01.356Z,96871.74
2019-05-18T10:32:33.473Z,96875.63
2019-05-18T10:35:05.517Z,96878.88
2019-05-18T10:37:37.563Z,96880.75
2019-05-18T10:40:09.984Z,96877.79
2019-05-18T10:42:42.036Z,96877.27
2019-05-18T10:45:14.133Z,96874.08
2019-05-18T10:47:46.197Z,96875.84
2019-05-18T10:50:18.221Z,96867.52
2019-05-18T10:52:50.208Z,96861.88
2019-05-18T10:55:22.208Z,96867.02
2019-05-18T10:57:54.219Z,96860.87
2019-05-18T11:00:26.243Z,96853.26
2019-05-18T11:02:58.235Z,96847.58
2019-05-18T11:05:30.206Z,96847.27
2019-05-18T11:08:02.326Z,96859.53
2019-05-18T11:10:34.262Z,96848.68
2019-05-18T11:13:06.270Z,96852.95
2019-05-18T11:15:38.265Z,96849.72
2019-05-18T11:18:10.265Z,96845.00
2019-05-18T11:20:42.253Z,96844.89
2019-05-18T11:23:14.266Z,96842.59
2019-05-18T11:25:46.218Z,96848.77
2019-05-18T11:28:18.278Z,96837.72
2019-05-18T11:30:50.241Z,96829.33
2019-05-18T11:33:22.305Z,96829.27
2019-05-18T11:35:54.301Z,96820.52
2019-05-18T11:38:26.448Z,96829.37
2019-05-18T11:40:58.457Z,96830.13
2019-05-18T11:43:30.492Z,96827.01
2019-05-18T11:46:02.501Z,96836.80
2019-05-18T11:48:34.504Z,96838.21
2019-05-18T11:51:07.043Z,96835.69
2019-05-18T11:53:39.078Z,96832.96
2019-05-18T11:56:11.094Z,96841.14
2019-05-18T11:58:43.101Z,96839.53
2019-05-18T12:01:15.104Z,96831.33
2019-05-18T12:03:47.166Z,96831.17
2019-05-18T12:06:19.181Z,96832.50
2019-05-18T12:08:51.193Z,96833.81
2019-05-18T12:11:23.212Z,96827.59
2019-05-18T12:13:55.253Z,96826.02
2019-05-18T12:16:27.281Z,96821.81
2019-05-18T12:18:59.266Z,96824.08
2019-05-18T12:21:31.290Z,96829.32
2019-05-18T12:24:14.689Z,96834.58
2019-05-18T12:26:37.352Z,96832.46
2019-05-18T12:29:09.361Z,96845.51
2019-05-18T12:31:41.391Z,96845.55
2019-05-18T12:34:13.379Z,96857.86
2019-05-18T12:36:45.381Z,96860.88
2019-05-18T12:39:17.379Z,96862.52
2019-05-18T12:41:49.406Z,96854.90
2019-05-18T12:44:21.423Z,96860.78
2019-05-18T12:46:56.451Z,96861.45
2019-05-18T12:49:28.444Z,96866.62
2019-05-18T12:52:00.569Z,96876.59
2019-05-18T12:54:45.521Z,96866.72
2019-05-18T12:57:06.525Z,96871.39
2019-05-18T12:59:38.545Z,96868.70
2019-05-18T13:02:10.601Z,96876.82
2019-05-18T13:04:42.609Z,96898.44
2019-05-18T13:10:08.691Z,96911.53
2019-05-18T13:12:40.661Z,96915.64
2019-05-18T13:15:12.969Z,96928.06
2019-05-18T13:17:44.988Z,96950.39
2019-05-18T13:20:17.318Z,96976.56
2019-05-18T13:22:49.312Z,96968.02
2019-05-18T13:25:21.301Z,96971.20
2019-05-18T13:27:53.352Z,96978.55
2019-05-18T13:30:25.379Z,96968.79
2019-05-18T13:32:57.396Z,96975.81
2019-05-18T13:35:29.411Z,96985.00
2019-05-18T13:38:01.885Z,96973.61
2019-05-18T13:40:33.901Z,96978.04
2019-05-18T13:43:05.948Z,96963.05
2019-05-18T13:45:38.127Z,96949.33
2019-05-18T13:48:10.134Z,96936.37
2019-05-18T13:50:44.747Z,96915.17
2019-05-18T13:53:16.150Z,96901.87
2019-05-18T13:55:48.198Z,96885.29
2019-05-18T13:58:20.219Z,96881.72
2019-05-18T14:00:52.228Z,96867.97
2019-05-18T14:03:24.256Z,96864.06
2019-05-18T14:05:56.287Z,96856.82
2019-05-18T14:08:57.374Z,96863.16
2019-05-18T14:27:54.719Z,96848.95
2019-05-18T14:39:09.842Z,96855.86
2019-05-18T14:45:26.272Z,96854.80
2019-05-18T14:48:58.477Z,96859.82
2019-05-18T15:05:58.880Z,96884.31
2019-05-18T15:09:33.258Z,96891.16
2019-05-18T15:12:56.426Z,96889.95
2019-05-18T15:20:52.156Z,96888.97
2019-05-18T15:22:40.658Z,96887.76
2019-05-18T15:25:13.226Z,96876.65
2019-05-18T15:27:45.198Z,96879.62
2019-05-18T15:30:17.836Z,96874.41
2019-05-18T15:32:49.834Z,96873.20
2019-05-18T15:35:21.872Z,96868.11
2019-05-18T15:37:53.875Z,96866.03
2019-05-18T15:40:25.884Z,96870.38
2019-05-18T15:42:57.837Z,96867.56
2019-05-18T15:45:29.839Z,96874.45
2019-05-18T15:48:01.850Z,96869.94
2019-05-18T15:50:33.931Z,96870.84
2019-05-18T15:53:06.025Z,96861.06
2019-05-18T15:55:38.079Z,96852.53
2019-05-18T15:58:10.167Z,96853.94
2019-05-18T16:00:42.199Z,96856.64
2019-05-18T16:03:14.196Z,96859.30
2019-05-18T16:05:46.230Z,96857.89
2019-05-18T16:08:18.251Z,96853.63
2019-05-18T16:10:50.398Z,96850.14
2019-05-18T16:13:22.478Z,96849.20
2019-05-18T16:15:54.492Z,96841.30
2019-05-18T16:18:26.538Z,96837.89
2019-05-18T16:20:58.575Z,96834.56
2019-05-18T16:23:30.628Z,96824.11
2019-05-18T16:26:02.685Z,96823.69
2019-05-18T16:28:34.778Z,96826.92
2019-05-18T16:31:06.827Z,96820.92
2019-05-18T16:33:38.883Z,96826.56
2019-05-18T16:36:10.958Z,96823.58
2019-05-18T16:38:42.965Z,96833.52
2019-05-18T16:41:14.973Z,96835.39
2019-05-18T16:43:47.069Z,96835.02
2019-05-18T16:46:19.194Z,96832.84
2019-05-18T16:48:51.301Z,96834.45
2019-05-18T16:51:23.329Z,96830.08
2019-05-18T16:53:55.363Z,96833.95
2019-05-18T16:56:34.823Z,96832.63
2019-05-18T16:59:01.337Z,96827.42
2019-05-18T17:01:33.386Z,96827.28
2019-05-18T17:04:05.471Z,96820.35
2019-05-18T17:06:37.485Z,96817.73
2019-05-18T17:09:09.534Z,96817.23
2019-05-18T17:11:41.528Z,96813.78
2019-05-18T17:14:13.542Z,96818.48
2019-05-18T17:16:45.630Z,96817.69
2019-05-18T17:19:17.819Z,96830.69
2019-05-18T17:21:49.809Z,96837.53
2019-05-18T17:24:21.891Z,96850.73
2019-05-18T17:26:53.883Z,96865.67
2019-05-18T17:29:25.906Z,96886.77
2019-05-18T17:31:57.996Z,96893.19
2019-05-18T17:34:30.151Z,96887.37
2019-05-18T17:37:02.136Z,96885.91
2019-05-18T17:39:34.152Z,96881.84
2019-05-18T17:42:06.168Z,96885.24
2019-05-18T17:44:38.164Z,96875.29
2019-05-18T17:47:10.137Z,96879.59
2019-05-18T17:49:42.197Z,96875.34
2019-05-18T17:52:14.180Z,96876.25
2019-05-18T17:54:46.253Z,96880.59
2019-05-18T17:57:18.235Z,96877.11
2019-05-18T17:59:50.388Z,96872.86
2019-05-18T18:02:22.396Z,96877.59
2019-05-18T18:04:54.424Z,96871.52
2019-05-18T18:07:26.500Z,96878.06
2019-05-18T18:09:58.582Z,96876.72
2019-05-18T18:12:30.626Z,96874.96
2019-05-18T18:15:02.689Z,96883.55
2019-05-18T18:17:34.740Z,96880.51
2019-05-18T18:20:06.850Z,96891.21
2019-05-18T18:22:38.897Z,96892.70
2019-05-18T18:25:10.979Z,96892.98
2019-05-18T18:27:43.023Z,96884.76
2019-05-18T18:30:15.993Z,96885.09
2019-05-18T18:32:48.016Z,96890.30
2019-05-18T18:35:20.103Z,96891.11
2019-05-18T18:37:52.096Z,96891.92
2019-05-18T18:40:24.533Z,96900.80
2019-05-18T18:42:56.581Z,96904.51
2019-05-18T18:45:30.473Z,96892.41
2019-05-18T18:48:02.603Z,96893.16
2019-05-18T18:50:34.735Z,96883.92
2019-05-18T18:53:06.766Z,96883.44
2019-05-18T18:55:38.818Z,96876.66
2019-05-18T18:58:10.866Z,96886.60
2019-05-18T19:00:42.945Z,96890.41
2019-05-18T19:03:14.955Z,96893.05
2019-05-18T19:05:47.013Z,96901.38
2019-05-18T19:08:19.032Z,96903.25
2019-05-18T19:10:51.101Z,96907.31
2019-05-18T19:13:23.222Z,96914.14
2019-05-18T19:15:55.281Z,96915.69
2019-05-18T19:18:27.321Z,96920.78
2019-05-18T19:20:59.403Z,96917.16
2019-05-18T19:23:31.457Z,96918.77
2019-05-18T19:26:03.620Z,96917.04
2019-05-18T19:28:35.723Z,96926.42
2019-05-18T19:31:07.822Z,96931.42
2019-05-18T19:33:39.905Z,96928.57
2019-05-18T19:36:11.943Z,96926.91
2019-05-18T19:38:43.929Z,96927.72
2019-05-18T19:41:15.960Z,96929.27
2019-05-18T19:43:47.993Z,96933.50
2019-05-18T19:46:20.014Z,96931.83
2019-05-18T19:48:52.076Z,96932.20
2019-05-18T19:51:24.078Z,96930.85
2019-05-18T19:53:56.206Z,96933.67
2019-05-18T19:56:28.256Z,96934.03
2019-05-18T19:59:00.328Z,96933.73
2019-05-18T20:01:32.394Z,96939.80
2019-05-18T20:04:04.532Z,96938.05
2019-05-18T20:06:36.631Z,96934.52
2019-05-18T20:09:08.785Z,96929.61
2019-05-18T20:11:40.855Z,96934.62
2019-05-18T20:14:12.920Z,96927.76
2019-05-18T20:16:44.996Z,96931.31
2019-05-18T20:19:16.976Z,96930.80
2019-05-18T20:21:49.040Z,96925.03
2019-05-18T20:24:21.199Z,96927.59
2019-05-18T20:26:53.241Z,96924.39
2019-05-18T20:29:25.279Z,96932.22
2019-05-18T20:31:57.289Z,96931.30
2019-05-18T20:34:29.400Z,96928.82
2019-05-18T20:37:01.420Z,96923.52
2019-05-18T20:39:33.453Z,96927.96
2019-05-18T20:42:05.466Z,96931.52
2019-05-18T20:44:37.485Z,96935.23
2019-05-18T20:47:09.495Z,96941.72
2019-05-18T20:49:41.507Z,96935.50
2019-05-18T20:52:13.506Z,96945.30
2019-05-18T20:54:45.569Z,96940.52
2019-05-18T20:57:17.590Z,96947.23
2019-05-18T20:59:49.650Z,96938.16
2019-05-18T21:02:21.661Z,96935.14
2019-05-18T21:04:53.642Z,96930.53
2019-05-18T21:07:25.680Z,96931.67
2019-05-18T21:09:57.706Z,96937.66
2019-05-18T21:12:29.794Z,96937.58
2019-05-18T21:15:01.860Z,96936.63
2019-05-18T21:17:33.854Z,96941.35
2019-05-18T21:20:06.030Z,96937.83
2019-05-18T21:22:38.095Z,96940.01
2019-05-18T21:25:10.289Z,96941.62
2019-05-18T21:27:42.336Z,96936.27
2019-05-18T21:30:14.373Z,96940.60
2019-05-18T21:32:46.358Z,96938.48
2019-05-18T21:35:18.405Z,96941.49
2019-05-18T21:37:50.400Z,96941.41
2019-05-18T21:40:22.429Z,96947.30
2019-05-18T21:42:54.454Z,96950.31
2019-05-18T21:45:26.472Z,96952.09
2019-05-18T21:47:58.459Z,96957.14
2019-05-18T21:50:30.464Z,96956.63
2019-05-18T21:53:02.448Z,96954.67
2019-05-18T21:55:34.760Z,96960.09
2019-05-18T21:58:06.754Z,96957.84
2019-05-18T22:00:38.843Z,96955.30
2019-05-18T22:03:10.875Z,96956.95
2019-05-18T22:05:42.869Z,96948.27
2019-05-18T22:08:14.869Z,96949.84
2019-05-18T22:10:46.887Z,96946.92
2019-05-18T22:13:18.916Z,96949.81
2019-05-18T22:15:50.885Z,96953.67
2019-05-18T22:18:24.891Z,96949.84
2019-05-18T22:20:56.781Z,96952.48
2019-05-18T22:23:28.753Z,96950.77
2019-05-18T22:26:00.725Z,96951.46
2019-05-18T22:28:32.785Z,96949.58
2019-05-18T22:31:04.855Z,96952.23
2019-05-18T22:33:36.874Z,96957.85
2019-05-18T22:36:08.815Z,96955.05
2019-05-18T22:38:40.807Z,96956.33
2019-05-18T22:41:12.845Z,96958.81
2019-05-18T22:43:44.894Z,96961.83
2019-05-18T22:46:16.880Z,96955.82
2019-05-18T22:48:48.862Z,96952.53
2019-05-18T22:51:20.825Z,96951.97
2019-05-18T22:53:52.848Z,96955.38
2019-05-18T22:56:24.818Z,96951.44
2019-05-18T22:58:56.829Z,96949.55
2019-05-18T23:01:28.830Z,96954.30
2019-05-18T23:04:00.866Z,96950.42
2019-05-18T23:06:32.902Z,96947.25
2019-05-18T23:09:05.592Z,96937.25
2019-05-18T23:11:37.597Z,96941.01
2019-05-18T23:14:09.589Z,96940.56
2019-05-18T23:16:41.594Z,96944.41
2019-05-18T23:19:13.622Z,96942.03
2019-05-18T23:21:45.573Z,96938.77
2019-05-18T23:24:17.565Z,96944.23
2019-05-18T23:26:49.542Z,96941.09
2019-05-18T23:29:21.552Z,96940.14
2019-05-18T23:31:53.543Z,96929.09
2019-05-18T23:34:25.588Z,96931.66
2019-05-18T23:36:57.553Z,96929.63
2019-05-18T23:39:29.518Z,96921.99
2019-05-18T23:42:01.493Z,96923.30
2019-05-18T23:44:33.476Z,96921.13
2019-05-18T23:47:05.451Z,96919.19
2019-05-18T23:49:37.472Z,96920.38
2019-05-18T23:52:09.455Z,96916.38
2019-05-18T23:54:41.454Z,96923.57
2019-05-18T23:57:13.418Z,96919.45
2019-05-18T23:59:45.392Z,96918.56
