createdAt,value
2022-11-13T00:01:42.249Z,82.80
2022-11-13T00:04:10.816Z,82.70
2022-11-13T00:06:38.182Z,82.80
2022-11-13T00:09:05.599Z,82.60
2022-11-13T00:11:32.966Z,82.40
2022-11-13T00:14:00.213Z,82.40
2022-11-13T00:16:27.478Z,82.50
2022-11-13T00:18:55.563Z,82.70
2022-11-13T00:21:27.178Z,82.90
2022-11-13T00:23:55.995Z,83.00
2022-11-13T00:26:30.412Z,82.70
2022-11-13T00:29:03.606Z,83.30
2022-11-13T00:31:31.312Z,83.40
2022-11-13T00:36:47.743Z,83.30
2022-11-13T00:39:15.077Z,83.30
2022-11-13T00:41:42.842Z,83.60
2022-11-13T00:44:10.135Z,83.40
2022-11-13T00:46:37.454Z,83.50
2022-11-13T00:49:05.018Z,84.00
2022-11-13T00:51:33.191Z,83.30
2022-11-13T00:54:00.494Z,83.20
2022-11-13T00:56:28.107Z,83.20
2022-11-13T00:58:56.176Z,83.10
2022-11-13T01:01:23.580Z,83.00
2022-11-13T01:03:50.980Z,82.70
2022-11-13T01:06:27.164Z,82.70
2022-11-13T01:08:58.473Z,82.50
2022-11-13T01:11:30.783Z,82.40
2022-11-13T01:13:58.638Z,82.20
2022-11-13T01:16:28.491Z,82.20
2022-11-13T01:18:57.016Z,82.20
2022-11-13T01:21:28.758Z,82.10
2022-11-13T01:23:56.626Z,82.00
2022-11-13T01:26:31.036Z,82.20
2022-11-13T01:29:00.454Z,82.10
2022-11-13T01:31:30.835Z,82.20
2022-11-13T01:33:58.871Z,82.20
2022-11-13T01:36:29.701Z,82.10
2022-11-13T01:38:57.775Z,82.00
2022-11-13T01:41:35.167Z,82.00
2022-11-13T01:44:02.474Z,82.00
2022-11-13T01:46:44.212Z,82.40
2022-11-13T01:49:11.244Z,82.10
2022-11-13T01:52:14.234Z,81.70
2022-11-13T01:55:13.554Z,82.00
2022-11-13T01:57:41.650Z,81.60
2022-11-13T02:00:12.314Z,81.50
2022-11-13T02:02:39.531Z,81.70
2022-11-13T02:05:09.210Z,81.50
2022-11-13T02:07:38.458Z,81.90
2022-11-13T02:10:06.646Z,81.90
2022-11-13T02:12:46.519Z,82.00
2022-11-13T02:15:14.185Z,81.90
2022-11-13T02:17:59.067Z,81.90
2022-11-13T02:20:59.964Z,81.90
2022-11-13T02:23:54.435Z,81.90
2022-11-13T02:26:25.056Z,82.00
2022-11-13T02:28:52.423Z,82.10
2022-11-13T02:31:20.495Z,82.80
2022-11-13T02:33:47.776Z,82.20
2022-11-13T02:36:16.582Z,82.00
2022-11-13T02:38:44.711Z,82.10
2022-11-13T02:41:11.961Z,81.70
2022-11-13T02:43:39.231Z,81.70
2022-11-13T02:46:06.874Z,81.90
2022-11-13T02:48:34.146Z,81.70
2022-11-13T02:51:01.478Z,81.70
2022-11-13T02:53:28.766Z,81.40
2022-11-13T02:55:56.039Z,81.30
2022-11-13T02:58:23.349Z,81.10
2022-11-13T03:00:50.659Z,80.90
2022-11-13T03:03:29.241Z,81.10
2022-11-13T03:06:06.220Z,81.10
2022-11-13T03:08:37.015Z,80.90
2022-11-13T03:11:11.510Z,81.10
2022-11-13T03:13:39.439Z,81.10
2022-11-13T03:16:16.934Z,81.30
2022-11-13T03:18:44.287Z,81.10
2022-11-13T03:21:16.362Z,81.10
2022-11-13T03:23:45.341Z,81.00
2022-11-13T03:26:17.104Z,81.10
2022-11-13T03:28:44.412Z,81.00
2022-11-13T03:31:12.245Z,80.90
2022-11-13T03:33:40.412Z,80.90
2022-11-13T03:36:08.585Z,81.00
2022-11-13T03:38:36.030Z,80.70
2022-11-13T03:41:03.885Z,80.80
2022-11-13T03:43:31.675Z,80.80
2022-11-13T03:45:58.927Z,80.90
2022-11-13T03:48:26.553Z,80.80
2022-11-13T03:50:55.812Z,80.90
2022-11-13T03:53:23.135Z,81.00
2022-11-13T03:55:51.245Z,81.00
2022-11-13T03:58:19.667Z,80.90
2022-11-13T04:00:48.363Z,80.70
2022-11-13T04:03:16.061Z,80.60
2022-11-13T04:05:43.836Z,80.80
2022-11-13T04:08:11.194Z,80.90
2022-11-13T04:10:43.367Z,81.00
2022-11-13T04:13:10.967Z,80.80
2022-11-13T04:15:38.402Z,80.90
2022-11-13T04:18:05.951Z,81.00
2022-11-13T04:20:33.309Z,81.10
2022-11-13T04:23:00.674Z,81.10
2022-11-13T04:25:27.988Z,80.90
2022-11-13T04:27:55.637Z,80.90
2022-11-13T04:30:22.939Z,80.80
2022-11-13T04:32:50.230Z,80.50
2022-11-13T04:35:17.547Z,80.70
2022-11-13T04:37:44.812Z,80.90
2022-11-13T04:40:12.468Z,81.00
2022-11-13T04:42:51.752Z,81.10
2022-11-13T04:45:24.204Z,81.00
2022-11-13T04:47:52.139Z,81.30
2022-11-13T04:50:19.665Z,81.00
2022-11-13T04:52:47.435Z,81.10
2022-11-13T04:55:15.284Z,81.00
2022-11-13T04:57:42.970Z,81.30
2022-11-13T05:00:13.185Z,81.20
2022-11-13T05:02:40.536Z,81.10
2022-11-13T05:05:08.859Z,81.10
2022-11-13T05:07:38.782Z,81.40
2022-11-13T05:10:06.748Z,81.40
2022-11-13T05:12:35.478Z,81.50
2022-11-13T05:15:02.813Z,81.60
2022-11-13T05:17:30.220Z,81.70
2022-11-13T05:19:57.516Z,81.60
2022-11-13T05:22:24.851Z,81.70
2022-11-13T05:24:52.102Z,81.80
2022-11-13T05:27:19.377Z,81.60
2022-11-13T05:29:46.687Z,81.60
2022-11-13T05:32:13.969Z,81.30
2022-11-13T05:34:41.266Z,81.40
2022-11-13T05:37:08.650Z,81.40
2022-11-13T05:39:35.934Z,81.50
2022-11-13T05:42:03.287Z,81.20
2022-11-13T05:44:30.562Z,81.30
2022-11-13T05:46:57.883Z,81.40
2022-11-13T05:49:25.143Z,81.40
2022-11-13T05:51:55.476Z,81.40
2022-11-13T05:54:22.726Z,81.40
2022-11-13T05:56:49.997Z,81.30
2022-11-13T05:59:17.299Z,81.30
2022-11-13T06:01:44.579Z,81.60
2022-11-13T06:04:11.865Z,81.20
2022-11-13T06:06:39.253Z,81.40
2022-11-13T06:09:07.412Z,81.20
2022-11-13T06:11:34.665Z,80.70
2022-11-13T06:14:04.269Z,80.80
2022-11-13T06:16:38.280Z,80.70
2022-11-13T06:19:10.180Z,80.80
2022-11-13T06:21:41.112Z,80.70
2022-11-13T06:24:12.767Z,80.70
2022-11-13T06:26:40.893Z,80.60
2022-11-13T06:29:12.275Z,80.80
2022-11-13T06:31:39.579Z,80.70
2022-11-13T06:34:06.923Z,80.70
2022-11-13T06:36:37.419Z,80.80
2022-11-13T06:39:11.620Z,80.90
2022-11-13T06:41:41.369Z,80.80
2022-11-13T06:44:08.851Z,80.60
2022-11-13T06:46:36.134Z,80.40
2022-11-13T06:49:03.416Z,80.60
2022-11-13T06:51:31.975Z,80.60
2022-11-13T06:53:59.301Z,80.70
2022-11-13T06:56:26.840Z,80.70
2022-11-13T06:58:57.124Z,80.90
2022-11-13T07:01:26.755Z,81.30
2022-11-13T07:03:54.532Z,81.10
2022-11-13T07:06:24.631Z,81.00
2022-11-13T07:08:52.507Z,81.00
2022-11-13T07:11:23.504Z,81.00
2022-11-13T07:13:51.145Z,81.00
2022-11-13T07:16:18.807Z,80.90
2022-11-13T07:18:54.547Z,80.90
2022-11-13T07:21:23.420Z,80.60
2022-11-13T07:23:51.091Z,80.90
2022-11-13T07:26:19.026Z,80.70
2022-11-13T07:28:47.623Z,80.90
2022-11-13T07:31:17.926Z,80.70
2022-11-13T07:33:49.313Z,80.60
2022-11-13T07:36:16.886Z,80.70
2022-11-13T07:38:44.358Z,80.70
2022-11-13T07:41:16.090Z,80.60
2022-11-13T07:43:43.340Z,80.60
2022-11-13T07:46:11.131Z,80.80
2022-11-13T07:48:38.419Z,80.80
2022-11-13T07:51:05.990Z,80.50
2022-11-13T07:53:33.270Z,81.00
2022-11-13T07:56:05.226Z,81.00
2022-11-13T07:58:32.790Z,80.60
2022-11-13T08:01:07.354Z,80.80
2022-11-13T08:03:34.926Z,81.20
2022-11-13T08:06:06.748Z,81.10
2022-11-13T08:08:35.088Z,81.00
2022-11-13T08:11:09.304Z,80.90
2022-11-13T08:13:38.073Z,80.60
2022-11-13T08:16:05.986Z,80.80
2022-11-13T08:18:34.630Z,80.50
2022-11-13T08:21:08.074Z,80.40
2022-11-13T08:23:41.567Z,80.90
2022-11-13T08:26:10.636Z,80.90
2022-11-13T08:28:37.913Z,80.70
2022-11-13T08:31:12.234Z,80.80
2022-11-13T08:33:40.548Z,80.50
2022-11-13T08:36:09.983Z,80.30
2022-11-13T08:38:37.583Z,80.50
2022-11-13T08:41:09.318Z,80.40
2022-11-13T08:43:37.114Z,80.30
2022-11-13T08:46:04.430Z,79.90
2022-11-13T08:48:32.148Z,80.90
2022-11-13T08:50:59.615Z,80.10
2022-11-13T08:53:26.928Z,80.10
2022-11-13T08:55:54.193Z,79.60
2022-11-13T08:58:21.491Z,79.80
2022-11-13T09:00:48.767Z,80.00
2022-11-13T09:03:16.068Z,80.20
2022-11-13T09:05:43.377Z,80.50
2022-11-13T09:08:10.934Z,80.50
2022-11-13T09:10:38.280Z,79.80
2022-11-13T09:13:11.660Z,80.00
2022-11-13T09:15:40.534Z,80.20
2022-11-13T09:18:09.570Z,79.90
2022-11-13T09:20:37.778Z,79.90
2022-11-13T09:23:09.198Z,79.80
2022-11-13T09:25:38.204Z,80.00
2022-11-13T09:28:07.253Z,79.80
2022-11-13T09:30:34.929Z,79.90
2022-11-13T09:33:02.515Z,80.10
2022-11-13T09:35:35.199Z,79.90
2022-11-13T09:38:14.734Z,79.80
2022-11-13T09:40:59.783Z,79.80
2022-11-13T09:43:58.388Z,79.80
2022-11-13T09:47:21.510Z,79.80
2022-11-13T09:50:16.704Z,79.50
2022-11-13T09:52:45.903Z,79.50
2022-11-13T09:55:23.451Z,79.20
2022-11-13T09:58:14.610Z,79.10
2022-11-13T10:00:42.131Z,79.00
2022-11-13T10:07:32.661Z,78.90
2022-11-13T10:10:37.163Z,79.00
2022-11-13T10:13:05.879Z,79.70
2022-11-13T10:15:34.059Z,79.20
2022-11-13T10:18:20.099Z,79.10
2022-11-13T10:20:58.022Z,78.90
2022-11-13T10:23:34.122Z,79.30
2022-11-13T10:26:24.815Z,78.70
2022-11-13T10:29:11.502Z,78.70
2022-11-13T10:31:51.507Z,78.60
2022-11-13T10:34:20.054Z,78.50
2022-11-13T10:37:09.069Z,78.20
2022-11-13T10:39:45.698Z,78.60
2022-11-13T10:42:31.926Z,78.80
2022-11-13T10:45:01.182Z,78.70
2022-11-13T10:50:32.495Z,78.70
2022-11-13T10:53:00.116Z,78.30
2022-11-13T10:55:41.254Z,78.50
2022-11-13T10:58:18.312Z,78.20
2022-11-13T11:00:49.728Z,78.40
2022-11-13T11:03:24.475Z,78.40
2022-11-13T11:06:04.921Z,78.30
2022-11-13T11:08:36.010Z,78.10
2022-11-13T11:11:36.031Z,78.40
2022-11-13T11:14:34.822Z,78.30
2022-11-13T11:17:04.180Z,78.30
2022-11-13T11:19:37.086Z,78.30
2022-11-13T11:22:22.288Z,78.30
2022-11-13T11:25:26.118Z,78.30
2022-11-13T11:28:15.828Z,78.10
2022-11-13T11:31:00.187Z,78.00
2022-11-13T11:34:02.311Z,77.90
2022-11-13T11:37:16.609Z,77.70
2022-11-13T11:40:22.203Z,77.90
2022-11-13T11:43:51.426Z,77.90
2022-11-13T11:46:24.538Z,77.80
2022-11-13T11:48:52.368Z,77.80
2022-11-13T11:51:48.996Z,77.60
2022-11-13T11:55:00.942Z,77.60
2022-11-13T11:58:14.912Z,77.50
2022-11-13T12:01:23.282Z,77.70
2022-11-13T12:04:59.282Z,77.60
2022-11-13T12:08:30.907Z,77.90
2022-11-13T12:11:38.207Z,78.30
2022-11-13T12:14:35.594Z,77.40
2022-11-13T12:17:48.442Z,77.60
2022-11-13T12:20:55.215Z,77.30
2022-11-13T12:24:02.928Z,77.80
2022-11-13T12:27:31.387Z,78.00
2022-11-13T12:35:32.412Z,77.50
2022-11-13T12:38:36.578Z,77.50
2022-11-13T12:41:49.016Z,77.70
2022-11-13T12:44:30.739Z,77.60
2022-11-13T12:47:01.562Z,77.80
2022-11-13T12:49:35.690Z,77.80
2022-11-13T12:52:24.058Z,77.90
2022-11-13T12:54:52.378Z,78.10
2022-11-13T12:57:30.105Z,78.10
2022-11-13T13:00:13.364Z,78.00
2022-11-13T13:03:27.250Z,77.50
2022-11-13T13:06:18.776Z,77.40
2022-11-13T13:09:46.410Z,78.10
2022-11-13T13:13:23.688Z,77.70
2022-11-13T13:16:02.815Z,78.00
2022-11-13T13:18:40.621Z,78.00
2022-11-13T13:21:17.738Z,78.60
2022-11-13T13:23:53.391Z,78.20
2022-11-13T13:26:30.002Z,79.00
2022-11-13T13:29:18.351Z,78.10
2022-11-13T13:32:21.271Z,78.00
2022-11-13T13:35:30.515Z,77.90
2022-11-13T13:38:52.227Z,78.30
2022-11-13T13:41:54.350Z,78.30
2022-11-13T13:45:38.431Z,78.10
2022-11-13T13:48:13.603Z,77.90
2022-11-13T13:50:47.204Z,77.90
2022-11-13T13:53:27.591Z,78.20
2022-11-13T13:55:59.347Z,78.00
2022-11-13T13:58:35.004Z,78.00
2022-11-13T14:01:18.963Z,78.00
2022-11-13T14:03:47.991Z,78.00
2022-11-13T14:06:24.186Z,78.20
2022-11-13T14:08:51.570Z,78.20
2022-11-13T14:11:27.213Z,78.70
2022-11-13T14:13:54.646Z,78.40
2022-11-13T14:16:22.160Z,78.20
2022-11-13T14:18:49.519Z,78.00
2022-11-13T14:21:24.921Z,77.80
2022-11-13T14:23:53.606Z,77.60
2022-11-13T14:26:21.232Z,77.70
2022-11-13T14:29:01.881Z,78.20
2022-11-13T14:31:34.144Z,77.50
2022-11-13T14:34:12.023Z,77.60
2022-11-13T14:36:40.873Z,77.40
2022-11-13T14:39:32.943Z,77.50
2022-11-13T14:42:01.142Z,77.70
2022-11-13T14:44:34.610Z,77.50
2022-11-13T14:47:19.891Z,77.80
2022-11-13T14:49:47.213Z,77.70
2022-11-13T14:52:28.784Z,77.70
2022-11-13T14:55:15.332Z,77.60
2022-11-13T14:57:50.568Z,77.90
2022-11-13T15:00:28.102Z,77.90
2022-11-13T15:02:55.407Z,78.00
2022-11-13T15:05:23.054Z,78.10
2022-11-13T15:07:51.389Z,77.50
2022-11-13T15:10:24.318Z,77.70
2022-11-13T15:12:52.460Z,77.50
2022-11-13T15:15:30.168Z,77.90
2022-11-13T15:17:57.684Z,77.90
2022-11-13T15:20:30.976Z,78.10
2022-11-13T15:23:00.269Z,77.90
2022-11-13T15:25:27.953Z,77.90
2022-11-13T15:27:55.295Z,77.90
2022-11-13T15:30:22.582Z,77.90
2022-11-13T15:32:53.951Z,77.80
2022-11-13T15:35:21.526Z,77.90
2022-11-13T15:37:48.937Z,78.40
2022-11-13T15:40:17.767Z,78.00
2022-11-13T15:42:45.688Z,77.80
2022-11-13T15:45:17.478Z,77.90
2022-11-13T15:47:44.851Z,77.70
2022-11-13T15:50:14.474Z,77.60
2022-11-13T15:52:49.044Z,77.70
2022-11-13T15:55:34.587Z,77.70
2022-11-13T15:58:02.645Z,77.80
2022-11-13T16:00:30.181Z,77.80
2022-11-13T16:02:58.039Z,77.90
2022-11-13T16:05:29.880Z,77.90
2022-11-13T16:07:57.650Z,77.70
2022-11-13T16:10:25.517Z,77.80
2022-11-13T16:12:53.685Z,77.90
2022-11-13T16:15:21.538Z,78.00
2022-11-13T16:17:55.587Z,77.90
2022-11-13T16:20:22.960Z,78.00
2022-11-13T16:22:50.693Z,78.10
2022-11-13T16:25:22.574Z,78.10
2022-11-13T16:27:50.843Z,78.20
2022-11-13T16:30:24.000Z,78.20
2022-11-13T16:32:51.319Z,78.30
2022-11-13T16:35:20.680Z,78.20
2022-11-13T16:37:49.421Z,78.20
2022-11-13T16:40:24.495Z,78.10
2022-11-13T16:42:52.054Z,78.30
2022-11-13T16:45:20.941Z,78.30
2022-11-13T16:47:49.801Z,78.40
2022-11-13T16:50:28.239Z,78.40
2022-11-13T16:52:56.616Z,78.50
2022-11-13T16:55:24.439Z,78.70
2022-11-13T16:57:51.884Z,78.70
2022-11-13T17:00:20.497Z,78.70
2022-11-13T17:02:52.545Z,78.80
2022-11-13T17:05:23.509Z,79.40
2022-11-13T17:07:56.838Z,78.70
2022-11-13T17:10:31.352Z,79.00
2022-11-13T17:12:59.050Z,79.00
2022-11-13T17:15:26.314Z,78.90
2022-11-13T17:17:58.412Z,78.90
2022-11-13T17:20:25.957Z,79.10
2022-11-13T17:22:53.263Z,79.00
2022-11-13T17:25:23.259Z,79.10
2022-11-13T17:27:52.558Z,79.00
2022-11-13T17:30:23.419Z,79.70
2022-11-13T17:32:50.705Z,78.80
2022-11-13T17:35:17.963Z,78.90
2022-11-13T17:37:45.226Z,79.00
2022-11-13T17:40:12.689Z,78.90
2022-11-13T17:42:41.489Z,79.20
2022-11-13T17:45:09.626Z,79.20
2022-11-13T17:47:36.907Z,79.30
2022-11-13T17:50:07.641Z,79.20
2022-11-13T17:52:35.264Z,79.10
2022-11-13T17:55:05.952Z,79.30
2022-11-13T17:57:33.725Z,79.50
2022-11-13T18:00:02.712Z,79.50
2022-11-13T18:02:30.579Z,79.70
2022-11-13T18:04:59.169Z,79.80
2022-11-13T18:07:27.239Z,80.10
2022-11-13T18:09:54.547Z,80.10
2022-11-13T18:12:21.891Z,80.10
2022-11-13T18:14:52.418Z,80.40
2022-11-13T18:17:23.552Z,80.70
2022-11-13T18:19:54.834Z,80.60
2022-11-13T18:22:25.954Z,80.70
2022-11-13T18:24:55.976Z,80.80
2022-11-13T18:27:23.239Z,80.80
2022-11-13T18:29:50.707Z,81.10
2022-11-13T18:32:19.594Z,81.10
2022-11-13T18:34:46.859Z,81.30
2022-11-13T18:37:14.182Z,81.30
2022-11-13T18:39:41.460Z,81.60
2022-11-13T18:42:08.764Z,81.60
2022-11-13T18:44:36.750Z,82.20
2022-11-13T18:47:04.128Z,81.50
2022-11-13T18:49:31.607Z,81.60
2022-11-13T18:51:58.879Z,81.80
2022-11-13T18:54:28.539Z,81.60
2022-11-13T18:56:55.801Z,81.80
2022-11-13T18:59:23.135Z,81.90
2022-11-13T19:01:51.058Z,81.90
2022-11-13T19:04:23.190Z,81.80
2022-11-13T19:06:51.556Z,81.80
2022-11-13T19:09:20.769Z,81.90
2022-11-13T19:11:48.619Z,81.90
2022-11-13T19:14:18.310Z,81.80
2022-11-13T19:16:46.299Z,81.60
2022-11-13T19:19:22.479Z,81.70
2022-11-13T19:21:50.609Z,81.70
2022-11-13T19:24:18.152Z,81.80
2022-11-13T19:26:45.954Z,81.80
2022-11-13T19:29:13.865Z,82.00
2022-11-13T19:31:44.689Z,82.20
2022-11-13T19:34:13.288Z,82.20
2022-11-13T19:36:41.367Z,82.40
2022-11-13T19:39:09.753Z,83.20
2022-11-13T19:41:37.884Z,83.00
2022-11-13T19:44:06.522Z,83.20
2022-11-13T19:46:34.166Z,83.20
2022-11-13T19:49:01.546Z,83.00
2022-11-13T19:51:29.049Z,83.10
2022-11-13T19:53:59.750Z,83.10
2022-11-13T19:56:28.792Z,83.10
2022-11-13T19:58:57.020Z,83.10
2022-11-13T20:01:28.146Z,83.10
2022-11-13T20:04:02.671Z,83.20
2022-11-13T20:06:33.372Z,83.50
2022-11-13T20:09:03.306Z,83.50
2022-11-13T20:11:32.695Z,83.70
2022-11-13T20:14:00.215Z,83.90
2022-11-13T20:16:27.628Z,84.10
2022-11-13T20:18:58.059Z,83.90
2022-11-13T20:21:31.588Z,83.90
2022-11-13T20:24:00.705Z,84.10
2022-11-13T20:26:28.470Z,84.20
2022-11-13T20:28:55.775Z,84.10
2022-11-13T20:31:25.687Z,84.10
2022-11-13T20:33:57.223Z,84.10
2022-11-13T20:36:26.355Z,84.20
2022-11-13T20:38:57.364Z,84.00
2022-11-13T20:41:26.099Z,84.20
2022-11-13T20:43:56.293Z,84.10
2022-11-13T20:46:23.816Z,84.00
2022-11-13T20:48:51.095Z,83.90
2022-11-13T20:51:28.577Z,83.80
2022-11-13T20:53:56.597Z,83.90
2022-11-13T20:56:26.658Z,83.60
2022-11-13T20:58:54.424Z,83.70
2022-11-13T21:01:28.018Z,83.70
2022-11-13T21:03:56.107Z,83.60
2022-11-13T21:06:27.062Z,83.50
2022-11-13T21:08:56.310Z,83.50
2022-11-13T21:11:29.484Z,83.40
2022-11-13T21:13:58.233Z,83.90
2022-11-13T21:16:28.119Z,83.90
2022-11-13T21:18:58.954Z,83.90
2022-11-13T21:21:28.853Z,84.20
