createdAt,value
2023-03-05T00:01:05.224Z,0.51
2023-03-05T00:05:05.327Z,0.51
2023-03-05T00:09:05.351Z,0.52
2023-03-05T00:13:05.389Z,0.52
2023-03-05T00:17:05.457Z,0.52
2023-03-05T00:21:05.529Z,0.51
2023-03-05T00:25:05.592Z,0.52
2023-03-05T00:29:05.645Z,0.52
2023-03-05T00:33:05.759Z,0.51
2023-03-05T00:37:05.838Z,0.51
2023-03-05T00:41:05.905Z,0.51
2023-03-05T00:45:05.962Z,0.51
2023-03-05T00:49:06.145Z,0.51
2023-03-05T00:53:06.181Z,0.51
2023-03-05T00:57:06.292Z,0.51
2023-03-05T01:01:06.393Z,0.51
2023-03-05T01:05:06.503Z,0.52
2023-03-05T01:09:06.587Z,0.51
2023-03-05T01:13:06.640Z,0.52
2023-03-05T01:17:06.717Z,0.52
2023-03-05T01:21:06.832Z,0.51
2023-03-05T01:25:06.859Z,0.51
2023-03-05T01:29:06.939Z,0.52
2023-03-05T01:33:07.026Z,0.50
2023-03-05T01:37:07.109Z,0.52
2023-03-05T01:41:07.189Z,0.51
2023-03-05T01:45:07.291Z,0.52
2023-03-05T01:49:07.353Z,0.51
2023-03-05T01:53:07.417Z,0.52
2023-03-05T01:57:07.549Z,0.51
2023-03-05T02:01:07.649Z,0.51
2023-03-05T02:05:07.719Z,0.51
2023-03-05T02:09:07.832Z,0.52
2023-03-05T02:13:07.909Z,0.51
2023-03-05T02:17:07.932Z,0.51
2023-03-05T02:21:08.012Z,0.51
2023-03-05T02:25:08.080Z,0.51
2023-03-05T02:29:08.209Z,0.52
2023-03-05T02:33:08.243Z,0.52
2023-03-05T02:37:08.299Z,0.51
2023-03-05T02:41:08.411Z,0.51
2023-03-05T02:45:08.485Z,0.51
2023-03-05T02:49:08.513Z,0.51
2023-03-05T02:53:08.605Z,0.52
2023-03-05T02:57:08.666Z,0.52
2023-03-05T03:01:08.766Z,0.53
2023-03-05T03:05:08.815Z,0.52
2023-03-05T03:09:08.905Z,0.52
2023-03-05T03:13:08.974Z,0.52
2023-03-05T03:17:09.060Z,0.53
2023-03-05T03:21:09.124Z,0.52
2023-03-05T03:25:09.194Z,0.52
2023-03-05T03:29:09.289Z,0.51
2023-03-05T03:33:09.407Z,0.52
2023-03-05T03:37:09.448Z,0.51
2023-03-05T03:41:09.628Z,0.53
2023-03-05T03:45:09.633Z,0.51
2023-03-05T03:49:09.687Z,0.52
2023-03-05T03:53:09.801Z,0.51
2023-03-05T03:57:09.918Z,0.51
2023-03-05T04:01:10.020Z,0.51
2023-03-05T04:05:10.144Z,0.52
2023-03-05T04:09:10.248Z,0.52
2023-03-05T04:13:10.326Z,0.52
2023-03-05T04:17:10.500Z,0.52
2023-03-05T04:21:10.560Z,0.51
2023-03-05T04:25:10.698Z,0.51
2023-03-05T04:29:10.832Z,0.51
2023-03-05T04:33:10.952Z,0.53
2023-03-05T04:37:11.055Z,0.52
2023-03-05T04:41:11.190Z,0.52
2023-03-05T04:45:11.284Z,0.51
2023-03-05T04:49:11.387Z,0.52
2023-03-05T04:53:11.512Z,0.51
2023-03-05T04:57:11.607Z,0.52
2023-03-05T05:01:11.703Z,0.51
2023-03-05T05:05:11.798Z,0.51
2023-03-05T05:09:11.923Z,0.52
2023-03-05T05:13:12.040Z,0.51
2023-03-05T05:17:12.155Z,0.52
2023-03-05T05:21:12.260Z,0.52
2023-03-05T05:25:12.374Z,0.52
2023-03-05T05:29:12.447Z,0.52
2023-03-05T05:33:12.567Z,0.51
2023-03-05T05:37:12.669Z,0.52
2023-03-05T05:41:12.853Z,0.52
2023-03-05T05:45:13.007Z,0.53
2023-03-05T05:49:13.047Z,0.51
2023-03-05T05:53:13.212Z,0.51
2023-03-05T05:57:13.328Z,0.51
2023-03-05T06:01:13.412Z,0.52
2023-03-05T06:05:13.553Z,0.52
2023-03-05T06:09:13.704Z,0.52
2023-03-05T06:13:13.770Z,0.53
2023-03-05T06:17:21.911Z,0.51
2023-03-05T06:21:14.913Z,0.51
2023-03-05T06:25:13.849Z,0.52
2023-03-05T06:29:13.808Z,0.52
2023-03-05T06:33:13.910Z,0.52
2023-03-05T06:37:14.046Z,0.52
2023-03-05T06:41:14.197Z,0.52
2023-03-05T06:45:14.303Z,0.51
2023-03-05T06:49:14.454Z,0.52
2023-03-05T06:53:14.582Z,0.51
2023-03-05T06:57:14.705Z,0.52
2023-03-05T07:01:14.873Z,0.52
2023-03-05T07:05:15.012Z,0.52
2023-03-05T07:09:15.163Z,0.52
2023-03-05T07:13:15.294Z,0.52
2023-03-05T07:17:15.469Z,0.52
2023-03-05T07:21:15.583Z,0.52
2023-03-05T07:25:15.789Z,0.52
2023-03-05T07:29:15.876Z,0.53
2023-03-05T07:33:16.030Z,0.52
2023-03-05T07:37:16.195Z,0.51
2023-03-05T07:41:16.364Z,0.53
2023-03-05T07:45:16.506Z,0.53
2023-03-05T07:49:16.579Z,0.53
2023-03-05T07:53:16.704Z,0.54
2023-03-05T07:57:16.733Z,0.54
2023-03-05T08:01:16.815Z,0.54
2023-03-05T08:05:16.942Z,0.54
2023-03-05T08:09:16.969Z,0.56
2023-03-05T08:13:16.943Z,0.55
2023-03-05T08:17:16.892Z,0.56
2023-03-05T08:21:16.856Z,0.55
2023-03-05T08:25:16.852Z,0.55
2023-03-05T08:29:16.832Z,0.55
2023-03-05T08:33:16.781Z,0.56
2023-03-05T08:37:16.687Z,0.56
2023-03-05T08:41:16.723Z,0.56
2023-03-05T08:45:16.682Z,0.57
2023-03-05T08:49:16.607Z,0.56
2023-03-05T08:53:16.550Z,0.57
2023-03-05T08:57:16.540Z,0.58
2023-03-05T09:01:16.534Z,0.57
2023-03-05T09:05:16.490Z,0.57
2023-03-05T09:09:16.469Z,0.57
2023-03-05T09:13:16.657Z,0.57
2023-03-05T09:17:16.816Z,0.58
2023-03-05T09:21:16.905Z,0.58
2023-03-05T09:25:17.034Z,0.58
2023-03-05T09:29:17.132Z,0.58
2023-03-05T09:33:17.174Z,0.59
2023-03-05T09:37:17.243Z,0.60
2023-03-05T09:41:17.266Z,0.60
2023-03-05T09:45:17.274Z,0.60
2023-03-05T09:49:17.270Z,0.61
2023-03-05T09:53:17.269Z,0.60
2023-03-05T09:57:17.311Z,0.58
2023-03-05T10:01:17.429Z,0.62
2023-03-05T10:05:17.448Z,0.61
2023-03-05T10:09:17.396Z,0.61
2023-03-05T10:13:17.357Z,0.59
2023-03-05T10:17:17.323Z,0.60
2023-03-05T10:21:17.292Z,0.62
2023-03-05T10:25:17.253Z,0.61
2023-03-05T10:29:17.200Z,0.60
2023-03-05T10:33:17.175Z,0.59
2023-03-05T10:37:17.157Z,0.59
2023-03-05T10:41:17.094Z,0.61
2023-03-05T10:45:17.109Z,0.62
2023-03-05T10:49:17.059Z,0.60
2023-03-05T10:53:17.008Z,0.62
2023-03-05T10:57:16.967Z,0.60
2023-03-05T11:01:17.025Z,0.62
2023-03-05T11:05:16.976Z,0.61
2023-03-05T11:09:17.020Z,0.61
2023-03-05T11:13:17.031Z,0.60
2023-03-05T11:17:17.002Z,0.60
2023-03-05T11:21:17.198Z,0.61
2023-03-05T11:25:17.221Z,0.61
2023-03-05T11:29:17.187Z,0.61
2023-03-05T11:33:17.217Z,0.63
2023-03-05T11:37:17.304Z,0.61
2023-03-05T11:41:17.315Z,0.62
2023-03-05T11:45:17.488Z,0.62
2023-03-05T11:49:17.479Z,0.62
2023-03-05T11:53:17.450Z,0.62
2023-03-05T11:57:17.397Z,0.62
2023-03-05T12:01:17.377Z,0.62
2023-03-05T12:05:17.365Z,0.62
2023-03-05T12:09:17.292Z,0.62
2023-03-05T12:13:17.227Z,0.62
2023-03-05T12:17:17.198Z,0.62
2023-03-05T12:21:17.225Z,0.63
2023-03-05T12:25:17.147Z,0.62
2023-03-05T12:29:17.113Z,0.61
2023-03-05T12:33:17.201Z,0.62
2023-03-05T12:37:17.330Z,0.63
2023-03-05T12:41:17.454Z,0.62
2023-03-05T12:45:17.719Z,0.62
2023-03-05T12:49:17.723Z,0.63
2023-03-05T12:53:17.855Z,0.63
2023-03-05T12:57:17.961Z,0.63
2023-03-05T13:01:18.070Z,0.62
2023-03-05T13:05:18.185Z,0.61
2023-03-05T13:09:18.368Z,0.64
2023-03-05T13:13:20.588Z,0.62
2023-03-05T13:17:18.431Z,0.63
2023-03-05T13:21:18.539Z,0.63
2023-03-05T13:25:18.579Z,0.64
2023-03-05T13:29:18.664Z,0.62
2023-03-05T13:33:18.715Z,0.61
2023-03-05T13:37:18.829Z,0.62
2023-03-05T13:41:19.121Z,0.62
2023-03-05T13:45:19.016Z,0.62
2023-03-05T13:49:19.124Z,0.62
2023-03-05T13:53:19.084Z,0.60
2023-03-05T13:57:19.409Z,0.61
2023-03-05T14:01:19.427Z,0.59
2023-03-05T14:05:19.896Z,0.58
2023-03-05T14:09:19.590Z,0.58
2023-03-05T14:13:19.763Z,0.58
2023-03-05T14:17:19.961Z,0.57
2023-03-05T14:21:19.921Z,0.56
2023-03-05T14:25:19.865Z,0.56
2023-03-05T14:29:19.828Z,0.55
2023-03-05T14:33:19.812Z,0.55
2023-03-05T14:37:19.749Z,0.54
2023-03-05T14:41:19.731Z,0.54
2023-03-05T14:45:19.677Z,0.54
2023-03-05T14:49:19.692Z,0.53
2023-03-05T14:53:19.647Z,0.52
2023-03-05T14:57:19.600Z,0.53
2023-03-05T15:01:19.563Z,0.53
2023-03-05T15:05:19.493Z,0.53
2023-03-05T15:09:19.460Z,0.53
2023-03-05T15:13:19.455Z,0.52
2023-03-05T15:17:19.397Z,0.51
2023-03-05T15:21:19.331Z,0.52
2023-03-05T15:25:19.366Z,0.52
2023-03-05T15:29:19.349Z,0.51
2023-03-05T15:33:19.404Z,0.51
2023-03-05T15:37:19.437Z,0.51
2023-03-05T15:41:19.461Z,0.51
2023-03-05T15:45:19.505Z,0.51
2023-03-05T15:49:19.568Z,0.51
2023-03-05T15:53:19.620Z,0.52
2023-03-05T15:57:19.667Z,0.51
2023-03-05T16:01:19.756Z,0.50
2023-03-05T16:05:19.814Z,0.51
2023-03-05T16:09:19.910Z,0.50
2023-03-05T16:13:21.747Z,0.52
2023-03-05T16:17:20.065Z,0.51
2023-03-05T16:21:20.175Z,0.52
2023-03-05T16:25:20.280Z,0.51
2023-03-05T16:29:20.352Z,0.51
2023-03-05T16:33:20.647Z,0.51
2023-03-05T16:37:20.646Z,0.50
2023-03-05T16:41:22.527Z,0.52
2023-03-05T16:45:20.918Z,0.52
2023-03-05T16:49:21.074Z,0.51
2023-03-05T16:53:21.186Z,0.51
2023-03-05T16:57:21.354Z,0.51
2023-03-05T17:01:21.579Z,0.53
2023-03-05T17:05:21.687Z,0.52
2023-03-05T17:09:21.851Z,0.54
2023-03-05T17:13:22.025Z,0.53
2023-03-05T17:17:22.203Z,0.54
2023-03-05T17:21:22.436Z,0.53
2023-03-05T17:25:22.618Z,0.52
2023-03-05T17:29:22.844Z,0.54
2023-03-05T17:33:23.079Z,0.51
2023-03-05T17:37:23.236Z,0.53
2023-03-05T17:41:23.484Z,0.54
2023-03-05T17:45:23.734Z,0.50
2023-03-05T17:49:23.653Z,0.52
2023-03-05T17:53:23.626Z,0.53
2023-03-05T17:57:23.659Z,0.52
2023-03-05T18:01:23.613Z,0.52
2023-03-05T18:05:23.495Z,0.52
2023-03-05T18:09:23.494Z,0.53
2023-03-05T18:13:23.447Z,0.53
2023-03-05T18:17:23.405Z,0.54
2023-03-05T18:21:23.374Z,0.55
2023-03-05T18:25:23.374Z,0.56
2023-03-05T18:29:23.310Z,0.54
2023-03-05T18:33:23.329Z,0.53
2023-03-05T18:37:23.338Z,0.53
2023-03-05T18:41:24.332Z,0.55
2023-03-05T18:45:23.468Z,0.54
2023-03-05T18:49:23.476Z,0.54
2023-03-05T18:53:23.519Z,0.54
2023-03-05T18:57:23.464Z,0.53
2023-03-05T19:01:23.529Z,0.54
2023-03-05T19:05:23.498Z,0.54
2023-03-05T19:09:23.425Z,0.54
2023-03-05T19:13:23.475Z,0.54
2023-03-05T19:17:23.475Z,0.54
2023-03-05T19:21:23.498Z,0.53
2023-03-05T19:25:23.488Z,0.54
2023-03-05T19:29:23.591Z,0.55
2023-03-05T19:33:25.018Z,0.53
2023-03-05T19:37:23.681Z,0.54
2023-03-05T19:41:23.708Z,0.53
2023-03-05T19:45:23.792Z,0.53
2023-03-05T19:49:23.809Z,0.53
2023-03-05T19:53:23.909Z,0.53
2023-03-05T19:57:23.968Z,0.53
2023-03-05T20:01:24.080Z,0.52
2023-03-05T20:05:24.094Z,0.53
2023-03-05T20:09:24.216Z,0.53
2023-03-05T20:13:24.277Z,0.52
2023-03-05T20:17:24.378Z,0.51
2023-03-05T20:21:24.485Z,0.52
2023-03-05T20:25:24.558Z,0.53
2023-03-05T20:29:24.643Z,0.52
2023-03-05T20:33:24.761Z,0.52
2023-03-05T20:37:24.891Z,0.52
2023-03-05T20:41:25.009Z,0.52
2023-03-05T20:45:25.179Z,0.51
2023-03-05T20:49:25.334Z,0.53
2023-03-05T20:53:25.457Z,0.52
2023-03-05T20:57:25.631Z,0.51
2023-03-05T21:01:25.761Z,0.53
2023-03-05T21:05:25.895Z,0.53
2023-03-05T21:09:26.057Z,0.53
2023-03-05T21:13:26.210Z,0.53
2023-03-05T21:17:26.386Z,0.52
2023-03-05T21:21:26.513Z,0.53
2023-03-05T21:25:26.702Z,0.54
2023-03-05T21:29:26.826Z,0.54
2023-03-05T21:33:27.030Z,0.53
2023-03-05T21:37:27.200Z,0.52
2023-03-05T21:41:27.403Z,0.52
2023-03-05T21:45:27.626Z,0.53
2023-03-05T21:49:27.778Z,0.52
2023-03-05T21:53:27.953Z,0.52
2023-03-05T21:57:28.188Z,0.52
2023-03-05T22:01:28.385Z,0.52
2023-03-05T22:05:28.578Z,0.51
2023-03-05T22:09:28.795Z,0.51
2023-03-05T22:13:28.993Z,0.51
2023-03-05T22:17:29.177Z,0.51
2023-03-05T22:21:29.402Z,0.52
2023-03-05T22:25:29.640Z,0.50
2023-03-05T22:29:29.603Z,0.51
2023-03-05T22:33:29.542Z,0.51
2023-03-05T22:37:29.530Z,0.51
2023-03-05T22:41:29.483Z,0.51
2023-03-05T22:45:29.460Z,0.52
2023-03-05T22:49:29.418Z,0.52
2023-03-05T22:53:29.349Z,0.52
2023-03-05T22:57:29.341Z,0.53
2023-03-05T23:01:29.289Z,0.51
2023-03-05T23:05:29.290Z,0.52
2023-03-05T23:09:29.421Z,0.51
2023-03-05T23:13:29.652Z,0.52
2023-03-05T23:17:29.608Z,0.52
2023-03-05T23:21:29.596Z,0.52
2023-03-05T23:25:29.518Z,0.51
2023-03-05T23:29:29.574Z,0.52
2023-03-05T23:33:29.467Z,0.52
2023-03-05T23:37:29.397Z,0.52
2023-03-05T23:41:29.391Z,0.52
2023-03-05T23:45:29.349Z,0.52
2023-03-05T23:49:29.352Z,0.51
2023-03-05T23:53:29.349Z,0.51
2023-03-05T23:57:29.336Z,0.52
