createdAt,value
2019-05-03T00:02:41.710Z,69.69
2019-05-03T00:05:21.494Z,70.29
2019-05-03T00:07:53.257Z,68.33
2019-05-03T00:10:23.717Z,70.99
2019-05-03T00:12:54.209Z,69.03
2019-05-03T00:15:35.072Z,69.10
2019-05-03T00:18:05.601Z,69.10
2019-05-03T00:20:36.056Z,69.12
2019-05-03T00:23:06.453Z,68.74
2019-05-03T00:25:37.063Z,69.18
2019-05-03T00:28:07.499Z,69.41
2019-05-03T00:30:38.179Z,69.70
2019-05-03T00:33:08.663Z,70.85
2019-05-03T00:35:46.663Z,71.07
2019-05-03T00:38:17.112Z,71.89
2019-05-03T00:40:47.618Z,73.65
2019-05-03T00:43:18.146Z,73.62
2019-05-03T00:45:48.656Z,74.33
2019-05-03T00:48:21.964Z,72.63
2019-05-03T00:50:53.148Z,72.01
2019-05-03T00:53:24.675Z,71.73
2019-05-03T00:55:56.154Z,71.16
2019-05-03T00:58:26.650Z,72.10
2019-05-03T01:00:57.111Z,71.84
2019-05-03T01:03:27.624Z,71.95
2019-05-03T01:05:58.058Z,74.29
2019-05-03T01:08:28.573Z,74.79
2019-05-03T01:11:01.993Z,74.39
2019-05-03T01:13:32.242Z,74.71
2019-05-03T01:16:07.349Z,73.73
2019-05-03T01:18:37.841Z,75.16
2019-05-03T01:21:08.320Z,74.17
2019-05-03T01:23:38.883Z,74.95
2019-05-03T01:26:09.441Z,75.01
2019-05-03T01:28:40.014Z,75.11
2019-05-03T01:31:12.001Z,74.14
2019-05-03T01:33:42.682Z,74.31
2019-05-03T01:36:13.127Z,74.59
2019-05-03T01:38:43.963Z,74.11
2019-05-03T01:41:14.492Z,74.11
2019-05-03T01:43:45.107Z,73.55
2019-05-03T01:46:15.612Z,73.93
2019-05-03T01:48:54.984Z,74.25
2019-05-03T01:51:33.380Z,75.04
2019-05-03T01:54:03.826Z,75.62
2019-05-03T01:56:34.344Z,75.34
2019-05-03T01:59:05.198Z,76.23
2019-05-03T02:01:43.373Z,75.84
2019-05-03T02:04:21.644Z,76.28
2019-05-03T02:06:52.358Z,75.86
2019-05-03T02:09:22.849Z,75.28
2019-05-03T02:11:53.270Z,75.45
2019-05-03T02:14:23.782Z,75.46
2019-05-03T02:16:54.281Z,75.56
2019-05-03T02:19:25.755Z,75.23
2019-05-03T02:21:56.327Z,75.60
2019-05-03T02:24:26.804Z,75.88
2019-05-03T02:26:57.405Z,75.59
2019-05-03T02:29:27.905Z,75.86
2019-05-03T02:32:02.966Z,75.90
2019-05-03T02:34:34.291Z,76.36
2019-05-03T02:37:04.804Z,76.53
2019-05-03T02:39:35.289Z,76.55
2019-05-03T02:42:11.009Z,76.86
2019-05-03T02:44:38.971Z,77.19
2019-05-03T02:47:17.936Z,77.12
2019-05-03T02:49:50.133Z,77.08
2019-05-03T02:52:36.595Z,77.27
2019-05-03T02:55:07.395Z,77.50
2019-05-03T02:57:37.865Z,77.25
2019-05-03T03:00:09.625Z,77.24
2019-05-03T03:02:40.225Z,76.85
2019-05-03T03:05:11.263Z,76.64
2019-05-03T03:07:45.741Z,75.92
2019-05-03T03:10:16.214Z,76.04
2019-05-03T03:12:49.399Z,75.64
2019-05-03T03:15:19.943Z,75.11
2019-05-03T03:17:52.010Z,75.35
2019-05-03T03:20:25.272Z,75.44
2019-05-03T03:22:56.099Z,74.93
2019-05-03T03:25:29.587Z,74.32
2019-05-03T03:28:01.564Z,73.78
2019-05-03T03:30:57.475Z,75.03
2019-05-03T03:33:29.860Z,73.91
2019-05-03T03:36:29.315Z,73.37
2019-05-03T03:38:35.136Z,73.64
2019-05-03T03:41:06.203Z,72.73
2019-05-03T03:43:37.122Z,72.54
2019-05-03T03:46:08.892Z,71.59
2019-05-03T03:48:40.812Z,70.06
2019-05-03T03:51:12.189Z,69.89
2019-05-03T03:53:46.535Z,68.54
2019-05-03T03:56:16.352Z,67.39
2019-05-03T03:58:47.025Z,66.49
2019-05-03T04:01:17.986Z,65.96
2019-05-03T04:03:48.762Z,63.52
2019-05-03T04:06:20.462Z,62.47
2019-05-03T04:08:52.504Z,63.04
2019-05-03T04:11:22.965Z,61.17
2019-05-03T04:13:55.922Z,60.29
2019-05-03T04:16:27.766Z,59.28
2019-05-03T04:19:05.778Z,58.94
2019-05-03T04:21:37.142Z,56.83
2019-05-03T04:24:07.634Z,55.80
2019-05-03T04:26:38.106Z,55.01
2019-05-03T04:29:09.636Z,52.66
2019-05-03T04:31:40.232Z,52.58
2019-05-03T04:34:15.983Z,51.93
2019-05-03T04:36:46.141Z,49.78
2019-05-03T04:39:20.268Z,49.75
2019-05-03T04:41:49.901Z,48.62
2019-05-03T04:44:20.482Z,48.25
2019-05-03T04:46:51.002Z,47.36
2019-05-03T04:49:21.539Z,47.41
2019-05-03T04:51:55.917Z,46.63
2019-05-03T04:54:28.754Z,46.43
2019-05-03T04:56:59.278Z,45.60
2019-05-03T04:59:29.793Z,44.42
2019-05-03T05:02:00.319Z,44.71
2019-05-03T05:04:30.785Z,44.24
2019-05-03T05:07:01.339Z,44.04
2019-05-03T05:09:31.798Z,42.43
2019-05-03T05:12:02.304Z,44.89
2019-05-03T05:14:35.053Z,45.51
2019-05-03T05:17:06.391Z,46.13
2019-05-03T05:19:44.488Z,45.41
2019-05-03T05:22:16.115Z,46.62
2019-05-03T05:24:46.739Z,46.57
2019-05-03T05:27:18.938Z,46.53
2019-05-03T05:29:51.467Z,46.29
2019-05-03T05:32:22.038Z,46.18
2019-05-03T05:34:52.683Z,45.86
2019-05-03T05:37:24.835Z,45.03
2019-05-03T05:39:55.275Z,45.29
2019-05-03T05:42:25.794Z,45.86
2019-05-03T05:44:56.271Z,45.07
2019-05-03T05:47:28.536Z,44.50
2019-05-03T05:50:04.976Z,43.09
2019-05-03T05:52:36.646Z,43.04
2019-05-03T05:55:11.520Z,41.11
2019-05-03T05:57:47.813Z,41.69
2019-05-03T06:00:35.937Z,39.98
2019-05-03T06:03:06.554Z,39.06
2019-05-03T06:05:37.060Z,37.90
2019-05-03T06:08:15.171Z,38.02
2019-05-03T06:10:56.293Z,37.64
2019-05-03T06:13:28.692Z,39.01
2019-05-03T06:16:06.801Z,37.58
2019-05-03T06:18:38.850Z,36.98
2019-05-03T06:21:27.234Z,38.18
2019-05-03T06:23:59.730Z,37.17
2019-05-03T06:26:37.912Z,37.12
2019-05-03T06:29:09.477Z,36.57
2019-05-03T06:31:58.146Z,36.80
2019-05-03T06:34:30.717Z,37.15
2019-05-03T06:37:05.849Z,37.06
2019-05-03T06:39:36.279Z,37.89
2019-05-03T06:42:09.843Z,38.14
2019-05-03T06:44:39.249Z,36.06
2019-05-03T06:47:10.535Z,38.42
2019-05-03T06:49:44.829Z,38.58
2019-05-03T06:52:14.899Z,37.39
2019-05-03T06:54:46.879Z,37.29
2019-05-03T06:57:18.319Z,35.48
2019-05-03T06:59:50.643Z,35.21
2019-05-03T07:02:41.197Z,35.21
2019-05-03T07:05:19.303Z,34.97
2019-05-03T07:07:54.825Z,33.58
2019-05-03T07:10:35.125Z,33.35
2019-05-03T07:13:08.759Z,35.69
2019-05-03T07:15:37.944Z,37.49
2019-05-03T07:18:08.461Z,36.54
2019-05-03T07:20:46.614Z,35.09
2019-05-03T07:23:18.880Z,35.34
2019-05-03T07:25:49.587Z,33.89
2019-05-03T07:28:21.701Z,34.99
2019-05-03T07:30:57.496Z,36.26
2019-05-03T07:33:35.580Z,34.67
2019-05-03T07:36:07.233Z,32.09
2019-05-03T07:38:39.600Z,32.46
2019-05-03T07:41:15.178Z,32.93
2019-05-03T07:43:50.153Z,34.33
2019-05-03T07:46:24.754Z,35.80
2019-05-03T07:48:55.517Z,33.95
2019-05-03T07:51:26.133Z,33.67
2019-05-03T07:53:56.763Z,34.55
2019-05-03T07:56:29.119Z,33.17
2019-05-03T07:59:05.656Z,31.52
2019-05-03T08:01:35.564Z,31.31
2019-05-03T08:04:06.394Z,30.98
2019-05-03T08:06:38.065Z,31.18
2019-05-03T08:09:08.956Z,33.14
2019-05-03T08:11:39.660Z,33.70
2019-05-03T08:14:10.524Z,36.57
2019-05-03T08:16:41.222Z,38.09
2019-05-03T08:19:11.740Z,39.13
2019-05-03T08:21:42.385Z,40.33
2019-05-03T08:24:15.100Z,40.85
2019-05-03T08:26:49.160Z,40.57
2019-05-03T08:29:19.837Z,40.98
2019-05-03T08:32:10.218Z,38.65
2019-05-03T08:34:48.298Z,36.71
2019-05-03T08:37:24.378Z,36.56
2019-05-03T08:39:55.207Z,38.69
2019-05-03T08:42:26.306Z,39.07
2019-05-03T08:44:57.965Z,39.47
2019-05-03T08:47:28.535Z,38.88
2019-05-03T08:49:59.114Z,38.92
2019-05-03T08:52:34.707Z,40.16
2019-05-03T08:55:06.642Z,38.48
2019-05-03T08:57:37.225Z,39.21
2019-05-03T09:00:09.270Z,38.20
2019-05-03T09:02:39.784Z,38.10
2019-05-03T09:05:10.582Z,38.15
2019-05-03T09:07:41.231Z,39.05
2019-05-03T09:10:19.086Z,38.36
2019-05-03T09:13:06.804Z,38.13
2019-05-03T09:15:39.269Z,38.83
2019-05-03T09:18:17.221Z,38.59
2019-05-03T09:20:46.571Z,37.87
2019-05-03T09:23:23.413Z,38.60
2019-05-03T09:25:56.848Z,39.72
2019-05-03T09:28:29.145Z,41.47
2019-05-03T09:30:59.549Z,41.02
2019-05-03T09:33:30.184Z,40.24
2019-05-03T09:36:00.704Z,39.58
2019-05-03T09:38:32.264Z,38.51
2019-05-03T09:41:05.327Z,39.19
2019-05-03T09:43:35.997Z,39.29
2019-05-03T09:46:07.593Z,37.69
2019-05-03T09:48:38.166Z,38.17
2019-05-03T09:51:09.948Z,38.26
2019-05-03T09:53:42.112Z,39.83
2019-05-03T09:56:15.512Z,39.54
2019-05-03T09:58:47.257Z,36.23
2019-05-03T10:01:19.596Z,37.97
2019-05-03T10:03:50.464Z,37.38
2019-05-03T10:06:25.489Z,35.86
2019-05-03T10:08:56.054Z,35.82
2019-05-03T10:11:26.607Z,35.28
2019-05-03T10:13:58.364Z,35.84
2019-05-03T10:16:31.519Z,35.51
2019-05-03T10:19:02.068Z,37.23
2019-05-03T10:21:35.558Z,36.95
2019-05-03T10:24:06.775Z,36.61
2019-05-03T10:26:37.632Z,37.80
2019-05-03T10:29:09.339Z,36.66
2019-05-03T10:31:41.665Z,35.49
2019-05-03T10:34:12.272Z,35.85
2019-05-03T10:36:44.151Z,35.53
2019-05-03T10:39:17.557Z,37.54
2019-05-03T10:41:48.539Z,36.29
2019-05-03T10:44:19.783Z,36.12
2019-05-03T10:47:05.506Z,37.03
2019-05-03T10:49:38.072Z,36.93
2019-05-03T10:52:10.400Z,39.35
2019-05-03T10:54:40.958Z,37.83
2019-05-03T10:57:17.349Z,42.53
2019-05-03T10:59:48.018Z,43.83
2019-05-03T11:02:22.809Z,43.92
2019-05-03T11:04:54.873Z,43.29
2019-05-03T11:07:25.845Z,42.61
2019-05-03T11:09:57.583Z,41.55
2019-05-03T11:12:29.896Z,41.42
2019-05-03T11:15:00.461Z,40.92
2019-05-03T11:17:36.266Z,41.01
2019-05-03T11:20:08.007Z,44.06
2019-05-03T11:22:38.741Z,47.93
2019-05-03T11:25:09.479Z,48.47
2019-05-03T11:27:44.740Z,46.55
2019-05-03T11:30:15.855Z,55.70
2019-05-03T11:33:00.163Z,50.64
2019-05-03T11:35:40.162Z,48.42
2019-05-03T11:38:22.409Z,44.73
2019-05-03T11:40:53.141Z,46.48
2019-05-03T11:43:24.783Z,45.62
2019-05-03T11:45:57.462Z,48.23
2019-05-03T11:48:27.956Z,44.61
2019-05-03T11:50:58.526Z,49.01
2019-05-03T11:53:29.104Z,47.87
2019-05-03T11:56:00.727Z,56.11
2019-05-03T11:58:31.192Z,62.96
2019-05-03T12:01:15.796Z,58.95
2019-05-03T12:03:45.191Z,51.97
2019-05-03T12:06:16.208Z,49.03
2019-05-03T12:08:46.722Z,47.38
2019-05-03T12:11:17.383Z,46.92
2019-05-03T12:13:47.954Z,47.73
2019-05-03T12:16:32.217Z,46.05
2019-05-03T12:18:53.980Z,46.58
2019-05-03T12:21:26.979Z,43.39
2019-05-03T12:23:57.674Z,44.47
2019-05-03T12:26:40.839Z,51.05
2019-05-03T12:29:00.801Z,44.39
2019-05-03T12:31:38.038Z,44.48
2019-05-03T12:34:05.939Z,44.01
2019-05-03T12:36:39.179Z,44.24
2019-05-03T12:39:23.184Z,43.44
2019-05-03T12:41:42.259Z,45.70
2019-05-03T12:44:12.788Z,43.88
2019-05-03T12:46:45.012Z,43.45
2019-05-03T12:49:15.616Z,44.06
2019-05-03T12:51:47.197Z,43.38
2019-05-03T12:54:18.846Z,42.91
2019-05-03T12:56:49.482Z,42.82
2019-05-03T12:59:22.611Z,42.65
2019-05-03T13:02:04.856Z,43.04
2019-05-03T13:04:40.283Z,43.97
2019-05-03T13:07:18.427Z,42.03
2019-05-03T13:09:49.007Z,41.76
2019-05-03T13:12:21.266Z,41.93
2019-05-03T13:14:51.889Z,41.78
2019-05-03T13:17:39.417Z,42.09
2019-05-03T13:20:14.496Z,42.62
2019-05-03T13:22:46.163Z,42.26
2019-05-03T13:25:17.046Z,41.96
2019-05-03T13:27:48.618Z,41.57
2019-05-03T13:30:19.242Z,41.26
2019-05-03T13:32:49.730Z,41.65
2019-05-03T13:35:20.428Z,40.97
2019-05-03T13:37:50.909Z,40.92
2019-05-03T13:40:21.604Z,39.30
2019-05-03T13:42:59.310Z,38.67
2019-05-03T13:45:24.799Z,39.87
2019-05-03T13:47:56.369Z,40.05
2019-05-03T13:50:28.943Z,38.72
2019-05-03T13:52:59.527Z,38.42
2019-05-03T13:55:31.129Z,37.76
2019-05-03T13:58:01.699Z,38.94
2019-05-03T14:00:34.449Z,39.37
2019-05-03T14:03:04.708Z,39.07
2019-05-03T14:05:35.430Z,41.19
2019-05-03T14:08:05.982Z,41.63
2019-05-03T14:10:37.563Z,42.19
2019-05-03T14:13:09.185Z,41.25
2019-05-03T14:15:39.726Z,38.67
2019-05-03T14:18:11.759Z,40.42
2019-05-03T14:20:47.775Z,42.60
2019-05-03T14:23:19.409Z,43.69
2019-05-03T14:25:49.950Z,44.05
2019-05-03T14:28:20.453Z,44.58
2019-05-03T14:30:52.028Z,44.77
2019-05-03T14:33:24.665Z,44.49
2019-05-03T14:35:54.872Z,44.82
2019-05-03T14:38:26.491Z,45.12
2019-05-03T14:40:57.062Z,45.26
2019-05-03T14:43:28.532Z,46.86
2019-05-03T14:45:59.955Z,45.82
2019-05-03T14:48:30.516Z,44.35
2019-05-03T14:51:01.021Z,43.75
2019-05-03T14:53:31.720Z,44.49
2019-05-03T14:56:04.997Z,45.07
2019-05-03T14:58:50.785Z,44.36
2019-05-03T15:01:31.999Z,45.33
2019-05-03T15:04:02.580Z,44.10
2019-05-03T15:06:35.424Z,44.28
2019-05-03T15:09:07.691Z,43.21
2019-05-03T15:11:41.574Z,44.49
2019-05-03T15:14:12.149Z,44.79
2019-05-03T15:16:42.624Z,44.88
2019-05-03T15:19:14.794Z,45.05
2019-05-03T15:21:46.590Z,44.46
2019-05-03T15:24:17.375Z,44.66
2019-05-03T15:26:48.011Z,45.56
2019-05-03T15:29:21.379Z,45.20
2019-05-03T15:31:55.248Z,45.91
2019-05-03T15:34:26.002Z,46.61
2019-05-03T15:36:57.649Z,47.07
2019-05-03T15:39:28.570Z,47.33
2019-05-03T15:41:59.146Z,47.40
2019-05-03T15:44:31.451Z,47.61
2019-05-03T15:47:09.431Z,47.87
2019-05-03T15:49:38.450Z,48.08
2019-05-03T15:52:09.201Z,47.34
2019-05-03T15:54:41.990Z,46.65
2019-05-03T15:57:14.502Z,46.84
2019-05-03T15:59:45.068Z,46.42
2019-05-03T16:02:15.665Z,47.64
2019-05-03T16:04:47.245Z,44.18
2019-05-03T16:07:17.815Z,41.20
2019-05-03T16:09:48.365Z,41.16
2019-05-03T16:12:18.870Z,40.61
2019-05-03T16:14:51.893Z,43.19
2019-05-03T16:17:24.462Z,45.23
2019-05-03T16:19:56.736Z,46.97
2019-05-03T16:22:27.326Z,48.18
2019-05-03T16:24:59.181Z,48.76
2019-05-03T16:27:31.343Z,49.05
2019-05-03T16:30:04.540Z,50.18
2019-05-03T16:32:36.577Z,49.97
2019-05-03T16:35:07.265Z,50.54
2019-05-03T16:37:59.437Z,50.25
2019-05-03T16:40:28.320Z,49.94
2019-05-03T16:43:25.587Z,50.05
2019-05-03T16:48:54.627Z,50.22
2019-05-03T16:51:31.525Z,49.95
2019-05-03T16:54:14.602Z,50.03
2019-05-03T16:56:58.037Z,50.23
2019-05-03T16:59:38.542Z,49.92
2019-05-03T17:02:20.070Z,50.27
2019-05-03T17:05:07.415Z,50.47
2019-05-03T17:07:39.723Z,50.75
2019-05-03T17:10:11.953Z,50.77
2019-05-03T17:12:45.316Z,50.92
2019-05-03T17:15:15.817Z,50.89
2019-05-03T17:17:47.010Z,51.03
2019-05-03T17:20:20.848Z,51.06
2019-05-03T17:22:55.384Z,51.32
2019-05-03T17:25:25.889Z,51.31
2019-05-03T17:27:56.489Z,51.24
2019-05-03T17:30:33.905Z,51.56
2019-05-03T17:32:59.869Z,51.89
2019-05-03T17:35:30.680Z,52.30
2019-05-03T17:38:02.529Z,52.61
2019-05-03T17:40:51.683Z,53.02
2019-05-03T17:43:23.884Z,53.44
2019-05-03T17:45:56.049Z,54.01
2019-05-03T17:48:27.722Z,54.31
2019-05-03T17:50:59.496Z,54.51
2019-05-03T17:53:39.256Z,54.85
2019-05-03T17:56:15.233Z,55.15
2019-05-03T17:58:47.548Z,55.31
2019-05-03T18:01:28.831Z,55.40
2019-05-03T18:04:17.378Z,55.71
2019-05-03T18:06:58.797Z,55.94
2019-05-03T18:09:30.916Z,56.10
2019-05-03T18:12:06.210Z,56.23
2019-05-03T18:14:36.838Z,56.29
2019-05-03T18:17:07.384Z,56.64
2019-05-03T18:19:37.977Z,56.74
2019-05-03T18:22:08.938Z,56.86
2019-05-03T18:24:40.530Z,56.99
2019-05-03T18:27:12.002Z,57.25
2019-05-03T18:29:42.584Z,57.49
2019-05-03T18:32:14.730Z,57.62
2019-05-03T18:34:45.533Z,57.75
2019-05-03T18:37:18.093Z,57.89
2019-05-03T18:39:49.040Z,57.91
2019-05-03T18:42:21.126Z,58.07
2019-05-03T18:44:55.125Z,58.16
2019-05-03T18:47:27.012Z,58.39
2019-05-03T18:49:57.491Z,58.58
2019-05-03T18:52:29.632Z,58.68
2019-05-03T18:55:01.675Z,58.72
2019-05-03T18:57:33.848Z,58.69
2019-05-03T19:00:08.215Z,58.82
2019-05-03T19:02:38.923Z,58.63
2019-05-03T19:05:09.499Z,58.73
2019-05-03T19:07:47.458Z,58.85
2019-05-03T19:10:24.687Z,58.80
2019-05-03T19:12:57.320Z,59.07
2019-05-03T19:15:29.247Z,59.18
2019-05-03T19:18:04.613Z,59.27
2019-05-03T19:20:36.109Z,59.33
2019-05-03T19:23:06.625Z,59.37
2019-05-03T19:25:46.300Z,59.49
2019-05-03T19:28:12.528Z,59.57
2019-05-03T19:30:45.491Z,59.63
2019-05-03T19:33:17.006Z,59.71
2019-05-03T19:35:48.544Z,59.67
2019-05-03T19:38:19.052Z,59.74
2019-05-03T19:40:49.508Z,59.74
2019-05-03T19:43:20.044Z,59.89
2019-05-03T19:45:51.595Z,59.83
2019-05-03T19:48:23.145Z,59.81
2019-05-03T19:50:54.883Z,59.68
2019-05-03T19:53:30.154Z,59.73
2019-05-03T19:56:01.759Z,59.61
2019-05-03T19:58:32.218Z,59.75
2019-05-03T20:01:07.305Z,60.27
2019-05-03T20:03:42.382Z,60.99
2019-05-03T20:06:14.526Z,61.48
2019-05-03T20:08:49.703Z,61.87
2019-05-03T20:11:20.193Z,62.10
2019-05-03T20:13:55.269Z,62.98
2019-05-03T20:16:28.804Z,63.30
2019-05-03T20:19:00.348Z,63.59
2019-05-03T20:21:30.843Z,63.94
2019-05-03T20:24:01.320Z,63.91
2019-05-03T20:26:31.799Z,64.19
2019-05-03T20:29:02.280Z,64.03
2019-05-03T20:31:32.823Z,64.11
2019-05-03T20:34:05.228Z,64.17
2019-05-03T20:36:36.439Z,64.36
2019-05-03T20:39:08.897Z,64.48
2019-05-03T20:41:40.997Z,64.36
2019-05-03T20:44:22.391Z,64.52
2019-05-03T20:46:55.042Z,64.76
2019-05-03T20:49:25.786Z,64.96
2019-05-03T20:51:56.309Z,64.61
2019-05-03T20:54:27.871Z,64.28
2019-05-03T20:56:58.439Z,64.31
2019-05-03T20:59:41.542Z,64.10
2019-05-03T21:02:01.048Z,64.12
2019-05-03T21:04:35.225Z,64.16
2019-05-03T21:07:05.715Z,64.13
2019-05-03T21:09:36.370Z,64.05
2019-05-03T21:12:08.876Z,63.77
2019-05-03T21:14:39.407Z,63.97
2019-05-03T21:17:12.517Z,63.80
2019-05-03T21:20:08.161Z,63.42
2019-05-03T21:22:39.610Z,62.96
2019-05-03T21:25:14.647Z,62.58
2019-05-03T21:27:45.129Z,62.06
2019-05-03T21:30:15.646Z,61.97
2019-05-03T21:32:46.206Z,61.81
2019-05-03T21:35:16.776Z,61.71
2019-05-03T21:37:49.240Z,61.57
2019-05-03T21:40:19.769Z,60.96
2019-05-03T21:42:52.306Z,61.25
2019-05-03T21:45:33.439Z,61.38
2019-05-03T21:48:07.524Z,61.57
2019-05-03T21:50:39.039Z,61.46
2019-05-03T21:53:09.728Z,61.67
2019-05-03T21:55:40.248Z,61.69
2019-05-03T21:58:11.796Z,61.88
2019-05-03T22:00:56.939Z,61.90
2019-05-03T22:03:28.400Z,61.76
2019-05-03T22:05:58.971Z,61.78
2019-05-03T22:08:30.424Z,61.82
2019-05-03T22:11:02.077Z,62.05
2019-05-03T22:13:32.559Z,62.16
2019-05-03T22:16:07.391Z,62.37
2019-05-03T22:18:38.518Z,62.60
2019-05-03T22:21:27.029Z,62.81
2019-05-03T22:24:01.906Z,63.13
2019-05-03T22:26:52.258Z,63.19
2019-05-03T22:29:25.225Z,62.87
2019-05-03T22:31:55.202Z,62.81
2019-05-03T22:34:25.938Z,62.86
2019-05-03T22:36:57.045Z,62.63
2019-05-03T22:39:27.597Z,62.28
2019-05-03T22:41:58.079Z,62.88
2019-05-03T22:44:28.517Z,63.06
2019-05-03T22:46:59.072Z,63.34
2019-05-03T22:49:29.549Z,63.31
2019-05-03T22:52:01.001Z,63.11
2019-05-03T22:54:31.463Z,63.22
2019-05-03T22:57:01.952Z,63.30
2019-05-03T22:59:34.311Z,63.34
2019-05-03T23:02:04.620Z,63.47
2019-05-03T23:04:35.594Z,63.43
2019-05-03T23:07:06.171Z,63.28
2019-05-03T23:09:37.680Z,63.50
2019-05-03T23:12:09.252Z,63.28
2019-05-03T23:14:39.683Z,63.13
2019-05-03T23:17:10.160Z,63.12
2019-05-03T23:19:44.911Z,63.16
2019-05-03T23:22:24.475Z,62.85
2019-05-03T23:24:54.941Z,62.69
2019-05-03T23:27:26.393Z,63.04
2019-05-03T23:29:56.933Z,63.38
2019-05-03T23:32:28.581Z,64.18
2019-05-03T23:35:00.149Z,64.30
2019-05-03T23:37:30.660Z,65.00
2019-05-03T23:40:04.432Z,65.95
2019-05-03T23:42:35.147Z,65.19
2019-05-03T23:45:09.426Z,65.40
2019-05-03T23:47:42.502Z,65.59
2019-05-03T23:50:16.695Z,65.65
2019-05-03T23:52:47.150Z,66.60
2019-05-03T23:55:20.204Z,67.57
2019-05-03T23:57:52.751Z,67.89
