createdAt,value
2023-03-12T00:39:52.291Z,0.00
2023-03-12T00:40:52.266Z,0.00
2023-03-12T00:41:52.254Z,0.00
2023-03-12T00:42:52.238Z,0.00
2023-03-12T00:43:52.238Z,0.00
2023-03-12T00:44:52.213Z,0.00
2023-03-12T00:45:52.202Z,0.00
2023-03-12T00:46:52.265Z,0.00
2023-03-12T01:03:52.144Z,0.00
2023-03-12T01:04:51.961Z,0.00
2023-03-12T01:05:51.950Z,0.00
2023-03-12T01:06:51.937Z,0.00
2023-03-12T01:07:51.926Z,0.00
2023-03-12T01:08:51.913Z,0.00
2023-03-12T01:09:51.932Z,0.00
2023-03-12T01:10:51.889Z,0.00
2023-03-12T01:11:51.889Z,0.00
2023-03-12T01:12:51.865Z,0.00
2023-03-12T01:13:51.849Z,0.00
2023-03-12T01:14:51.846Z,0.00
2023-03-12T01:22:51.735Z,0.00
2023-03-12T01:25:51.727Z,0.00
2023-03-12T01:26:51.691Z,0.00
2023-03-12T01:27:51.675Z,0.00
2023-03-12T01:28:51.661Z,0.00
2023-03-12T01:29:51.654Z,0.00
2023-03-12T01:30:51.639Z,0.00
2023-03-12T01:31:51.727Z,0.00
2023-03-12T01:32:51.694Z,0.00
2023-03-12T01:33:51.600Z,0.00
2023-03-12T01:34:51.585Z,0.00
2023-03-12T01:35:51.728Z,0.00
2023-03-12T01:36:51.564Z,0.00
2023-03-12T01:37:51.546Z,0.00
2023-03-12T01:38:51.531Z,0.00
2023-03-12T01:39:51.520Z,0.00
2023-03-12T01:40:51.505Z,0.00
2023-03-12T01:41:51.524Z,0.00
2023-03-12T01:42:51.482Z,0.00
2023-03-12T01:43:51.468Z,0.00
2023-03-12T01:44:51.457Z,0.00
2023-03-12T01:45:51.474Z,0.00
2023-03-12T01:46:51.457Z,0.00
2023-03-12T01:47:51.417Z,0.00
2023-03-12T01:48:51.419Z,0.00
2023-03-12T01:49:51.393Z,0.00
2023-03-12T01:50:51.379Z,0.00
2023-03-12T01:51:51.368Z,0.00
2023-03-12T01:52:51.350Z,0.00
2023-03-12T01:53:51.341Z,0.00
2023-03-12T01:54:51.329Z,0.00
2023-03-12T01:55:51.315Z,0.00
2023-03-12T01:56:51.299Z,0.00
2023-03-12T01:57:51.316Z,0.00
2023-03-12T01:58:51.285Z,0.00
2023-03-12T01:59:51.263Z,0.00
2023-03-12T02:00:51.286Z,0.00
2023-03-12T02:01:51.239Z,0.00
2023-03-12T02:02:51.222Z,0.00
2023-03-12T02:03:51.296Z,0.00
2023-03-12T02:04:51.212Z,0.00
2023-03-12T02:05:51.195Z,0.00
2023-03-12T02:06:51.180Z,0.00
2023-03-12T02:07:51.164Z,0.00
2023-03-12T02:08:51.151Z,0.00
2023-03-12T02:09:51.137Z,0.00
2023-03-12T02:10:51.136Z,0.00
2023-03-12T02:11:51.112Z,0.00
2023-03-12T02:12:51.098Z,0.00
2023-03-12T02:13:51.116Z,0.00
2023-03-12T02:14:51.073Z,0.00
2023-03-12T02:15:51.063Z,0.00
2023-03-12T02:16:51.083Z,0.00
2023-03-12T02:17:51.041Z,0.00
2023-03-12T02:18:51.022Z,0.00
2023-03-12T02:19:51.014Z,0.00
2023-03-12T02:20:50.995Z,0.00
2023-03-12T02:21:50.986Z,0.00
2023-03-12T02:22:50.974Z,0.00
2023-03-12T02:23:50.968Z,0.00
2023-03-12T02:24:50.949Z,0.00
2023-03-12T02:25:50.936Z,0.00
2023-03-12T02:26:50.922Z,0.00
2023-03-12T02:27:50.911Z,0.00
2023-03-12T02:28:50.906Z,0.00
2023-03-12T02:29:50.910Z,0.00
2023-03-12T02:30:50.875Z,0.00
2023-03-12T02:31:50.903Z,0.00
2023-03-12T02:32:50.916Z,0.00
2023-03-12T02:33:50.837Z,0.00
2023-03-12T02:34:50.851Z,0.00
2023-03-12T02:35:50.820Z,0.00
2023-03-12T02:36:50.796Z,0.00
2023-03-12T02:37:50.785Z,0.00
2023-03-12T02:38:50.770Z,0.00
2023-03-12T02:39:50.760Z,0.00
2023-03-12T02:40:50.745Z,0.00
2023-03-12T02:41:50.735Z,0.00
2023-03-12T02:42:50.720Z,0.00
2023-03-12T02:43:50.709Z,0.00
2023-03-12T02:44:50.695Z,0.00
2023-03-12T02:45:50.743Z,0.00
2023-03-12T02:46:50.669Z,0.00
2023-03-12T02:47:50.659Z,0.00
2023-03-12T02:48:50.657Z,0.00
2023-03-12T02:49:50.642Z,0.00
2023-03-12T02:50:50.631Z,0.00
2023-03-12T02:51:50.608Z,0.00
2023-03-12T02:52:50.596Z,0.00
2023-03-12T02:53:50.583Z,0.00
2023-03-12T02:54:50.575Z,0.00
2023-03-12T02:55:50.556Z,0.00
2023-03-12T02:56:50.567Z,0.00
2023-03-12T02:57:50.531Z,0.00
2023-03-12T02:59:50.509Z,0.00
2023-03-12T03:00:50.500Z,0.00
2023-03-12T03:01:50.503Z,0.00
2023-03-12T03:02:50.471Z,0.00
2023-03-12T03:03:50.495Z,0.00
2023-03-12T03:04:50.445Z,0.00
2023-03-12T03:05:50.429Z,0.00
2023-03-12T03:06:50.430Z,0.00
2023-03-12T03:07:50.413Z,0.00
2023-03-12T03:08:50.396Z,0.00
2023-03-12T03:09:50.383Z,0.00
2023-03-12T03:10:50.371Z,0.00
2023-03-12T03:11:50.362Z,0.00
2023-03-12T03:12:50.357Z,0.00
2023-03-12T03:13:50.328Z,0.00
2023-03-12T03:14:50.317Z,0.00
2023-03-12T03:15:50.345Z,0.00
2023-03-12T03:16:50.308Z,0.00
2023-03-12T03:17:50.300Z,0.00
2023-03-12T03:18:50.278Z,0.00
2023-03-12T03:19:50.253Z,0.00
2023-03-12T03:20:50.242Z,0.00
2023-03-12T03:21:50.228Z,0.00
2023-03-12T03:22:50.218Z,0.00
2023-03-12T03:23:50.204Z,0.00
2023-03-12T03:24:50.194Z,0.00
2023-03-12T03:25:50.179Z,0.00
2023-03-12T03:26:50.185Z,0.00
2023-03-12T03:27:50.154Z,0.00
2023-03-12T03:28:50.170Z,0.00
2023-03-12T03:29:50.131Z,0.00
2023-03-12T03:30:50.152Z,0.00
2023-03-12T03:31:50.101Z,0.00
2023-03-12T03:32:50.181Z,0.00
2023-03-12T03:33:50.101Z,0.00
2023-03-12T03:34:50.068Z,0.00
2023-03-12T03:35:50.077Z,0.00
2023-03-12T03:36:50.047Z,0.00
2023-03-12T03:37:50.033Z,0.00
2023-03-12T03:38:50.021Z,0.00
2023-03-12T03:39:50.009Z,0.00
2023-03-12T03:40:49.988Z,0.00
2023-03-12T03:41:49.974Z,0.00
2023-03-12T03:42:49.966Z,0.00
2023-03-12T03:43:49.949Z,0.00
2023-03-12T03:44:49.936Z,0.00
2023-03-12T03:45:49.962Z,0.00
2023-03-12T03:46:49.940Z,0.00
2023-03-12T03:47:49.898Z,0.00
2023-03-12T03:48:49.886Z,0.00
2023-03-12T03:49:49.896Z,0.00
2023-03-12T03:50:49.861Z,0.00
2023-03-12T03:51:49.848Z,0.00
2023-03-12T03:52:49.832Z,0.00
2023-03-12T03:53:49.822Z,0.00
2023-03-12T03:54:49.808Z,0.00
2023-03-12T03:55:49.794Z,0.00
2023-03-12T03:56:49.788Z,0.00
2023-03-12T03:57:49.769Z,0.00
2023-03-12T03:58:49.761Z,0.00
2023-03-12T03:59:49.744Z,0.00
2023-03-12T04:00:49.748Z,0.00
2023-03-12T04:01:49.725Z,0.00
2023-03-12T04:02:49.708Z,0.00
2023-03-12T04:03:49.702Z,0.00
2023-03-12T04:04:49.687Z,0.00
2023-03-12T04:05:49.736Z,0.00
2023-03-12T04:06:49.656Z,0.00
2023-03-12T04:07:49.642Z,0.00
2023-03-12T04:08:49.630Z,0.00
2023-03-12T04:09:49.618Z,0.00
2023-03-12T04:10:49.604Z,0.00
2023-03-12T04:11:49.592Z,0.00
2023-03-12T04:12:49.579Z,0.00
2023-03-12T04:13:49.570Z,0.00
2023-03-12T04:14:49.555Z,0.00
2023-03-12T04:15:49.672Z,0.00
2023-03-12T04:16:49.544Z,0.00
2023-03-12T04:17:49.619Z,0.00
2023-03-12T04:18:49.502Z,0.00
2023-03-12T04:19:49.488Z,0.00
2023-03-12T04:20:49.476Z,0.00
2023-03-12T04:21:49.486Z,0.00
2023-03-12T04:22:49.452Z,0.00
2023-03-12T04:23:49.440Z,0.00
2023-03-12T04:24:49.425Z,0.00
2023-03-12T04:25:49.415Z,0.00
2023-03-12T04:26:49.401Z,0.00
2023-03-12T04:27:49.392Z,0.00
2023-03-12T04:28:49.374Z,0.00
2023-03-12T04:29:49.361Z,0.00
2023-03-12T04:30:49.350Z,0.00
2023-03-12T04:31:49.349Z,0.00
2023-03-12T04:32:49.446Z,0.00
2023-03-12T04:33:49.314Z,0.00
2023-03-12T04:34:49.298Z,0.00
2023-03-12T04:35:49.320Z,0.00
2023-03-12T04:36:49.281Z,0.00
2023-03-12T04:37:49.285Z,0.00
2023-03-12T04:38:49.254Z,0.00
2023-03-12T04:39:49.256Z,0.00
2023-03-12T04:40:49.230Z,0.00
2023-03-12T04:41:49.220Z,0.00
2023-03-12T04:42:49.200Z,0.00
2023-03-12T04:43:49.184Z,0.00
2023-03-12T04:44:49.177Z,0.00
2023-03-12T04:45:49.160Z,0.00
2023-03-12T04:46:49.189Z,0.00
2023-03-12T04:47:49.135Z,0.00
2023-03-12T04:48:49.141Z,0.00
2023-03-12T04:49:49.111Z,0.00
2023-03-12T04:50:49.107Z,0.00
2023-03-12T04:51:49.101Z,0.00
2023-03-12T04:52:49.086Z,0.00
2023-03-12T04:53:49.214Z,0.00
2023-03-12T04:54:49.050Z,0.00
2023-03-12T04:55:49.049Z,0.00
2023-03-12T04:56:49.025Z,0.00
2023-03-12T04:57:49.013Z,0.00
2023-03-12T04:58:49.001Z,0.00
2023-03-12T04:59:48.987Z,0.00
2023-03-12T05:00:48.979Z,0.00
2023-03-12T05:01:48.960Z,0.00
2023-03-12T05:02:48.993Z,0.00
2023-03-12T05:03:49.047Z,0.00
2023-03-12T05:04:48.937Z,0.00
2023-03-12T05:05:48.923Z,0.00
2023-03-12T05:06:48.906Z,0.00
2023-03-12T05:07:48.884Z,0.00
2023-03-12T05:08:48.887Z,0.00
2023-03-12T05:09:48.888Z,0.00
2023-03-12T05:10:48.856Z,0.00
2023-03-12T05:11:48.834Z,0.00
2023-03-12T05:12:48.822Z,0.00
2023-03-12T05:13:48.809Z,0.00
2023-03-12T05:14:48.802Z,0.00
2023-03-12T05:15:48.782Z,0.00
2023-03-12T05:16:48.779Z,0.00
2023-03-12T05:17:48.756Z,0.00
2023-03-12T05:18:48.745Z,0.00
2023-03-12T05:19:48.730Z,0.00
2023-03-12T05:20:48.721Z,0.00
2023-03-12T05:21:48.707Z,0.00
2023-03-12T05:22:48.694Z,0.00
2023-03-12T05:23:48.679Z,0.00
2023-03-12T05:24:48.668Z,0.00
2023-03-12T05:25:48.681Z,0.00
2023-03-12T05:26:48.644Z,0.00
2023-03-12T05:27:48.630Z,0.00
2023-03-12T05:28:48.616Z,0.00
2023-03-12T05:29:48.603Z,0.00
2023-03-12T05:30:48.593Z,0.00
2023-03-12T05:31:48.583Z,0.00
2023-03-12T05:32:48.580Z,0.00
2023-03-12T05:33:48.670Z,0.00
2023-03-12T05:34:48.540Z,0.00
2023-03-12T05:35:48.599Z,0.00
2023-03-12T05:36:48.516Z,0.00
2023-03-12T05:37:48.501Z,0.00
2023-03-12T05:38:48.492Z,0.00
2023-03-12T05:39:48.480Z,0.00
2023-03-12T05:40:48.465Z,0.00
2023-03-12T05:41:48.495Z,0.00
2023-03-12T05:42:48.443Z,0.00
2023-03-12T05:43:48.425Z,0.00
2023-03-12T05:44:48.412Z,0.00
2023-03-12T05:45:48.428Z,0.01
2023-03-12T05:46:48.388Z,0.01
2023-03-12T05:47:48.372Z,0.01
2023-03-12T05:48:48.364Z,0.01
2023-03-12T05:49:48.353Z,0.01
2023-03-12T05:50:48.338Z,0.01
2023-03-12T05:51:48.318Z,0.01
2023-03-12T05:52:48.310Z,0.01
2023-03-12T05:53:48.299Z,0.01
2023-03-12T05:54:48.283Z,0.01
2023-03-12T05:55:48.268Z,0.01
2023-03-12T05:56:48.257Z,0.01
2023-03-12T05:57:48.268Z,0.01
2023-03-12T05:58:48.232Z,0.01
2023-03-12T05:59:48.218Z,0.01
2023-03-12T06:00:48.210Z,0.01
2023-03-12T06:01:48.269Z,0.01
2023-03-12T06:02:48.179Z,0.02
2023-03-12T06:03:48.251Z,0.02
2023-03-12T06:04:48.151Z,0.02
2023-03-12T06:05:48.177Z,0.02
2023-03-12T06:06:48.154Z,0.02
2023-03-12T06:07:48.112Z,0.02
2023-03-12T06:08:48.108Z,0.02
2023-03-12T06:09:48.087Z,0.02
2023-03-12T06:10:48.076Z,0.02
2023-03-12T06:11:48.061Z,0.02
2023-03-12T06:12:48.049Z,0.03
2023-03-12T06:13:48.065Z,0.03
2023-03-12T06:14:48.048Z,0.05
2023-03-12T06:15:48.019Z,0.05
2023-03-12T06:16:48.051Z,0.06
2023-03-12T06:17:47.979Z,0.06
2023-03-12T06:18:47.989Z,0.06
2023-03-12T06:19:47.952Z,0.07
2023-03-12T06:20:47.949Z,0.07
2023-03-12T06:21:47.930Z,0.07
2023-03-12T06:22:47.918Z,0.07
2023-03-12T06:23:47.924Z,0.06
2023-03-12T06:24:47.889Z,0.06
2023-03-12T06:25:47.880Z,0.06
2023-03-12T06:26:47.866Z,0.06
2023-03-12T06:27:47.853Z,0.06
2023-03-12T06:28:47.841Z,0.07
2023-03-12T06:29:47.853Z,0.08
2023-03-12T06:30:47.820Z,0.10
2023-03-12T06:31:47.897Z,0.11
2023-03-12T06:32:47.844Z,0.12
2023-03-12T06:33:47.774Z,0.13
2023-03-12T06:34:47.787Z,0.13
2023-03-12T06:35:47.834Z,0.13
2023-03-12T06:36:47.765Z,0.13
2023-03-12T06:37:47.729Z,0.13
2023-03-12T06:38:47.715Z,0.15
2023-03-12T06:39:47.700Z,0.16
2023-03-12T06:40:47.700Z,0.17
2023-03-12T06:41:47.680Z,0.16
2023-03-12T06:42:47.676Z,0.15
2023-03-12T06:43:47.663Z,0.12
2023-03-12T06:44:47.644Z,0.12
2023-03-12T06:45:47.650Z,0.12
2023-03-12T06:46:47.686Z,0.13
2023-03-12T06:47:47.613Z,0.15
2023-03-12T06:48:47.593Z,0.16
2023-03-12T06:49:47.583Z,0.17
2023-03-12T06:50:47.563Z,0.17
2023-03-12T06:51:47.565Z,0.18
2023-03-12T06:52:47.541Z,0.20
2023-03-12T06:53:47.531Z,0.20
2023-03-12T06:54:47.519Z,0.20
2023-03-12T06:55:47.506Z,0.18
2023-03-12T06:56:47.504Z,0.17
2023-03-12T06:57:47.476Z,0.17
2023-03-12T06:58:47.462Z,0.20
2023-03-12T07:00:47.437Z,0.25
2023-03-12T07:01:47.497Z,0.26
2023-03-12T07:02:47.418Z,0.27
2023-03-12T07:03:47.405Z,0.29
2023-03-12T07:04:47.416Z,0.29
2023-03-12T07:05:47.381Z,0.27
2023-03-12T07:06:47.367Z,0.25
2023-03-12T07:07:47.355Z,0.22
2023-03-12T07:08:47.342Z,0.21
2023-03-12T07:09:47.335Z,0.21
2023-03-12T07:10:47.322Z,0.21
2023-03-12T07:11:47.309Z,0.22
2023-03-12T07:12:47.293Z,0.25
2023-03-12T07:13:47.285Z,0.26
2023-03-12T07:14:47.268Z,0.27
2023-03-12T07:15:47.305Z,0.31
2023-03-12T07:16:47.245Z,0.36
2023-03-12T07:17:47.257Z,0.40
2023-03-12T07:18:47.229Z,0.43
2023-03-12T07:19:49.732Z,0.43
2023-03-12T07:20:47.207Z,0.40
2023-03-12T07:21:47.188Z,0.36
2023-03-12T07:22:47.177Z,0.34
2023-03-12T07:23:47.160Z,0.31
2023-03-12T07:24:47.150Z,0.27
2023-03-12T07:25:47.138Z,0.25
2023-03-12T07:26:47.124Z,0.22
2023-03-12T07:27:47.114Z,0.20
2023-03-12T07:28:47.100Z,0.18
2023-03-12T07:29:47.092Z,0.18
2023-03-12T07:30:47.075Z,0.18
2023-03-12T07:31:47.137Z,0.18
2023-03-12T07:32:47.141Z,0.20
2023-03-12T07:33:47.165Z,0.20
2023-03-12T07:34:47.027Z,0.21
2023-03-12T07:35:48.632Z,0.21
2023-03-12T07:36:47.133Z,0.22
2023-03-12T07:37:46.999Z,0.22
2023-03-12T07:38:46.983Z,0.21
2023-03-12T07:39:47.025Z,0.21
2023-03-12T07:40:46.973Z,0.22
2023-03-12T07:41:46.942Z,0.24
2023-03-12T07:42:46.917Z,0.25
2023-03-12T07:43:47.321Z,0.27
2023-03-12T07:44:47.158Z,0.29
2023-03-12T07:45:47.054Z,0.31
2023-03-12T07:46:47.075Z,0.34
2023-03-12T07:47:47.465Z,0.32
2023-03-12T07:48:47.403Z,0.30
2023-03-12T07:49:47.117Z,0.29
2023-03-12T07:50:46.814Z,0.27
2023-03-12T07:51:46.967Z,0.29
2023-03-12T07:52:46.944Z,0.29
2023-03-12T07:53:46.788Z,0.29
2023-03-12T07:54:46.815Z,0.29
2023-03-12T07:55:46.945Z,0.29
2023-03-12T07:56:46.839Z,0.30
2023-03-12T07:57:46.899Z,0.32
2023-03-12T07:58:46.961Z,0.34
2023-03-12T07:59:46.841Z,0.32
2023-03-12T08:00:46.685Z,0.31
2023-03-12T08:01:47.301Z,0.30
2023-03-12T08:02:46.891Z,0.31
2023-03-12T08:03:46.788Z,0.32
2023-03-12T08:04:46.944Z,0.34
2023-03-12T08:05:46.718Z,0.35
2023-03-12T08:06:46.713Z,0.35
2023-03-12T08:07:46.653Z,0.35
2023-03-12T08:08:46.737Z,0.35
2023-03-12T08:09:46.713Z,0.34
2023-03-12T08:10:46.726Z,0.31
2023-03-12T08:11:46.854Z,0.30
2023-03-12T08:12:46.658Z,0.30
2023-03-12T08:13:46.604Z,0.30
2023-03-12T08:14:46.790Z,0.31
2023-03-12T08:15:46.561Z,0.34
2023-03-12T08:16:46.718Z,0.35
2023-03-12T08:17:46.666Z,0.40
2023-03-12T08:18:46.768Z,0.45
2023-03-12T08:19:46.437Z,0.50
2023-03-12T08:20:46.756Z,0.51
2023-03-12T08:21:46.602Z,0.49
2023-03-12T08:22:46.512Z,0.48
2023-03-12T08:23:46.475Z,0.46
2023-03-12T08:24:46.517Z,0.44
2023-03-12T08:25:46.356Z,0.45
2023-03-12T08:26:46.346Z,0.48
2023-03-12T08:27:46.330Z,0.50
2023-03-12T08:28:46.314Z,0.51
2023-03-12T08:29:46.304Z,0.51
2023-03-12T08:30:46.311Z,0.51
2023-03-12T08:32:03.383Z,0.50
2023-03-12T08:32:46.298Z,0.48
2023-03-12T08:33:46.250Z,0.44
2023-03-12T08:34:46.242Z,0.43
2023-03-12T08:35:46.314Z,0.44
2023-03-12T08:36:46.212Z,0.43
2023-03-12T08:37:46.222Z,0.40
2023-03-12T08:38:46.190Z,0.37
2023-03-12T08:39:46.172Z,0.37
2023-03-12T08:40:46.159Z,0.37
2023-03-12T08:41:46.297Z,0.37
2023-03-12T08:42:46.135Z,0.37
2023-03-12T08:43:46.119Z,0.37
2023-03-12T08:44:46.117Z,0.37
2023-03-12T08:45:46.120Z,0.36
2023-03-12T08:46:46.082Z,0.36
2023-03-12T08:47:46.071Z,0.37
2023-03-12T08:48:46.055Z,0.41
2023-03-12T08:49:46.052Z,0.48
2023-03-12T08:50:46.043Z,0.49
2023-03-12T08:51:46.019Z,0.48
2023-03-12T08:52:46.009Z,0.48
2023-03-12T08:53:46.025Z,0.49
2023-03-12T08:54:45.981Z,0.48
2023-03-12T08:55:45.968Z,0.50
2023-03-12T08:56:45.953Z,0.53
2023-03-12T08:57:45.941Z,0.56
2023-03-12T08:58:45.928Z,0.56
2023-03-12T08:59:45.916Z,0.54
2023-03-12T09:00:45.907Z,0.49
2023-03-12T09:01:45.892Z,0.46
2023-03-12T09:02:45.967Z,0.46
2023-03-12T09:03:45.865Z,0.48
2023-03-12T09:04:45.902Z,0.51
2023-03-12T09:05:45.839Z,0.59
2023-03-12T09:06:45.825Z,0.63
2023-03-12T09:07:45.817Z,0.60
2023-03-12T09:08:45.802Z,0.56
2023-03-12T09:09:45.812Z,0.54
2023-03-12T09:10:45.775Z,0.49
2023-03-12T09:11:45.769Z,0.44
2023-03-12T09:12:45.749Z,0.40
2023-03-12T09:14:09.883Z,0.35
2023-03-12T09:15:45.713Z,0.35
2023-03-12T09:16:45.810Z,0.35
2023-03-12T09:17:45.689Z,0.36
2023-03-12T09:18:45.690Z,0.40
2023-03-12T09:19:45.659Z,0.43
2023-03-12T09:20:45.644Z,0.43
2023-03-12T09:21:45.632Z,0.45
2023-03-12T09:22:45.631Z,0.49
2023-03-12T09:23:45.607Z,0.53
2023-03-12T09:24:45.591Z,0.55
2023-03-12T09:25:45.605Z,0.53
2023-03-12T09:26:45.568Z,0.51
2023-03-12T09:27:45.552Z,0.49
2023-03-12T09:28:45.539Z,0.48
2023-03-12T09:29:57.245Z,0.50
2023-03-12T09:30:45.578Z,0.51
2023-03-12T09:31:45.502Z,0.49
2023-03-12T09:32:45.540Z,0.48
2023-03-12T09:33:45.475Z,0.48
2023-03-12T09:34:45.457Z,0.48
2023-03-12T09:35:45.456Z,0.49
2023-03-12T09:36:45.432Z,0.50
2023-03-12T09:37:45.421Z,0.53
2023-03-12T09:38:45.410Z,0.54
2023-03-12T09:39:45.394Z,0.54
2023-03-12T09:40:45.379Z,0.55
2023-03-12T09:41:45.397Z,0.56
2023-03-12T09:42:47.385Z,0.59
2023-03-12T09:43:45.343Z,0.60
2023-03-12T09:44:45.332Z,0.60
2023-03-12T09:45:45.423Z,0.59
2023-03-12T09:46:45.301Z,0.62
2023-03-12T09:47:45.288Z,0.65
2023-03-12T09:48:47.524Z,0.62
2023-03-12T09:49:45.273Z,0.62
2023-03-12T09:50:45.249Z,0.64
2023-03-12T09:51:45.242Z,0.64
2023-03-12T09:52:45.228Z,0.63
2023-03-12T09:53:45.213Z,0.62
2023-03-12T09:54:47.449Z,0.65
2023-03-12T09:55:45.194Z,0.70
2023-03-12T09:56:45.180Z,0.70
2023-03-12T09:57:45.192Z,0.68
2023-03-12T09:58:45.146Z,0.69
2023-03-12T09:59:45.148Z,0.73
2023-03-12T10:00:47.492Z,0.75
2023-03-12T10:01:45.110Z,0.72
2023-03-12T10:02:45.097Z,0.65
2023-03-12T10:03:45.090Z,0.62
2023-03-12T10:04:58.621Z,0.60
2023-03-12T10:05:45.061Z,0.58
2023-03-12T10:06:47.215Z,0.53
2023-03-12T10:07:45.034Z,0.53
2023-03-12T10:08:45.017Z,0.55
2023-03-12T10:09:45.004Z,0.56
2023-03-12T10:10:44.995Z,0.58
2023-03-12T10:11:44.977Z,0.58
2023-03-12T10:12:47.467Z,0.58
2023-03-12T10:13:45.009Z,0.56
2023-03-12T10:14:44.937Z,0.55
2023-03-12T10:15:45.002Z,0.58
2023-03-12T10:16:44.912Z,0.59
2023-03-12T10:17:44.966Z,0.59
2023-03-12T10:18:48.082Z,0.59
2023-03-12T10:19:44.875Z,0.59
2023-03-12T10:20:44.860Z,0.59
2023-03-12T10:21:44.851Z,0.58
2023-03-12T10:22:44.837Z,0.60
2023-03-12T10:23:44.823Z,0.67
2023-03-12T10:24:44.818Z,0.69
2023-03-12T10:25:44.816Z,0.70
2023-03-12T10:26:44.785Z,0.75
2023-03-12T10:27:44.776Z,0.79
2023-03-12T10:28:44.755Z,0.86
2023-03-12T10:29:45.127Z,0.98
2023-03-12T10:30:44.760Z,1.12
2023-03-12T10:31:44.718Z,1.27
2023-03-12T10:32:44.770Z,1.44
2023-03-12T10:33:44.695Z,1.39
2023-03-12T10:34:44.676Z,1.32
2023-03-12T10:35:44.703Z,1.24
2023-03-12T10:36:44.652Z,1.21
2023-03-12T10:37:44.643Z,1.20
2023-03-12T10:38:44.623Z,1.15
2023-03-12T10:39:44.609Z,1.13
2023-03-12T10:40:44.600Z,1.13
2023-03-12T10:41:44.597Z,1.17
2023-03-12T10:42:44.586Z,1.43
2023-03-12T10:43:44.561Z,1.58
2023-03-12T10:44:44.561Z,1.68
2023-03-12T10:45:44.572Z,1.56
2023-03-12T10:46:44.578Z,1.49
2023-03-12T10:47:44.506Z,1.55
2023-03-12T10:48:44.502Z,1.48
2023-03-12T10:49:44.484Z,1.43
2023-03-12T10:50:44.468Z,1.22
2023-03-12T10:51:44.459Z,1.12
2023-03-12T10:52:44.439Z,1.07
2023-03-12T10:53:44.428Z,1.18
2023-03-12T10:54:44.415Z,1.22
2023-03-12T10:55:44.404Z,1.16
2023-03-12T10:56:44.387Z,1.18
2023-03-12T10:57:44.386Z,1.44
2023-03-12T10:58:44.368Z,1.94
2023-03-12T10:59:44.395Z,2.72
2023-03-12T11:01:44.473Z,2.24
2023-03-12T11:02:44.309Z,2.79
2023-03-12T11:03:44.300Z,3.87
2023-03-12T11:04:44.280Z,3.58
2023-03-12T11:05:44.288Z,4.17
2023-03-12T11:06:44.253Z,6.01
2023-03-12T11:07:44.250Z,5.12
2023-03-12T11:08:44.239Z,8.16
2023-03-12T11:09:44.216Z,10.96
2023-03-12T11:10:44.219Z,6.75
2023-03-12T11:11:44.189Z,5.42
2023-03-12T11:12:44.180Z,4.18
2023-03-12T11:13:44.161Z,3.30
2023-03-12T11:14:44.156Z,2.88
2023-03-12T11:15:44.223Z,2.97
2023-03-12T11:16:44.136Z,3.03
2023-03-12T11:17:44.145Z,2.93
2023-03-12T11:18:44.095Z,2.40
2023-03-12T11:19:44.088Z,2.63
2023-03-12T11:20:44.070Z,3.30
2023-03-12T11:21:44.062Z,3.92
2023-03-12T11:22:44.045Z,4.17
2023-03-12T11:23:44.041Z,3.99
2023-03-12T11:24:44.021Z,6.20
2023-03-12T11:25:44.005Z,4.78
2023-03-12T11:26:44.053Z,4.34
2023-03-12T11:27:43.979Z,3.45
2023-03-12T11:28:43.979Z,3.69
2023-03-12T11:29:44.003Z,4.01
2023-03-12T11:30:44.019Z,5.77
2023-03-12T11:31:45.903Z,7.28
2023-03-12T11:32:43.942Z,5.80
2023-03-12T11:33:43.927Z,6.23
2023-03-12T11:34:43.887Z,5.89
2023-03-12T11:35:43.896Z,5.36
2023-03-12T11:36:43.874Z,7.97
2023-03-12T11:37:43.854Z,4.60
2023-03-12T11:38:43.846Z,5.25
2023-03-12T11:39:43.830Z,5.65
2023-03-12T11:40:43.809Z,4.55
2023-03-12T11:41:43.797Z,3.45
2023-03-12T11:42:43.785Z,2.56
2023-03-12T11:43:44.416Z,2.35
2023-03-12T11:44:43.764Z,2.20
2023-03-12T11:45:43.741Z,2.03
2023-03-12T11:46:43.801Z,1.72
2023-03-12T11:47:43.824Z,1.48
2023-03-12T11:48:43.839Z,1.34
2023-03-12T11:49:43.717Z,1.17
2023-03-12T11:50:43.682Z,1.18
2023-03-12T11:51:43.721Z,1.40
2023-03-12T11:52:43.689Z,1.72
2023-03-12T11:53:43.642Z,1.63
2023-03-12T11:54:43.629Z,1.59
2023-03-12T11:55:43.610Z,2.06
2023-03-12T11:56:43.631Z,2.06
2023-03-12T11:57:43.596Z,1.49
2023-03-12T11:58:43.578Z,1.44
2023-03-12T11:59:43.600Z,2.35
2023-03-12T12:00:44.582Z,6.27
2023-03-12T12:01:43.600Z,5.51
2023-03-12T12:02:43.533Z,5.08
2023-03-12T12:03:43.522Z,5.65
2023-03-12T12:04:43.502Z,4.15
2023-03-12T12:05:43.522Z,4.98
2023-03-12T12:06:43.469Z,4.58
2023-03-12T12:07:43.455Z,4.05
2023-03-12T12:08:43.450Z,4.46
2023-03-12T12:09:43.428Z,5.23
2023-03-12T12:10:43.419Z,3.91
2023-03-12T12:11:43.405Z,3.35
2023-03-12T12:12:43.394Z,7.58
2023-03-12T12:13:43.379Z,5.55
2023-03-12T12:14:43.365Z,6.39
2023-03-12T12:15:43.357Z,7.07
2023-03-12T12:16:43.399Z,6.04
2023-03-12T12:17:43.327Z,6.77
2023-03-12T12:18:43.320Z,7.39
2023-03-12T12:19:43.303Z,4.73
2023-03-12T12:20:43.288Z,7.34
2023-03-12T12:21:43.299Z,7.40
2023-03-12T12:22:43.268Z,4.32
2023-03-12T12:23:43.246Z,3.92
2023-03-12T12:24:43.237Z,2.30
2023-03-12T12:25:43.224Z,2.29
2023-03-12T12:26:43.213Z,3.35
2023-03-12T12:27:43.195Z,1.40
2023-03-12T12:28:43.185Z,1.25
2023-03-12T12:29:43.169Z,1.43
2023-03-12T12:30:43.159Z,1.34
2023-03-12T12:31:43.164Z,1.27
2023-03-12T12:32:43.205Z,0.94
2023-03-12T12:33:43.115Z,0.86
2023-03-12T12:34:43.107Z,1.06
2023-03-12T12:35:43.195Z,1.12
2023-03-12T12:36:43.241Z,1.03
2023-03-12T12:37:43.090Z,1.07
2023-03-12T12:38:43.057Z,1.16
2023-03-12T12:39:44.607Z,1.02
2023-03-12T12:40:43.024Z,0.99
2023-03-12T12:41:43.014Z,1.07
2023-03-12T12:42:42.999Z,0.97
2023-03-12T12:43:42.994Z,0.79
2023-03-12T12:44:42.983Z,0.72
2023-03-12T12:45:43.019Z,0.67
2023-03-12T12:46:42.945Z,0.60
2023-03-12T12:47:42.931Z,0.62
2023-03-12T12:48:42.924Z,0.64
2023-03-12T12:49:42.905Z,0.64
2023-03-12T12:50:42.905Z,0.69
2023-03-12T12:51:42.877Z,0.68
2023-03-12T12:52:42.884Z,0.69
2023-03-12T12:53:42.882Z,0.75
2023-03-12T12:54:42.837Z,0.81
2023-03-12T12:55:42.836Z,0.82
2023-03-12T12:56:42.812Z,0.89
2023-03-12T12:57:42.804Z,0.91
2023-03-12T12:58:42.788Z,0.82
2023-03-12T12:59:42.796Z,0.73
2023-03-12T13:00:42.778Z,0.74
2023-03-12T13:01:42.855Z,0.75
2023-03-12T13:02:42.735Z,0.75
2023-03-12T13:03:42.770Z,0.74
2023-03-12T13:04:42.720Z,0.72
2023-03-12T13:05:42.703Z,0.69
2023-03-12T13:06:42.693Z,0.63
2023-03-12T13:07:42.703Z,0.58
2023-03-12T13:08:42.664Z,0.63
2023-03-12T13:09:42.704Z,0.73
2023-03-12T13:10:52.941Z,0.74
2023-03-12T13:11:42.627Z,0.74
2023-03-12T13:12:42.621Z,0.77
2023-03-12T13:13:42.593Z,0.74
2023-03-12T13:14:42.590Z,0.75
2023-03-12T13:15:42.612Z,0.77
2023-03-12T13:16:42.581Z,0.91
2023-03-12T13:17:42.547Z,0.96
2023-03-12T13:18:42.529Z,0.91
2023-03-12T13:19:45.050Z,0.87
2023-03-12T13:20:42.504Z,0.91
2023-03-12T13:21:42.489Z,0.88
2023-03-12T13:22:42.483Z,0.82
2023-03-12T13:23:42.464Z,0.75
2023-03-12T13:24:42.467Z,0.70
2023-03-12T13:25:42.475Z,0.72
2023-03-12T13:26:42.431Z,0.74
2023-03-12T13:27:42.414Z,0.79
2023-03-12T13:28:44.481Z,0.93
2023-03-12T13:29:42.394Z,1.27
2023-03-12T13:30:42.377Z,1.46
2023-03-12T13:31:42.364Z,1.43
2023-03-12T13:32:42.381Z,1.37
2023-03-12T13:33:42.345Z,1.43
2023-03-12T13:34:42.431Z,1.49
2023-03-12T13:35:42.377Z,1.34
2023-03-12T13:36:42.298Z,1.21
2023-03-12T13:37:42.281Z,1.12
2023-03-12T13:38:42.272Z,1.10
2023-03-12T13:39:42.257Z,1.06
2023-03-12T13:40:42.246Z,1.01
2023-03-12T13:41:42.270Z,0.94
2023-03-12T13:42:42.219Z,0.87
2023-03-12T13:43:42.213Z,0.78
2023-03-12T13:44:42.203Z,0.69
2023-03-12T13:45:42.179Z,0.62
2023-03-12T13:46:42.312Z,0.58
2023-03-12T13:47:42.152Z,0.59
2023-03-12T13:48:42.140Z,0.59
2023-03-12T13:49:42.125Z,0.55
2023-03-12T13:50:42.114Z,0.51
2023-03-12T13:51:42.104Z,0.50
2023-03-12T13:52:42.087Z,0.48
2023-03-12T13:53:42.080Z,0.50
2023-03-12T13:54:42.064Z,0.51
2023-03-12T13:55:42.050Z,0.50
2023-03-12T13:56:42.042Z,0.50
2023-03-12T13:57:42.050Z,0.49
2023-03-12T13:58:42.016Z,0.50
2023-03-12T13:59:41.997Z,0.53
2023-03-12T14:00:41.990Z,0.48
2023-03-12T14:01:42.058Z,0.40
2023-03-12T14:02:41.957Z,0.36
2023-03-12T14:03:41.950Z,0.32
2023-03-12T14:04:42.130Z,0.34
2023-03-12T14:05:41.916Z,0.36
2023-03-12T14:06:41.903Z,0.37
2023-03-12T14:07:41.893Z,0.36
2023-03-12T14:08:41.894Z,0.39
2023-03-12T14:09:41.867Z,0.44
2023-03-12T14:10:41.852Z,0.45
2023-03-12T14:11:41.839Z,0.50
2023-03-12T14:12:41.932Z,0.54
2023-03-12T14:13:41.837Z,0.59
2023-03-12T14:14:41.798Z,0.73
2023-03-12T14:15:41.820Z,0.82
2023-03-12T14:16:41.780Z,0.83
2023-03-12T14:17:41.757Z,0.92
2023-03-12T14:18:41.749Z,1.03
2023-03-12T14:19:41.737Z,1.13
2023-03-12T14:20:41.725Z,1.26
2023-03-12T14:21:41.709Z,1.32
2023-03-12T14:22:41.696Z,1.32
2023-03-12T14:23:41.688Z,1.35
2023-03-12T14:24:41.676Z,1.40
2023-03-12T14:25:41.657Z,1.46
2023-03-12T14:26:41.641Z,1.86