createdAt,value
2019-04-10T01:45:21.710Z,22.20
2019-04-10T01:47:55.298Z,18.60
2019-04-10T01:50:28.592Z,17.70
2019-04-10T01:53:01.654Z,17.30
2019-04-10T01:55:34.700Z,17.10
2019-04-10T01:58:09.398Z,17.20
2019-04-10T02:00:43.802Z,17.00
2019-04-10T02:03:16.217Z,16.70
2019-04-10T02:05:49.157Z,16.60
2019-04-10T02:08:21.636Z,16.50
2019-04-10T02:10:54.025Z,16.40
2019-04-10T02:13:27.533Z,16.60
2019-04-10T02:16:00.698Z,16.30
2019-04-10T02:18:33.377Z,16.60
2019-04-10T02:21:05.901Z,16.40
2019-04-10T02:23:38.578Z,16.20
2019-04-10T02:26:11.571Z,16.40
2019-04-10T02:28:44.961Z,16.20
2019-04-10T02:31:19.095Z,16.20
2019-04-10T02:33:51.768Z,16.00
2019-04-10T02:36:26.849Z,15.80
2019-04-10T02:39:08.498Z,15.50
2019-04-10T02:41:32.382Z,15.30
2019-04-10T02:44:05.404Z,15.30
2019-04-10T02:46:38.932Z,15.20
2019-04-10T02:49:12.404Z,15.10
2019-04-10T02:51:45.433Z,15.00
2019-04-10T02:54:19.372Z,14.90
2019-04-10T02:56:52.785Z,14.90
2019-04-10T02:59:26.840Z,14.90
2019-04-10T03:02:00.294Z,14.80
2019-04-10T03:04:35.056Z,14.80
2019-04-10T03:07:07.616Z,14.70
2019-04-10T03:09:53.572Z,14.70
2019-04-10T03:12:15.104Z,14.60
2019-04-10T03:14:49.848Z,14.60
2019-04-10T03:17:22.523Z,15.10
2019-04-10T03:19:56.019Z,15.10
2019-04-10T03:22:28.993Z,14.80
2019-04-10T03:25:02.605Z,14.60
2019-04-10T03:27:36.539Z,14.50
2019-04-10T03:30:12.120Z,14.50
2019-04-10T03:32:50.253Z,14.40
2019-04-10T03:35:28.507Z,14.40
2019-04-10T03:38:01.531Z,14.30
2019-04-10T03:40:35.404Z,14.30
2019-04-10T03:43:07.999Z,14.30
2019-04-10T03:45:41.125Z,14.30
2019-04-10T03:48:14.143Z,14.30
2019-04-10T03:50:47.918Z,14.20
2019-04-10T03:53:20.938Z,14.20
2019-04-10T03:55:53.649Z,14.20
2019-04-10T03:58:27.229Z,14.10
2019-04-10T04:01:00.746Z,14.10
2019-04-10T04:03:33.457Z,14.10
2019-04-10T04:06:06.937Z,14.00
2019-04-10T04:08:39.553Z,14.00
2019-04-10T04:13:58.113Z,13.90
2019-04-10T04:16:31.062Z,13.90
2019-04-10T04:19:03.897Z,13.90
2019-04-10T04:21:36.622Z,14.10
2019-04-10T04:24:09.389Z,14.00
2019-04-10T04:26:43.504Z,14.10
2019-04-10T04:29:16.428Z,14.10
2019-04-10T04:31:48.864Z,14.10
2019-04-10T04:34:21.308Z,14.10
2019-04-10T04:36:53.749Z,14.10
2019-04-10T04:39:28.137Z,14.10
2019-04-10T04:42:00.843Z,14.10
2019-04-10T04:44:33.437Z,14.10
2019-04-10T04:47:06.301Z,14.00
2019-04-10T04:49:39.917Z,14.00
2019-04-10T04:52:13.257Z,14.00
2019-04-10T04:54:47.530Z,14.00
2019-04-10T04:57:20.468Z,13.90
2019-04-10T04:59:53.057Z,13.90
2019-04-10T05:02:26.233Z,14.00
2019-04-10T05:04:58.927Z,13.90
2019-04-10T05:07:31.380Z,13.80
2019-04-10T05:10:04.708Z,13.80
2019-04-10T05:12:38.066Z,13.80
2019-04-10T05:15:11.132Z,13.70
2019-04-10T05:17:43.507Z,13.70
2019-04-10T05:20:16.897Z,13.70
2019-04-10T05:22:52.062Z,13.70
2019-04-10T05:25:23.603Z,13.60
2019-04-10T05:27:57.367Z,13.60
2019-04-10T05:30:29.828Z,13.60
2019-04-10T05:33:02.261Z,13.50
2019-04-10T05:35:36.314Z,13.40
2019-04-10T05:38:10.166Z,13.40
2019-04-10T05:40:42.743Z,13.30
2019-04-10T05:43:15.278Z,13.30
2019-04-10T05:45:48.564Z,13.30
2019-04-10T05:48:22.495Z,13.20
2019-04-10T05:51:02.265Z,13.30
2019-04-10T05:53:29.297Z,13.20
2019-04-10T05:56:01.799Z,13.20
2019-04-10T05:58:34.295Z,13.10
2019-04-10T06:01:07.935Z,13.00
2019-04-10T06:03:40.813Z,13.00
2019-04-10T06:06:14.460Z,12.90
2019-04-10T06:08:47.137Z,13.00
2019-04-10T06:11:20.446Z,12.90
2019-04-10T06:13:52.983Z,13.00
2019-04-10T06:16:26.162Z,13.00
2019-04-10T06:18:59.671Z,13.00
2019-04-10T06:21:32.282Z,13.00
2019-04-10T06:24:05.821Z,13.00
2019-04-10T06:26:39.394Z,12.90
2019-04-10T06:29:12.817Z,12.90
2019-04-10T06:31:45.708Z,12.90
2019-04-10T06:34:18.767Z,12.80
2019-04-10T06:36:51.562Z,12.70
2019-04-10T06:39:24.777Z,12.80
2019-04-10T06:41:58.201Z,12.80
2019-04-10T06:44:30.680Z,12.70
2019-04-10T06:47:04.156Z,12.70
2019-04-10T06:49:36.757Z,12.60
2019-04-10T06:52:10.087Z,12.60
2019-04-10T06:54:42.777Z,12.60
2019-04-10T06:57:15.265Z,12.60
2019-04-10T06:59:48.265Z,12.50
2019-04-10T07:02:27.390Z,12.50
2019-04-10T07:04:57.290Z,12.40
2019-04-10T07:07:42.345Z,12.40
2019-04-10T07:10:02.312Z,12.30
2019-04-10T07:12:37.392Z,12.30
2019-04-10T07:15:10.968Z,12.30
2019-04-10T07:17:43.544Z,12.30
2019-04-10T07:20:18.373Z,12.40
2019-04-10T07:22:51.159Z,12.40
2019-04-10T07:25:23.916Z,12.40
2019-04-10T07:27:56.277Z,12.50
2019-04-10T07:30:29.844Z,12.50
2019-04-10T07:33:03.387Z,12.40
2019-04-10T07:35:36.810Z,12.40
2019-04-10T07:38:09.721Z,12.30
2019-04-10T07:40:42.903Z,12.30
2019-04-10T07:43:15.485Z,12.30
2019-04-10T07:45:47.931Z,12.30
2019-04-10T07:48:20.521Z,12.20
2019-04-10T07:50:53.595Z,12.10
2019-04-10T07:53:26.835Z,12.10
2019-04-10T07:56:06.162Z,12.00
2019-04-10T07:58:33.399Z,12.00
2019-04-10T08:01:06.535Z,11.90
2019-04-10T08:03:39.566Z,11.90
2019-04-10T08:06:13.052Z,11.90
2019-04-10T08:08:45.530Z,11.80
2019-04-10T08:11:17.899Z,11.80
2019-04-10T08:13:51.176Z,11.90
2019-04-10T08:16:23.590Z,11.90
2019-04-10T08:18:56.326Z,12.00
2019-04-10T08:21:29.464Z,12.00
2019-04-10T08:24:02.546Z,12.10
2019-04-10T08:26:35.321Z,12.10
2019-04-10T08:29:07.835Z,12.00
2019-04-10T08:31:40.335Z,11.90
2019-04-10T08:34:12.816Z,11.90
2019-04-10T08:36:45.773Z,11.80
2019-04-10T08:39:32.151Z,11.80
2019-04-10T08:41:52.220Z,11.70
2019-04-10T08:44:24.779Z,11.70
2019-04-10T08:46:58.145Z,11.70
2019-04-10T08:49:30.724Z,11.60
2019-04-10T08:52:03.949Z,11.50
2019-04-10T08:54:36.905Z,11.50
2019-04-10T08:57:10.663Z,11.50
2019-04-10T08:59:44.524Z,11.40
2019-04-10T09:02:17.917Z,11.40
2019-04-10T09:04:50.431Z,11.40
2019-04-10T09:07:22.767Z,11.40
2019-04-10T09:09:56.184Z,11.40
2019-04-10T09:12:29.490Z,11.40
2019-04-10T09:15:02.481Z,11.40
2019-04-10T09:17:35.543Z,11.30
2019-04-10T09:20:08.795Z,11.20
2019-04-10T09:23:05.818Z,11.20
2019-04-10T09:25:16.233Z,11.20
2019-04-10T09:27:49.679Z,11.10
2019-04-10T09:30:22.132Z,11.10
2019-04-10T09:32:54.888Z,11.10
2019-04-10T09:35:28.647Z,11.00
2019-04-10T09:38:02.145Z,10.80
2019-04-10T09:40:34.649Z,10.70
2019-04-10T09:43:07.348Z,10.70
2019-04-10T09:45:39.850Z,10.70
2019-04-10T09:48:14.553Z,10.60
2019-04-10T09:50:46.120Z,10.50
2019-04-10T09:53:19.096Z,10.40
2019-04-10T09:55:52.432Z,10.30
2019-04-10T09:58:26.097Z,10.30
2019-04-10T10:01:01.429Z,10.20
2019-04-10T10:03:34.588Z,10.20
2019-04-10T10:06:07.427Z,10.20
2019-04-10T10:08:39.793Z,10.10
2019-04-10T10:11:12.379Z,10.20
2019-04-10T10:13:45.804Z,10.20
2019-04-10T10:16:18.947Z,10.30
2019-04-10T10:18:51.971Z,10.30
2019-04-10T10:21:24.377Z,10.30
2019-04-10T10:23:56.797Z,10.30
2019-04-10T10:26:30.090Z,10.30
2019-04-10T10:29:02.788Z,10.30
2019-04-10T10:31:35.975Z,10.40
2019-04-10T10:34:08.685Z,10.30
2019-04-10T10:36:44.464Z,10.20
2019-04-10T10:39:19.543Z,10.20
2019-04-10T10:41:54.337Z,10.10
2019-04-10T10:44:26.856Z,10.10
2019-04-10T10:47:00.056Z,10.10
2019-04-10T10:49:32.698Z,9.90
2019-04-10T10:52:05.270Z,10.00
2019-04-10T10:54:37.856Z,9.90
2019-04-10T10:57:11.027Z,10.00
2019-04-10T10:59:43.944Z,10.00
2019-04-10T11:02:17.096Z,9.90
2019-04-10T11:04:49.646Z,9.80
2019-04-10T11:07:22.732Z,9.70
2019-04-10T11:09:55.151Z,9.70
2019-04-10T11:12:28.084Z,9.60
2019-04-10T11:15:01.946Z,9.70
2019-04-10T11:17:35.663Z,9.60
2019-04-10T11:20:12.461Z,9.60
2019-04-10T11:22:44.954Z,9.50
2019-04-10T11:25:19.509Z,9.40
2019-04-10T11:27:52.247Z,9.40
2019-04-10T11:30:25.014Z,9.30
2019-04-10T11:32:58.245Z,9.30
2019-04-10T11:35:31.727Z,9.40
2019-04-10T11:38:05.788Z,9.40
2019-04-10T11:40:38.931Z,9.40
2019-04-10T11:43:12.576Z,9.50
2019-04-10T11:45:51.669Z,9.60
2019-04-10T11:48:20.080Z,9.60
2019-04-10T11:50:55.851Z,9.60
2019-04-10T11:53:27.223Z,9.60
2019-04-10T11:56:04.732Z,9.60
2019-04-10T11:58:36.255Z,9.60
2019-04-10T12:01:08.603Z,9.50
2019-04-10T12:03:46.274Z,9.50
2019-04-10T12:06:15.748Z,9.40
2019-04-10T12:09:13.736Z,9.40
2019-04-10T12:11:23.102Z,9.30
2019-04-10T12:13:56.684Z,9.30
2019-04-10T12:16:29.420Z,9.20
2019-04-10T12:19:02.750Z,9.10
2019-04-10T12:21:35.173Z,9.10
2019-04-10T12:24:07.727Z,9.10
2019-04-10T12:26:40.198Z,9.10
2019-04-10T12:29:12.821Z,9.10
2019-04-10T12:31:46.447Z,9.20
2019-04-10T12:34:18.862Z,9.20
2019-04-10T12:36:51.937Z,9.10
2019-04-10T12:39:25.435Z,9.00
2019-04-10T12:41:58.156Z,9.10
2019-04-10T12:44:31.648Z,9.00
2019-04-10T12:47:05.720Z,9.10
2019-04-10T12:49:39.323Z,9.10
2019-04-10T12:52:11.835Z,9.10
2019-04-10T12:54:44.925Z,9.10
2019-04-10T12:57:17.447Z,9.20
2019-04-10T12:59:50.141Z,9.20
2019-04-10T13:02:22.686Z,9.10
2019-04-10T13:04:55.025Z,9.10
2019-04-10T13:07:27.620Z,9.00
2019-04-10T13:10:00.237Z,9.00
2019-04-10T13:12:33.329Z,8.90
2019-04-10T13:15:08.364Z,8.80
2019-04-10T13:17:40.814Z,8.80
2019-04-10T13:20:15.602Z,8.90
2019-04-10T13:22:48.539Z,9.00
2019-04-10T13:25:22.012Z,9.00
2019-04-10T13:27:54.871Z,9.00
2019-04-10T13:30:39.923Z,9.00
2019-04-10T13:33:02.511Z,9.10
2019-04-10T13:35:35.021Z,9.00
2019-04-10T13:38:08.788Z,9.00
2019-04-10T13:40:41.274Z,8.90
2019-04-10T13:43:13.788Z,8.90
2019-04-10T13:45:46.362Z,8.90
2019-04-10T13:48:20.732Z,8.90
2019-04-10T13:50:53.306Z,8.80
2019-04-10T13:53:26.035Z,8.80
2019-04-10T13:55:59.006Z,8.80
2019-04-10T13:58:31.420Z,8.80
2019-04-10T14:01:05.334Z,8.80
2019-04-10T14:03:40.045Z,8.70
2019-04-10T14:06:13.595Z,8.70
2019-04-10T14:09:03.417Z,8.70
2019-04-10T14:11:21.456Z,8.60
2019-04-10T14:13:54.362Z,8.60
2019-04-10T14:16:26.793Z,8.60
2019-04-10T14:18:59.271Z,8.50
2019-04-10T14:21:31.857Z,8.60
2019-04-10T14:24:05.601Z,8.60
2019-04-10T14:26:51.164Z,8.60
2019-04-10T14:29:22.618Z,8.70
2019-04-10T14:31:56.600Z,8.70
2019-04-10T14:34:30.327Z,8.80
2019-04-10T14:37:03.233Z,8.80
2019-04-10T14:39:35.919Z,8.90
2019-04-10T14:42:08.678Z,9.00
2019-04-10T14:44:41.146Z,9.10
2019-04-10T14:47:14.899Z,9.10
2019-04-10T14:49:47.461Z,9.20
2019-04-10T14:52:19.809Z,9.30
2019-04-10T14:54:52.249Z,9.30
2019-04-10T14:57:26.605Z,9.40
2019-04-10T15:00:00.124Z,9.60
2019-04-10T15:02:34.750Z,9.60
2019-04-10T15:05:09.967Z,9.80
2019-04-10T15:07:42.842Z,9.90
2019-04-10T15:10:15.755Z,9.90
2019-04-10T15:12:48.119Z,10.10
2019-04-10T15:15:20.581Z,10.10
2019-04-10T15:17:54.150Z,10.30
2019-04-10T15:20:27.159Z,10.30
2019-04-10T15:23:00.760Z,10.40
2019-04-10T15:25:33.409Z,10.50
2019-04-10T15:28:06.394Z,10.60
2019-04-10T15:30:39.069Z,10.70
2019-04-10T15:33:12.121Z,10.80
2019-04-10T15:35:44.822Z,10.80
2019-04-10T15:38:17.889Z,11.00
2019-04-10T15:40:50.427Z,11.10
2019-04-10T15:43:23.974Z,11.30
2019-04-10T15:45:58.333Z,11.40
2019-04-10T15:48:30.650Z,11.50
2019-04-10T15:51:03.625Z,11.60
2019-04-10T15:53:36.678Z,11.70
2019-04-10T15:56:09.667Z,12.00
2019-04-10T15:58:43.766Z,12.10
2019-04-10T16:01:18.091Z,12.10
2019-04-10T16:03:51.134Z,12.40
2019-04-10T16:06:24.990Z,12.60
2019-04-10T16:08:58.772Z,12.70
2019-04-10T16:11:34.068Z,12.80
2019-04-10T16:14:17.915Z,13.10
2019-04-10T16:16:44.351Z,13.20
2019-04-10T16:19:18.344Z,13.30
2019-04-10T16:21:52.193Z,13.40
2019-04-10T16:24:24.920Z,13.60
2019-04-10T16:26:57.951Z,13.80
2019-04-10T16:29:30.348Z,14.00
2019-04-10T16:32:02.758Z,14.00
2019-04-10T16:34:35.121Z,14.20
2019-04-10T16:37:08.408Z,14.40
2019-04-10T16:39:40.997Z,14.60
2019-04-10T16:42:14.640Z,14.80
2019-04-10T16:44:47.567Z,14.80
2019-04-10T16:47:20.197Z,15.00
2019-04-10T16:49:53.105Z,15.30
2019-04-10T16:52:25.656Z,15.40
2019-04-10T16:54:58.029Z,15.40
2019-04-10T16:57:31.017Z,15.50
2019-04-10T17:00:04.732Z,15.70
2019-04-10T17:02:38.572Z,15.90
2019-04-10T17:05:12.388Z,16.10
2019-04-10T17:07:45.645Z,16.30
2019-04-10T17:10:24.123Z,16.50
2019-04-10T17:12:54.010Z,16.60
2019-04-10T17:15:28.052Z,16.90
2019-04-10T17:18:01.194Z,17.00
2019-04-10T17:20:33.783Z,17.20
2019-04-10T17:23:08.117Z,17.30
2019-04-10T17:25:40.780Z,17.50
2019-04-10T17:28:14.220Z,17.50
2019-04-10T17:30:47.444Z,17.40
2019-04-10T17:33:20.945Z,17.50
2019-04-10T17:35:53.960Z,17.60
2019-04-10T17:38:26.756Z,17.40
2019-04-10T17:41:01.208Z,17.60
2019-04-10T17:43:33.403Z,17.60
2019-04-10T17:46:06.947Z,18.00
2019-04-10T17:48:40.311Z,18.00
2019-04-10T17:51:14.011Z,17.80
2019-04-10T17:53:47.408Z,18.40
2019-04-10T17:56:22.049Z,18.30
2019-04-10T17:58:54.731Z,18.40
2019-04-10T18:01:27.381Z,19.00
2019-04-10T18:04:03.000Z,19.20
2019-04-10T18:06:33.962Z,18.80
2019-04-10T18:09:09.675Z,18.20
2019-04-10T18:11:43.531Z,19.00
2019-04-10T18:14:17.280Z,19.00
2019-04-10T18:16:49.865Z,19.40
2019-04-10T18:19:22.316Z,19.70
2019-04-10T18:21:54.674Z,19.30
2019-04-10T18:24:28.354Z,19.30
2019-04-10T18:27:01.338Z,19.90
2019-04-10T18:29:35.062Z,19.30
2019-04-10T18:32:07.726Z,20.10
2019-04-10T18:34:40.385Z,20.60
2019-04-10T18:37:15.936Z,20.00
2019-04-10T18:39:47.165Z,20.20
2019-04-10T18:42:19.589Z,20.50
2019-04-10T18:44:51.986Z,21.00
2019-04-10T18:47:24.998Z,20.50
2019-04-10T18:49:58.014Z,20.90
2019-04-10T18:52:31.593Z,20.70
2019-04-10T18:55:04.071Z,21.10
2019-04-10T18:57:36.399Z,20.60
2019-04-10T19:00:16.872Z,21.30
2019-04-10T19:02:50.982Z,21.70
2019-04-10T19:05:24.781Z,22.60
2019-04-10T19:07:58.730Z,22.30
2019-04-10T19:10:32.702Z,22.30
2019-04-10T19:13:05.677Z,22.00
2019-04-10T19:15:40.119Z,23.90
2019-04-10T19:18:13.238Z,24.50
2019-04-10T19:20:46.866Z,25.00
2019-04-10T19:23:19.414Z,25.20
2019-04-10T19:25:52.164Z,24.70
2019-04-10T19:28:30.023Z,24.80
2019-04-10T19:31:12.879Z,26.30
2019-04-10T19:33:37.355Z,27.00
2019-04-10T19:36:09.874Z,27.70
2019-04-10T19:38:43.290Z,27.40
2019-04-10T19:41:25.097Z,28.70
2019-04-10T19:43:50.718Z,28.50
2019-04-10T19:46:23.824Z,28.60
2019-04-10T19:48:57.552Z,28.70
2019-04-10T19:51:30.561Z,30.40
2019-04-10T19:54:05.526Z,31.20
2019-04-10T19:56:37.140Z,32.10
2019-04-10T19:59:10.433Z,28.90
2019-04-10T20:01:44.435Z,29.40
2019-04-10T20:04:17.393Z,31.70
2019-04-10T20:06:50.256Z,31.70
2019-04-10T20:09:24.188Z,31.40
2019-04-10T20:11:57.726Z,30.80
2019-04-10T20:14:30.602Z,30.80
2019-04-10T20:17:03.864Z,30.30
2019-04-10T20:19:36.329Z,31.90
2019-04-10T20:22:08.902Z,32.80
2019-04-10T20:24:41.242Z,32.00
2019-04-10T20:27:14.085Z,29.90
2019-04-10T20:29:47.602Z,30.70
2019-04-10T20:32:20.074Z,30.80
2019-04-10T20:34:52.456Z,31.60
2019-04-10T20:37:25.031Z,31.80
2019-04-10T20:39:57.915Z,29.80
2019-04-10T20:42:32.039Z,31.00
2019-04-10T20:45:05.222Z,30.40
2019-04-10T20:47:37.651Z,30.60
2019-04-10T20:50:10.196Z,30.00
2019-04-10T20:52:43.232Z,32.00
2019-04-10T20:55:15.782Z,30.60
2019-04-10T20:57:48.329Z,31.30
2019-04-10T21:00:22.406Z,30.90
2019-04-10T21:02:55.090Z,31.40
2019-04-10T21:05:28.288Z,29.60
2019-04-10T21:08:01.982Z,30.30
2019-04-10T21:10:34.835Z,32.10
2019-04-10T21:13:07.214Z,31.30
2019-04-10T21:15:39.659Z,32.20
2019-04-10T21:18:13.125Z,31.40
2019-04-10T21:20:45.563Z,33.70
2019-04-10T21:23:17.931Z,32.90
2019-04-10T21:25:50.309Z,32.80
2019-04-10T21:28:22.860Z,32.20
2019-04-10T21:31:00.544Z,31.80
2019-04-10T21:33:38.728Z,32.60
2019-04-10T21:36:11.402Z,33.40
2019-04-10T21:38:44.886Z,35.10
2019-04-10T21:41:17.941Z,33.50
2019-04-10T21:43:51.132Z,32.00
2019-04-10T21:46:24.235Z,32.60
2019-04-10T21:48:57.349Z,33.20
2019-04-10T21:51:30.568Z,34.10
2019-04-10T21:54:04.266Z,32.40
2019-04-10T21:56:37.254Z,31.10
2019-04-10T21:59:11.018Z,31.90
2019-04-10T22:01:43.909Z,30.90
2019-04-10T22:04:16.853Z,31.00
2019-04-10T22:06:51.535Z,33.90
2019-04-10T22:09:26.304Z,34.20
2019-04-10T22:12:01.491Z,31.50
2019-04-10T22:14:33.981Z,32.30
2019-04-10T22:17:08.593Z,33.60
2019-04-10T22:19:41.206Z,32.50
2019-04-10T22:22:14.530Z,31.40
2019-04-10T22:24:47.025Z,31.70
2019-04-10T22:27:19.569Z,34.30
2019-04-10T22:29:52.344Z,32.30
2019-04-10T22:32:24.920Z,30.90
2019-04-10T22:34:57.690Z,32.70
2019-04-10T22:37:30.090Z,32.30
2019-04-10T22:40:02.456Z,31.30
2019-04-10T22:42:42.565Z,32.20
2019-04-10T22:45:12.200Z,32.20
2019-04-10T22:47:44.560Z,32.40
2019-04-10T22:50:17.942Z,32.60
2019-04-10T22:52:50.756Z,31.60
2019-04-10T22:55:23.901Z,33.10
2019-04-10T22:57:56.907Z,34.90
2019-04-10T23:00:32.844Z,31.80
2019-04-10T23:03:05.716Z,31.90
2019-04-10T23:05:38.225Z,32.80
2019-04-10T23:08:11.450Z,33.10
2019-04-10T23:10:44.133Z,30.80
2019-04-10T23:13:18.048Z,30.10
2019-04-10T23:15:51.472Z,31.90
2019-04-10T23:18:23.949Z,31.40
2019-04-10T23:20:57.180Z,31.10
2019-04-10T23:23:30.782Z,31.00
2019-04-10T23:26:03.179Z,31.50
2019-04-10T23:28:35.719Z,31.40
2019-04-10T23:31:08.392Z,31.20
2019-04-10T23:33:41.874Z,32.10
2019-04-10T23:36:15.971Z,31.40
2019-04-10T23:38:49.986Z,30.50
2019-04-10T23:41:23.329Z,29.70
2019-04-10T23:43:55.995Z,31.30
2019-04-10T23:46:28.575Z,28.80
2019-04-10T23:49:01.361Z,28.30
2019-04-10T23:51:34.903Z,28.60
2019-04-10T23:54:08.991Z,28.80
2019-04-10T23:56:41.941Z,28.60
2019-04-10T23:59:14.930Z,29.80
