createdAt,value
2019-01-14T00:00:30.443Z,1.50
2019-01-14T00:01:30.389Z,1.60
2019-01-14T00:02:30.354Z,1.30
2019-01-14T00:03:30.348Z,1.50
2019-01-14T00:04:30.330Z,1.30
2019-01-14T00:05:30.348Z,1.80
2019-01-14T00:06:30.388Z,1.90
2019-01-14T00:07:30.325Z,1.60
2019-01-14T00:08:30.300Z,1.50
2019-01-14T00:09:31.206Z,1.60
2019-01-14T00:10:30.313Z,1.60
2019-01-14T00:11:30.281Z,1.80
2019-01-14T00:12:30.277Z,1.70
2019-01-14T00:13:30.249Z,1.30
2019-01-14T00:14:30.252Z,1.80
2019-01-14T00:15:30.218Z,1.50
2019-01-14T00:16:30.222Z,2.30
2019-01-14T00:17:30.225Z,1.90
2019-01-14T00:18:30.209Z,1.70
2019-01-14T00:19:30.196Z,2.20
2019-01-14T00:20:30.181Z,2.40
2019-01-14T00:21:30.167Z,1.70
2019-01-14T00:22:30.163Z,2.20
2019-01-14T00:23:30.152Z,2.20
2019-01-14T00:24:30.128Z,1.40
2019-01-14T00:25:30.125Z,1.50
2019-01-14T00:26:30.121Z,1.50
2019-01-14T00:27:30.110Z,2.10
2019-01-14T00:28:30.085Z,2.10
2019-01-14T00:29:30.065Z,1.40
2019-01-14T00:30:37.111Z,1.60
2019-01-14T00:31:30.049Z,1.80
2019-01-14T00:32:30.072Z,1.60
2019-01-14T00:33:30.034Z,1.80
2019-01-14T00:34:30.022Z,1.50
2019-01-14T00:35:29.999Z,1.70
2019-01-14T00:36:29.991Z,1.80
2019-01-14T00:37:38.091Z,1.70
2019-01-14T00:38:38.041Z,1.90
2019-01-14T00:39:30.836Z,1.70
2019-01-14T00:40:37.336Z,1.30
2019-01-14T00:41:29.948Z,1.60
2019-01-14T00:42:29.971Z,1.30
2019-01-14T00:43:29.934Z,2.10
2019-01-14T00:44:29.920Z,1.60
2019-01-14T00:45:29.898Z,3.00
2019-01-14T00:46:29.884Z,1.50
2019-01-14T00:47:29.898Z,1.30
2019-01-14T00:48:29.881Z,2.20
2019-01-14T00:49:29.878Z,1.80
2019-01-14T00:50:29.849Z,2.70
2019-01-14T00:51:29.885Z,1.60
2019-01-14T00:52:30.835Z,1.80
2019-01-14T00:53:29.853Z,1.60
2019-01-14T00:54:29.815Z,1.40
2019-01-14T00:55:29.876Z,1.70
2019-01-14T00:56:29.788Z,1.50
2019-01-14T00:57:29.812Z,1.90
2019-01-14T00:58:29.768Z,1.70
2019-01-14T00:59:29.755Z,1.80
2019-01-14T01:00:29.754Z,1.60
2019-01-14T01:01:29.745Z,2.10
2019-01-14T01:02:29.731Z,1.70
2019-01-14T01:03:29.712Z,1.60
2019-01-14T01:04:29.689Z,2.70
2019-01-14T01:05:29.700Z,1.60
2019-01-14T01:06:29.680Z,1.60
2019-01-14T01:07:29.697Z,1.70
2019-01-14T01:08:29.662Z,1.70
2019-01-14T01:09:29.667Z,2.20
2019-01-14T01:10:29.629Z,1.80
2019-01-14T01:11:29.624Z,2.70
2019-01-14T01:12:29.645Z,2.30
2019-01-14T01:13:29.635Z,1.60
2019-01-14T01:14:29.604Z,1.60
2019-01-14T01:15:29.611Z,1.70
2019-01-14T01:16:29.567Z,1.40
2019-01-14T01:17:29.602Z,1.90
2019-01-14T01:18:29.557Z,1.60
2019-01-14T01:19:29.549Z,1.80
2019-01-14T01:20:29.560Z,1.50
2019-01-14T01:21:29.522Z,1.70
2019-01-14T01:22:29.557Z,1.70
2019-01-14T01:23:29.540Z,1.50
2019-01-14T01:24:29.535Z,1.80
2019-01-14T01:25:29.469Z,1.80
2019-01-14T01:26:29.466Z,2.30
2019-01-14T01:27:36.594Z,2.00
2019-01-14T01:28:29.437Z,2.50
2019-01-14T01:29:36.509Z,1.60
2019-01-14T01:30:29.435Z,2.00
2019-01-14T01:31:29.443Z,1.80
2019-01-14T01:32:29.449Z,1.60
2019-01-14T01:33:29.436Z,1.90
2019-01-14T01:34:29.379Z,1.70
2019-01-14T01:35:29.374Z,1.90
2019-01-14T01:36:31.942Z,1.50
2019-01-14T01:37:29.371Z,1.80
2019-01-14T01:38:29.344Z,1.50
2019-01-14T01:39:30.920Z,2.10
2019-01-14T01:40:29.327Z,1.90
2019-01-14T01:41:29.312Z,1.60
2019-01-14T01:42:29.320Z,1.50
2019-01-14T01:43:29.282Z,1.90
2019-01-14T01:44:29.280Z,1.60
2019-01-14T01:45:29.262Z,1.70
2019-01-14T01:46:29.258Z,2.00
2019-01-14T01:47:29.261Z,2.00
2019-01-14T01:48:29.222Z,2.20
2019-01-14T01:49:29.242Z,1.50
2019-01-14T01:50:29.221Z,1.70
2019-01-14T01:51:29.219Z,1.90
2019-01-14T01:52:29.847Z,1.50
2019-01-14T01:53:36.752Z,1.80
2019-01-14T01:54:29.171Z,1.60
2019-01-14T01:55:29.173Z,2.10
2019-01-14T01:56:29.170Z,1.50
2019-01-14T01:57:37.719Z,1.50
2019-01-14T01:58:36.203Z,1.70
2019-01-14T01:59:36.194Z,1.70
2019-01-14T02:00:36.192Z,1.70
2019-01-14T02:01:36.763Z,1.90
2019-01-14T02:02:29.106Z,1.70
2019-01-14T02:03:29.099Z,1.60
2019-01-14T02:04:29.068Z,1.90
2019-01-14T02:05:29.050Z,1.60
2019-01-14T02:06:29.037Z,1.50
2019-01-14T02:07:29.046Z,2.00
2019-01-14T02:08:29.024Z,1.70
2019-01-14T02:09:29.006Z,1.40
2019-01-14T02:10:28.996Z,1.80
2019-01-14T02:11:28.971Z,2.10
2019-01-14T02:12:29.013Z,1.60
2019-01-14T02:13:28.968Z,2.40
2019-01-14T02:14:28.971Z,2.40
2019-01-14T02:15:28.941Z,2.30
2019-01-14T02:16:28.952Z,1.60
2019-01-14T02:17:28.934Z,1.90
2019-01-14T02:18:28.917Z,2.00
2019-01-14T02:19:28.901Z,2.90
2019-01-14T02:20:28.902Z,1.60
2019-01-14T02:21:28.900Z,1.80
2019-01-14T02:22:28.868Z,2.10
2019-01-14T02:23:28.874Z,2.40
2019-01-14T02:24:37.574Z,2.40
2019-01-14T02:25:37.588Z,2.20
2019-01-14T02:26:28.836Z,2.00
2019-01-14T02:27:35.938Z,1.60
2019-01-14T02:28:37.667Z,1.90
2019-01-14T02:29:28.800Z,2.80
2019-01-14T02:30:28.806Z,2.00
2019-01-14T02:31:36.868Z,1.70
2019-01-14T02:32:36.850Z,1.60
2019-01-14T02:33:36.298Z,1.70
2019-01-14T02:34:28.762Z,1.70
2019-01-14T02:35:28.728Z,1.40
2019-01-14T02:36:28.722Z,1.90
2019-01-14T02:37:28.745Z,2.10
2019-01-14T02:38:28.737Z,1.50
2019-01-14T02:39:28.691Z,2.00
2019-01-14T02:40:28.670Z,1.60
2019-01-14T02:41:28.674Z,1.60
2019-01-14T02:42:28.665Z,1.90
2019-01-14T02:43:28.656Z,2.30
2019-01-14T02:44:28.641Z,1.90
2019-01-14T02:45:28.624Z,2.20
2019-01-14T02:46:28.608Z,1.60
2019-01-14T02:47:28.616Z,1.60
2019-01-14T02:48:28.634Z,1.90
2019-01-14T02:49:28.603Z,1.80
2019-01-14T02:50:28.594Z,1.60
2019-01-14T02:51:28.555Z,1.60
2019-01-14T02:52:28.551Z,1.60
2019-01-14T02:53:28.556Z,2.50
2019-01-14T02:54:28.546Z,1.70
2019-01-14T02:55:28.555Z,2.80
2019-01-14T02:56:28.533Z,1.90
2019-01-14T02:57:28.490Z,1.80
2019-01-14T02:58:28.515Z,1.70
2019-01-14T02:59:28.479Z,1.50
2019-01-14T03:00:28.482Z,1.80
2019-01-14T03:01:28.466Z,2.40
2019-01-14T03:02:28.453Z,2.70
2019-01-14T03:03:28.448Z,2.70
2019-01-14T03:04:28.433Z,1.80
2019-01-14T03:05:29.186Z,1.90
2019-01-14T03:06:28.435Z,1.70
2019-01-14T03:07:28.405Z,1.90
2019-01-14T03:08:28.407Z,2.10
2019-01-14T03:09:28.368Z,1.80
2019-01-14T03:10:28.367Z,1.90
2019-01-14T03:11:28.361Z,1.70
2019-01-14T03:12:28.371Z,1.60
2019-01-14T03:13:28.340Z,2.00
2019-01-14T03:14:28.329Z,1.80
2019-01-14T03:15:28.321Z,1.60
2019-01-14T03:16:28.298Z,1.70
2019-01-14T03:17:28.290Z,1.90
2019-01-14T03:18:28.308Z,1.60
2019-01-14T03:19:28.266Z,2.20
2019-01-14T03:20:28.277Z,1.90
2019-01-14T03:21:28.245Z,1.70
2019-01-14T03:22:28.259Z,1.70
2019-01-14T03:23:29.200Z,1.90
2019-01-14T03:24:28.221Z,1.60
2019-01-14T03:25:36.255Z,1.90
2019-01-14T03:26:28.191Z,2.10
2019-01-14T03:27:28.178Z,1.90
2019-01-14T03:28:28.198Z,2.40
2019-01-14T03:29:28.166Z,1.80
2019-01-14T03:30:28.152Z,1.90
2019-01-14T03:31:28.147Z,1.50
2019-01-14T03:32:28.121Z,2.10
2019-01-14T03:33:28.116Z,1.50
2019-01-14T03:34:28.102Z,1.70
2019-01-14T03:35:28.097Z,1.70
2019-01-14T03:36:28.086Z,2.10
2019-01-14T03:37:28.060Z,1.90
2019-01-14T03:38:28.101Z,2.20
2019-01-14T03:39:28.061Z,2.10
2019-01-14T03:40:28.048Z,1.80
2019-01-14T03:41:28.041Z,1.70
2019-01-14T03:42:28.023Z,1.70
2019-01-14T03:43:28.031Z,2.40
2019-01-14T03:44:28.022Z,2.00
2019-01-14T03:45:27.988Z,1.90
2019-01-14T03:46:28.006Z,2.30
2019-01-14T03:47:27.963Z,2.00
2019-01-14T03:48:27.982Z,1.90
2019-01-14T03:49:27.969Z,1.70
2019-01-14T03:50:27.944Z,1.70
2019-01-14T03:51:27.915Z,1.70
2019-01-14T03:52:27.916Z,1.80
2019-01-14T03:53:27.932Z,2.00
2019-01-14T03:54:27.901Z,1.80
2019-01-14T03:55:27.867Z,1.60
2019-01-14T03:56:27.872Z,2.00
2019-01-14T03:57:27.858Z,1.90
2019-01-14T03:58:27.854Z,2.10
2019-01-14T03:59:27.842Z,1.80
2019-01-14T04:00:27.830Z,2.30
2019-01-14T04:01:35.781Z,1.60
2019-01-14T04:02:27.826Z,2.00
2019-01-14T04:03:27.812Z,3.00
2019-01-14T04:04:27.797Z,1.80
2019-01-14T04:05:27.775Z,1.60
2019-01-14T04:06:27.766Z,1.90
2019-01-14T04:07:27.751Z,1.70
2019-01-14T04:08:27.739Z,2.10
2019-01-14T04:09:27.746Z,2.40
2019-01-14T04:10:27.728Z,1.90
2019-01-14T04:11:27.732Z,1.80
2019-01-14T04:12:27.691Z,2.00
2019-01-14T04:13:27.723Z,1.70
2019-01-14T04:14:27.694Z,1.90
2019-01-14T04:15:27.666Z,2.10
2019-01-14T04:16:27.657Z,1.90
2019-01-14T04:17:27.658Z,2.10
2019-01-14T04:18:27.649Z,2.20
2019-01-14T04:19:27.623Z,1.80
2019-01-14T04:20:27.616Z,2.40
2019-01-14T04:21:27.625Z,2.90
2019-01-14T04:22:27.596Z,2.10
2019-01-14T04:23:27.638Z,2.20
2019-01-14T04:24:27.570Z,1.60
2019-01-14T04:25:27.543Z,2.50
2019-01-14T04:26:27.537Z,2.00
2019-01-14T04:27:27.533Z,1.70
2019-01-14T04:28:27.537Z,1.60
2019-01-14T04:29:27.545Z,1.60
2019-01-14T04:30:27.496Z,1.90
2019-01-14T04:31:27.498Z,1.70
2019-01-14T04:32:27.484Z,2.00
2019-01-14T04:33:27.505Z,1.90
2019-01-14T04:34:27.480Z,1.90
2019-01-14T04:35:27.448Z,1.80
2019-01-14T04:36:27.447Z,1.80
2019-01-14T04:37:27.431Z,1.80
2019-01-14T04:38:27.420Z,2.20
2019-01-14T04:39:27.461Z,3.10
2019-01-14T04:40:27.402Z,2.20
2019-01-14T04:41:27.401Z,2.70
2019-01-14T04:42:27.367Z,2.10
2019-01-14T04:43:27.366Z,1.90
2019-01-14T04:44:27.386Z,2.80
2019-01-14T04:45:27.362Z,1.90
2019-01-14T04:46:35.429Z,2.30
2019-01-14T04:47:27.320Z,1.80
2019-01-14T04:48:27.411Z,2.30
2019-01-14T04:49:27.311Z,1.90
2019-01-14T04:50:27.290Z,2.10
2019-01-14T04:51:27.288Z,1.90
2019-01-14T04:52:27.264Z,2.30
2019-01-14T04:53:27.291Z,2.30
2019-01-14T04:54:27.260Z,1.90
2019-01-14T04:55:27.256Z,2.70
2019-01-14T04:56:27.243Z,1.80
2019-01-14T04:57:27.237Z,2.10
2019-01-14T04:58:27.220Z,2.40
2019-01-14T04:59:27.249Z,2.10
2019-01-14T05:00:27.182Z,3.10
2019-01-14T05:01:27.193Z,2.20
2019-01-14T05:02:27.178Z,2.10
2019-01-14T05:03:27.187Z,2.50
2019-01-14T05:04:27.189Z,2.00
2019-01-14T05:05:27.166Z,2.10
2019-01-14T05:06:27.138Z,2.40
2019-01-14T05:07:29.607Z,2.10
2019-01-14T05:08:27.129Z,2.40
2019-01-14T05:09:27.309Z,2.60
2019-01-14T05:10:27.086Z,2.50
2019-01-14T05:11:27.074Z,2.50
2019-01-14T05:12:27.089Z,2.20
2019-01-14T05:13:27.071Z,2.20
2019-01-14T05:14:27.087Z,2.10
2019-01-14T05:15:27.789Z,2.60
2019-01-14T05:16:27.072Z,2.50
2019-01-14T05:17:27.034Z,2.40
2019-01-14T05:18:27.028Z,2.30
2019-01-14T05:19:27.020Z,2.00
2019-01-14T05:20:26.984Z,2.00
2019-01-14T05:21:26.989Z,2.20
2019-01-14T05:22:26.960Z,1.70
2019-01-14T05:23:26.958Z,1.90
2019-01-14T05:24:26.968Z,2.00
2019-01-14T05:25:26.924Z,1.80
2019-01-14T05:26:26.933Z,2.00
2019-01-14T05:27:26.906Z,2.00
2019-01-14T05:28:26.920Z,2.30
2019-01-14T05:29:26.909Z,2.00
2019-01-14T05:30:26.909Z,1.90
2019-01-14T05:31:26.882Z,2.00
2019-01-14T05:32:26.858Z,2.00
2019-01-14T05:33:26.856Z,1.90
2019-01-14T05:34:26.856Z,2.30
2019-01-14T05:35:26.827Z,1.80
2019-01-14T05:36:26.811Z,2.20
2019-01-14T05:37:26.819Z,2.10
2019-01-14T05:38:26.798Z,2.00
2019-01-14T05:39:26.823Z,3.30
2019-01-14T05:40:26.767Z,2.00
2019-01-14T05:41:26.777Z,1.90
2019-01-14T05:42:26.741Z,2.10
2019-01-14T05:43:26.768Z,1.80
2019-01-14T05:44:26.766Z,2.10
2019-01-14T05:45:26.724Z,2.30
2019-01-14T05:46:26.722Z,2.70
2019-01-14T05:47:26.687Z,2.40
2019-01-14T05:48:26.729Z,2.20
2019-01-14T05:49:26.684Z,2.60
2019-01-14T05:50:26.679Z,1.80
2019-01-14T05:51:26.651Z,2.00
2019-01-14T05:52:26.669Z,2.20
2019-01-14T05:53:26.666Z,2.10
2019-01-14T05:54:26.646Z,1.80
2019-01-14T05:55:26.634Z,1.80
2019-01-14T05:56:26.605Z,2.70
2019-01-14T05:57:26.597Z,1.80
2019-01-14T05:58:26.572Z,2.20
2019-01-14T05:59:26.599Z,2.00
2019-01-14T06:00:26.561Z,2.10
2019-01-14T06:01:26.543Z,2.80
2019-01-14T06:02:26.536Z,2.20
2019-01-14T06:03:26.536Z,2.10
2019-01-14T06:04:26.550Z,2.20
2019-01-14T06:05:26.507Z,2.30
2019-01-14T06:06:26.484Z,2.00
2019-01-14T06:07:26.489Z,2.00
2019-01-14T06:08:26.496Z,2.10
2019-01-14T06:09:34.677Z,2.20
2019-01-14T06:10:34.394Z,2.20
2019-01-14T06:11:33.533Z,1.80
2019-01-14T06:12:36.108Z,2.30
2019-01-14T06:13:34.960Z,2.00
2019-01-14T06:14:35.188Z,2.10
2019-01-14T06:15:33.538Z,2.80
2019-01-14T06:16:34.968Z,1.90
2019-01-14T06:17:35.894Z,2.00
2019-01-14T06:18:26.420Z,1.90
2019-01-14T06:19:26.388Z,2.10
2019-01-14T06:20:38.628Z,1.90
2019-01-14T06:21:34.079Z,2.00
2019-01-14T06:22:26.393Z,2.30
2019-01-14T06:23:33.525Z,1.80
2019-01-14T06:25:38.700Z,2.20
2019-01-14T06:26:46.868Z,2.60
2019-01-14T06:27:45.967Z,2.00
2019-01-14T06:28:44.949Z,2.20
2019-01-14T06:29:44.998Z,2.10
2019-01-14T06:30:37.873Z,1.80
2019-01-14T06:31:37.873Z,1.90
2019-01-14T06:32:37.855Z,1.70
2019-01-14T06:33:37.850Z,2.00
2019-01-14T06:34:37.831Z,1.70
2019-01-14T06:35:37.851Z,1.80
2019-01-14T06:36:37.906Z,1.80
2019-01-14T06:37:37.803Z,1.80
2019-01-14T06:38:37.791Z,1.90
2019-01-14T06:39:37.843Z,2.10
2019-01-14T06:40:37.762Z,2.10
2019-01-14T06:41:37.773Z,2.20
2019-01-14T06:42:37.816Z,2.80
2019-01-14T06:43:37.756Z,2.10
2019-01-14T06:44:47.988Z,2.00
2019-01-14T06:45:38.230Z,2.30
2019-01-14T06:46:37.812Z,1.90
2019-01-14T06:47:37.696Z,2.60
2019-01-14T06:48:37.686Z,2.30
2019-01-14T06:49:37.668Z,2.00
2019-01-14T06:50:37.754Z,2.30
2019-01-14T06:51:37.644Z,2.00
2019-01-14T06:52:37.650Z,2.90
2019-01-14T06:53:38.437Z,2.50
2019-01-14T06:54:37.628Z,2.40
2019-01-14T06:55:37.644Z,2.30
2019-01-14T06:56:37.593Z,2.30
2019-01-14T06:57:37.587Z,2.40
2019-01-14T06:58:37.593Z,2.50
2019-01-14T06:59:41.111Z,2.30
2019-01-14T07:00:37.570Z,2.20
2019-01-14T07:01:37.569Z,3.00
2019-01-14T07:02:37.545Z,2.60
2019-01-14T07:03:37.531Z,2.40
2019-01-14T07:04:37.517Z,2.30
2019-01-14T07:05:37.537Z,2.70
2019-01-14T07:06:37.516Z,2.50
2019-01-14T07:07:37.476Z,2.50
2019-01-14T07:08:37.485Z,2.80
2019-01-14T07:09:39.431Z,2.40
2019-01-14T07:10:37.483Z,2.40
2019-01-14T07:11:37.444Z,2.50
2019-01-14T07:12:37.476Z,2.30
2019-01-14T07:13:37.451Z,2.50
2019-01-14T07:14:37.405Z,3.00
2019-01-14T07:15:37.447Z,2.40
2019-01-14T07:16:37.406Z,2.50
2019-01-14T07:17:37.387Z,2.50
2019-01-14T07:18:51.012Z,2.50
2019-01-14T07:19:37.506Z,2.60
2019-01-14T07:20:45.690Z,2.30
2019-01-14T07:21:47.579Z,2.60
2019-01-14T07:22:37.483Z,2.40
2019-01-14T07:23:47.177Z,2.20
2019-01-14T07:24:37.423Z,2.40
2019-01-14T07:25:37.397Z,2.50
2019-01-14T07:26:37.393Z,2.50
2019-01-14T07:27:37.337Z,3.40
2019-01-14T07:28:37.258Z,2.80
2019-01-14T07:29:37.264Z,2.80
2019-01-14T07:30:37.282Z,2.60
2019-01-14T07:31:37.244Z,2.70
2019-01-14T07:32:37.242Z,2.60
2019-01-14T07:34:59.643Z,2.90
2019-01-14T07:35:50.191Z,2.90
2019-01-14T07:37:00.569Z,2.50
2019-01-14T07:37:50.275Z,2.40
2019-01-14T07:38:50.122Z,3.30
2019-01-14T07:39:50.133Z,2.30
2019-01-14T07:40:50.665Z,2.90
2019-01-14T07:41:50.056Z,2.30
2019-01-14T07:42:50.040Z,2.00
2019-01-14T07:43:49.994Z,2.30
2019-01-14T07:44:50.000Z,3.20
2019-01-14T07:45:50.038Z,2.90
2019-01-14T07:46:49.974Z,2.20
2019-01-14T07:47:49.976Z,3.20
2019-01-14T07:48:49.964Z,2.20
2019-01-14T07:49:49.958Z,2.40
2019-01-14T07:50:49.962Z,2.50
2019-01-14T07:51:49.922Z,2.50
2019-01-14T07:52:50.505Z,2.50
2019-01-14T07:53:49.916Z,2.60
2019-01-14T07:54:49.879Z,2.30
2019-01-14T07:55:49.900Z,2.10
2019-01-14T07:56:49.944Z,2.50
2019-01-14T07:57:57.879Z,2.40
2019-01-14T07:58:58.179Z,2.30
2019-01-14T07:59:57.774Z,2.20
2019-01-14T08:00:58.843Z,2.20
2019-01-14T08:01:49.833Z,3.00
2019-01-14T08:02:49.810Z,2.40
2019-01-14T08:03:49.791Z,2.10
2019-01-14T08:04:49.784Z,2.30
2019-01-14T08:05:49.810Z,2.30
2019-01-14T08:06:49.753Z,2.30
2019-01-14T08:07:49.770Z,2.50
2019-01-14T08:08:50.631Z,2.20
2019-01-14T08:09:49.729Z,2.20
2019-01-14T08:10:49.735Z,2.70
2019-01-14T08:11:49.722Z,2.20
2019-01-14T08:12:49.704Z,2.10
2019-01-14T08:13:49.677Z,2.50
2019-01-14T08:14:49.675Z,2.10
2019-01-14T08:15:49.703Z,2.10
2019-01-14T08:16:49.692Z,2.10
2019-01-14T08:17:49.646Z,2.20
2019-01-14T08:18:49.683Z,2.40
2019-01-14T08:19:49.628Z,2.20
2019-01-14T08:20:49.694Z,2.70
2019-01-14T08:21:49.611Z,2.70
2019-01-14T08:22:49.601Z,2.10
2019-01-14T08:23:49.595Z,2.00
2019-01-14T08:24:49.599Z,2.50
2019-01-14T08:25:49.613Z,2.00
2019-01-14T08:26:49.577Z,1.80
2019-01-14T08:27:49.540Z,2.00
2019-01-14T08:28:49.522Z,2.20
2019-01-14T08:29:49.539Z,2.30
2019-01-14T08:30:49.541Z,1.90
2019-01-14T08:31:49.493Z,1.90
2019-01-14T08:32:49.520Z,2.10
2019-01-14T08:33:49.470Z,2.10
2019-01-14T08:34:49.460Z,2.10
2019-01-14T08:35:49.467Z,1.90
2019-01-14T08:37:00.704Z,1.80
2019-01-14T08:37:57.777Z,1.60
2019-01-14T08:38:49.536Z,2.10
2019-01-14T08:39:49.441Z,2.10
2019-01-14T08:40:49.441Z,2.20
2019-01-14T08:41:49.696Z,2.20
2019-01-14T08:42:49.407Z,1.90
2019-01-14T08:43:49.357Z,1.80
2019-01-14T08:44:49.358Z,2.10
2019-01-14T08:45:49.363Z,2.10
2019-01-14T08:46:49.324Z,2.10
2019-01-14T08:47:49.319Z,2.10
2019-01-14T08:48:49.331Z,2.30
2019-01-14T08:49:49.317Z,2.00
2019-01-14T08:50:49.326Z,1.80
2019-01-14T08:51:49.284Z,2.40
2019-01-14T08:52:49.266Z,2.50
2019-01-14T08:53:49.325Z,1.90
2019-01-14T08:54:49.254Z,2.30
2019-01-14T08:55:49.270Z,2.20
2019-01-14T08:56:50.122Z,2.60
2019-01-14T08:57:54.413Z,2.80
2019-01-14T08:58:50.193Z,1.70
2019-01-14T08:59:49.190Z,2.00
2019-01-14T09:00:49.209Z,2.20
2019-01-14T09:01:49.179Z,2.00
2019-01-14T09:02:49.192Z,2.00
2019-01-14T09:03:49.159Z,2.20
2019-01-14T09:04:49.136Z,2.10
2019-01-14T09:05:49.157Z,2.50
2019-01-14T09:06:49.123Z,2.30
2019-01-14T09:07:49.105Z,2.00
2019-01-14T09:08:49.118Z,2.60
2019-01-14T09:09:49.112Z,2.00
2019-01-14T09:10:49.101Z,2.60
2019-01-14T09:11:49.056Z,2.60
2019-01-14T09:12:49.067Z,2.20
2019-01-14T09:13:49.065Z,1.90
2019-01-14T09:14:49.039Z,2.00
2019-01-14T09:15:49.055Z,3.00
2019-01-14T09:16:49.020Z,2.90
2019-01-14T09:17:49.018Z,1.90
2019-01-14T09:18:49.002Z,2.50
2019-01-14T09:19:57.057Z,2.30
2019-01-14T09:20:57.080Z,1.90
2019-01-14T09:21:56.040Z,1.90
2019-01-14T09:22:57.495Z,2.30
2019-01-14T09:23:56.988Z,2.30
2019-01-14T09:24:56.742Z,2.20
2019-01-14T09:25:53.725Z,2.20
2019-01-14T09:28:00.534Z,2.20
2019-01-14T09:29:00.512Z,1.80
2019-01-14T09:30:00.494Z,2.20
2019-01-14T09:31:00.550Z,2.10
2019-01-14T09:32:00.476Z,2.30
2019-01-14T09:33:00.463Z,1.70
2019-01-14T09:34:00.461Z,2.40
2019-01-14T09:35:00.449Z,2.20
2019-01-14T09:36:00.453Z,2.10
2019-01-14T09:37:00.426Z,2.30
2019-01-14T09:38:00.424Z,2.10
2019-01-14T09:39:00.393Z,2.10
2019-01-14T09:40:00.385Z,2.10
2019-01-14T09:41:00.420Z,2.50
2019-01-14T09:42:00.373Z,1.90
2019-01-14T09:43:00.379Z,2.10
2019-01-14T09:44:00.358Z,2.00
2019-01-14T09:45:00.356Z,1.90
2019-01-14T09:46:00.402Z,1.80
2019-01-14T09:47:00.339Z,2.00
2019-01-14T09:48:00.342Z,1.90
2019-01-14T09:49:00.300Z,2.90
2019-01-14T09:50:00.283Z,2.00
2019-01-14T09:51:00.262Z,2.50
2019-01-14T09:52:00.281Z,1.90
2019-01-14T09:53:00.281Z,1.80
2019-01-14T09:54:00.252Z,1.90
2019-01-14T09:55:05.443Z,2.10
2019-01-14T09:56:01.219Z,1.60
2019-01-14T09:57:00.267Z,1.80
2019-01-14T09:58:00.213Z,2.30
2019-01-14T09:59:00.216Z,1.70
2019-01-14T10:00:00.192Z,1.60
2019-01-14T10:01:00.185Z,1.50
2019-01-14T10:02:00.188Z,2.40
2019-01-14T10:03:00.153Z,1.70
2019-01-14T10:04:00.141Z,1.90
2019-01-14T10:05:00.232Z,1.70
2019-01-14T10:06:00.120Z,1.20
2019-01-14T10:07:00.125Z,1.60
2019-01-14T10:08:00.085Z,1.80
2019-01-14T10:09:00.093Z,1.60
2019-01-14T10:10:00.136Z,1.30
2019-01-14T10:11:00.084Z,1.60
2019-01-14T10:12:00.089Z,1.30
2019-01-14T10:13:00.055Z,1.20
2019-01-14T10:14:00.034Z,1.00
2019-01-14T10:15:00.025Z,1.40
2019-01-14T10:16:00.014Z,1.50
2019-01-14T10:17:00.027Z,1.10
2019-01-14T10:18:00.004Z,1.80
2019-01-14T10:19:07.041Z,1.20
2019-01-14T10:20:00.021Z,1.40
2019-01-14T10:20:59.966Z,1.10
2019-01-14T10:21:59.966Z,1.10
2019-01-14T10:22:59.953Z,1.00
2019-01-14T10:23:59.926Z,1.10
2019-01-14T10:24:59.927Z,1.10
2019-01-14T10:25:59.895Z,1.10
2019-01-14T10:26:59.916Z,1.50
2019-01-14T10:27:59.889Z,1.10
2019-01-14T10:28:59.874Z,1.10
2019-01-14T10:29:59.866Z,0.90
2019-01-14T10:30:59.876Z,1.30
2019-01-14T10:31:59.854Z,1.00
2019-01-14T10:32:59.830Z,1.10
2019-01-14T10:33:59.836Z,0.90
2019-01-14T10:35:06.894Z,0.90
2019-01-14T10:36:07.843Z,0.90
2019-01-14T10:36:59.868Z,0.90
2019-01-14T10:37:59.789Z,0.90
2019-01-14T10:39:07.854Z,1.70
2019-01-14T10:40:06.837Z,0.80
2019-01-14T10:41:06.833Z,1.00
2019-01-14T10:41:59.759Z,1.20
2019-01-14T10:42:59.922Z,1.70
2019-01-14T10:43:59.705Z,0.90
2019-01-14T10:44:59.702Z,0.90
2019-01-14T10:45:59.689Z,0.80
2019-01-14T10:46:59.698Z,0.80
2019-01-14T10:47:59.685Z,1.30
2019-01-14T10:48:59.675Z,0.90
2019-01-14T10:49:59.652Z,0.90
2019-01-14T10:50:59.643Z,0.80
2019-01-14T10:51:59.657Z,1.00
2019-01-14T10:52:59.713Z,1.40
2019-01-14T10:53:59.621Z,1.00
2019-01-14T10:54:59.591Z,0.80
2019-01-14T10:55:59.588Z,0.80
2019-01-14T10:56:59.601Z,1.00
2019-01-14T10:57:59.581Z,1.30
2019-01-14T10:58:59.566Z,0.90
2019-01-14T10:59:59.549Z,0.90
2019-01-14T11:00:59.546Z,0.90
2019-01-14T11:01:59.555Z,1.40
2019-01-14T11:02:59.520Z,1.10
2019-01-14T11:03:59.501Z,0.90
2019-01-14T11:04:59.484Z,1.10
2019-01-14T11:05:59.470Z,1.00
2019-01-14T11:06:59.486Z,0.80
2019-01-14T11:07:59.449Z,1.10
2019-01-14T11:09:05.802Z,1.00
2019-01-14T11:10:00.489Z,1.60
2019-01-14T11:10:59.470Z,1.00
2019-01-14T11:11:59.455Z,1.00
2019-01-14T11:12:59.410Z,0.90
2019-01-14T11:13:59.406Z,1.30
2019-01-14T11:15:02.972Z,1.40
2019-01-14T11:15:59.377Z,1.40
2019-01-14T11:16:59.386Z,0.80
2019-01-14T11:17:59.391Z,1.00
2019-01-14T11:18:59.360Z,1.00
2019-01-14T11:19:59.336Z,1.40
2019-01-14T11:20:59.317Z,1.40
2019-01-14T11:21:59.336Z,1.10
2019-01-14T11:22:59.318Z,1.60
2019-01-14T11:23:59.283Z,1.00
2019-01-14T11:24:59.305Z,1.50
2019-01-14T11:25:59.259Z,1.10
2019-01-14T11:26:59.283Z,1.20
2019-01-14T11:27:59.260Z,1.30
2019-01-14T11:28:59.231Z,1.10
2019-01-14T11:29:59.227Z,1.00
2019-01-14T11:30:59.237Z,1.00
2019-01-14T11:31:59.226Z,1.30
2019-01-14T11:32:59.198Z,1.30
2019-01-14T11:33:59.190Z,1.30
2019-01-14T11:34:59.197Z,1.50
2019-01-14T11:35:59.372Z,1.10
2019-01-14T11:36:59.184Z,1.10
2019-01-14T11:37:59.169Z,1.10
2019-01-14T11:39:04.913Z,1.10
2019-01-14T11:40:00.247Z,1.10
2019-01-14T11:40:59.108Z,2.50
2019-01-14T11:41:59.116Z,1.50
2019-01-14T11:42:59.103Z,1.30
2019-01-14T11:43:59.076Z,1.10
2019-01-14T11:44:59.095Z,1.30
2019-01-14T11:45:59.067Z,1.10
2019-01-14T11:46:59.082Z,1.40
2019-01-14T11:47:59.048Z,1.50
2019-01-14T11:48:59.028Z,1.20
2019-01-14T11:49:59.021Z,1.40
2019-01-14T11:50:59.010Z,1.40
2019-01-14T11:51:59.002Z,1.70
2019-01-14T11:52:59.012Z,1.50
2019-01-14T11:53:58.982Z,1.30
2019-01-14T11:54:58.972Z,1.40
2019-01-14T11:55:58.980Z,1.40
2019-01-14T11:56:58.944Z,1.60
2019-01-14T11:57:58.989Z,1.40
2019-01-14T11:58:58.926Z,1.50
2019-01-14T11:59:58.921Z,1.40
2019-01-14T12:00:58.907Z,1.70
2019-01-14T12:01:58.927Z,1.40
2019-01-14T12:02:58.894Z,1.40
2019-01-14T12:03:58.861Z,2.00
2019-01-14T12:04:58.863Z,1.60
2019-01-14T12:05:58.846Z,2.00
2019-01-14T12:06:58.845Z,1.50
2019-01-14T12:07:58.841Z,1.80
2019-01-14T12:08:58.826Z,1.70
2019-01-14T12:09:58.810Z,1.90
2019-01-14T12:10:58.795Z,1.70
2019-01-14T12:11:58.785Z,2.10
2019-01-14T12:12:58.805Z,1.50
2019-01-14T12:13:58.765Z,1.70
2019-01-14T12:14:58.749Z,2.00
2019-01-14T12:16:06.813Z,1.80
2019-01-14T12:17:05.865Z,1.70
2019-01-14T12:18:05.819Z,1.70
2019-01-14T12:18:58.763Z,2.00
2019-01-14T12:19:58.696Z,1.80
2019-01-14T12:20:58.693Z,1.80
2019-01-14T12:21:58.666Z,1.80
2019-01-14T12:22:58.675Z,2.60
2019-01-14T12:23:58.661Z,1.70
2019-01-14T12:24:58.661Z,1.70
2019-01-14T12:25:58.654Z,1.90
2019-01-14T12:26:58.642Z,1.70
2019-01-14T12:27:58.644Z,1.80
2019-01-14T12:28:58.599Z,1.80
2019-01-14T12:29:58.588Z,1.70
2019-01-14T12:30:58.582Z,1.60
2019-01-14T12:31:58.582Z,1.90
2019-01-14T12:32:58.575Z,1.70
2019-01-14T12:33:58.542Z,1.80
2019-01-14T12:34:58.538Z,1.60
2019-01-14T12:35:58.521Z,1.90
2019-01-14T12:36:58.529Z,1.80
2019-01-14T12:37:58.525Z,1.60
2019-01-14T12:38:58.490Z,1.60
2019-01-14T12:39:58.486Z,1.90
2019-01-14T12:40:58.473Z,1.80
2019-01-14T12:41:58.513Z,1.70
2019-01-14T12:42:58.476Z,2.60
2019-01-14T12:43:58.459Z,1.80
2019-01-14T12:44:58.436Z,1.90
2019-01-14T12:45:58.471Z,1.80
2019-01-14T12:46:58.407Z,1.90
2019-01-14T12:47:58.425Z,1.70
2019-01-14T12:48:58.400Z,1.90
2019-01-14T12:49:58.417Z,1.70
2019-01-14T12:50:58.369Z,2.10
2019-01-14T12:51:58.362Z,2.20
2019-01-14T12:52:58.362Z,2.00
2019-01-14T12:53:58.347Z,2.60
2019-01-14T12:54:58.358Z,1.70
2019-01-14T12:55:58.313Z,2.10
2019-01-14T12:56:58.316Z,2.10
2019-01-14T12:57:58.299Z,2.20
2019-01-14T12:58:58.283Z,1.70
2019-01-14T12:59:58.289Z,1.90
2019-01-14T13:00:58.301Z,1.90
2019-01-14T13:01:58.260Z,2.70
2019-01-14T13:02:58.860Z,2.00
2019-01-14T13:04:05.305Z,1.80
2019-01-14T13:04:58.226Z,1.70
2019-01-14T13:05:58.222Z,1.90
2019-01-14T13:06:59.142Z,2.20
2019-01-14T13:07:58.217Z,2.10
2019-01-14T13:08:58.185Z,2.80
2019-01-14T13:09:58.164Z,2.10
2019-01-14T13:10:58.168Z,1.90
2019-01-14T13:11:58.146Z,2.20
2019-01-14T13:12:58.164Z,2.10
2019-01-14T13:13:58.128Z,2.20
2019-01-14T13:14:58.113Z,2.20
2019-01-14T13:15:58.098Z,2.30
2019-01-14T13:16:58.098Z,2.20
2019-01-14T13:17:58.105Z,2.30
2019-01-14T13:18:58.077Z,2.30
2019-01-14T13:19:58.077Z,2.30
2019-01-14T13:20:58.048Z,2.40
2019-01-14T13:21:58.034Z,2.90