createdAt,value
2022-09-14T00:01:38.778Z,12.80
2022-09-14T00:04:10.843Z,12.80
2022-09-14T00:06:40.835Z,12.80
2022-09-14T00:09:11.418Z,12.80
2022-09-14T00:11:41.313Z,12.90
2022-09-14T00:14:09.581Z,13.00
2022-09-14T00:16:39.756Z,13.00
2022-09-14T00:19:10.313Z,13.10
2022-09-14T00:21:42.526Z,13.20
2022-09-14T00:24:12.603Z,13.20
2022-09-14T00:26:40.763Z,13.30
2022-09-14T00:29:08.852Z,13.30
2022-09-14T00:31:39.677Z,13.30
2022-09-14T00:34:10.724Z,13.30
2022-09-14T00:36:42.510Z,13.20
2022-09-14T00:39:10.849Z,13.10
2022-09-14T00:41:40.842Z,13.10
2022-09-14T00:44:29.740Z,13.10
2022-09-14T00:47:02.392Z,13.30
2022-09-14T00:49:33.074Z,13.40
2022-09-14T00:52:08.851Z,13.50
2022-09-14T00:54:37.949Z,13.60
2022-09-14T00:57:06.417Z,13.60
2022-09-14T00:59:38.434Z,13.60
2022-09-14T01:02:10.520Z,13.50
2022-09-14T01:04:39.667Z,13.40
2022-09-14T01:07:17.279Z,13.40
2022-09-14T01:09:52.202Z,13.30
2022-09-14T01:12:27.684Z,13.30
2022-09-14T01:15:02.419Z,13.30
2022-09-14T01:17:38.154Z,13.40
2022-09-14T01:20:24.776Z,13.50
2022-09-14T01:23:04.356Z,13.70
2022-09-14T01:26:15.038Z,13.70
2022-09-14T01:28:53.595Z,13.80
2022-09-14T01:31:28.445Z,13.80
2022-09-14T01:34:03.932Z,13.80
2022-09-14T01:36:35.188Z,13.90
2022-09-14T01:39:05.020Z,13.90
2022-09-14T01:41:35.128Z,13.90
2022-09-14T01:44:10.572Z,13.90
2022-09-14T01:46:42.335Z,14.00
2022-09-14T01:49:15.192Z,14.00
2022-09-14T01:51:46.888Z,14.00
2022-09-14T01:54:19.336Z,14.10
2022-09-14T01:56:53.374Z,14.00
2022-09-14T01:59:26.127Z,14.10
2022-09-14T02:01:58.423Z,14.00
2022-09-14T02:04:37.127Z,14.00
2022-09-14T02:07:05.328Z,14.00
2022-09-14T02:09:33.977Z,13.90
2022-09-14T02:12:02.661Z,13.80
2022-09-14T02:14:32.716Z,13.80
2022-09-14T02:17:01.126Z,13.80
2022-09-14T02:19:36.824Z,13.70
2022-09-14T02:22:05.388Z,13.60
2022-09-14T02:24:34.983Z,13.50
2022-09-14T02:27:04.657Z,13.50
2022-09-14T02:29:35.012Z,13.50
2022-09-14T02:32:19.080Z,13.40
2022-09-14T02:34:55.062Z,13.30
2022-09-14T02:37:30.784Z,13.30
2022-09-14T02:40:05.332Z,13.30
2022-09-14T02:42:42.540Z,13.30
2022-09-14T02:45:22.744Z,13.30
2022-09-14T02:47:56.383Z,13.40
2022-09-14T02:50:30.453Z,13.40
2022-09-14T02:53:06.205Z,13.40
2022-09-14T02:55:38.837Z,13.40
2022-09-14T02:58:08.792Z,13.40
2022-09-14T03:00:41.441Z,13.40
2022-09-14T03:03:12.021Z,13.30
2022-09-14T03:05:41.008Z,13.40
2022-09-14T03:08:10.416Z,13.40
2022-09-14T03:10:39.529Z,13.50
2022-09-14T03:13:08.040Z,13.50
2022-09-14T03:15:37.688Z,13.50
2022-09-14T03:18:11.113Z,13.50
2022-09-14T03:20:41.783Z,13.50
2022-09-14T03:23:11.105Z,13.60
2022-09-14T03:25:40.779Z,13.60
2022-09-14T03:28:10.720Z,13.60
2022-09-14T03:30:40.320Z,13.60
2022-09-14T03:33:08.583Z,13.60
2022-09-14T03:35:36.717Z,13.70
2022-09-14T03:38:05.063Z,13.70
2022-09-14T03:40:33.437Z,13.70
2022-09-14T03:43:01.567Z,13.70
2022-09-14T03:45:29.720Z,13.70
2022-09-14T03:47:59.256Z,13.80
2022-09-14T03:50:27.396Z,13.90
2022-09-14T03:52:56.224Z,14.00
2022-09-14T03:55:24.400Z,14.10
2022-09-14T03:57:55.349Z,14.10
2022-09-14T04:00:23.975Z,14.10
2022-09-14T04:02:52.583Z,14.00
2022-09-14T04:05:22.183Z,14.00
2022-09-14T04:07:50.284Z,14.00
2022-09-14T04:10:19.059Z,13.90
2022-09-14T04:12:47.116Z,13.90
2022-09-14T04:15:15.215Z,13.80
2022-09-14T04:17:43.283Z,13.80
2022-09-14T04:20:11.816Z,13.80
2022-09-14T04:22:41.504Z,13.80
2022-09-14T04:25:10.799Z,13.80
2022-09-14T04:27:39.121Z,13.80
2022-09-14T04:30:08.239Z,13.80
2022-09-14T04:32:36.307Z,13.90
2022-09-14T04:35:04.948Z,13.90
2022-09-14T04:37:33.761Z,13.90
2022-09-14T04:40:04.014Z,13.90
2022-09-14T04:42:32.341Z,13.90
2022-09-14T04:45:00.508Z,13.90
2022-09-14T04:47:30.061Z,14.00
2022-09-14T04:49:58.528Z,14.00
2022-09-14T04:52:26.652Z,13.90
2022-09-14T04:54:54.784Z,13.90
2022-09-14T04:57:24.418Z,14.00
2022-09-14T04:59:52.575Z,14.00
2022-09-14T05:02:20.899Z,14.00
2022-09-14T05:04:49.167Z,14.00
2022-09-14T05:07:17.469Z,14.00
2022-09-14T05:09:45.611Z,14.00
2022-09-14T05:12:13.694Z,14.00
2022-09-14T05:14:43.201Z,14.10
2022-09-14T05:17:11.456Z,14.10
2022-09-14T05:19:39.564Z,14.20
2022-09-14T05:22:07.724Z,14.20
2022-09-14T05:24:35.881Z,14.20
2022-09-14T05:27:04.065Z,14.30
2022-09-14T05:29:32.176Z,14.30
2022-09-14T05:32:01.810Z,14.40
2022-09-14T05:34:29.936Z,14.40
2022-09-14T05:36:58.119Z,14.40
2022-09-14T05:39:26.526Z,14.40
2022-09-14T05:41:54.697Z,14.50
2022-09-14T05:44:22.758Z,14.50
2022-09-14T05:46:50.939Z,14.50
2022-09-14T05:49:20.522Z,14.60
2022-09-14T05:51:48.631Z,14.60
2022-09-14T05:54:16.820Z,14.60
2022-09-14T05:56:44.920Z,14.70
2022-09-14T05:59:13.063Z,14.70
2022-09-14T06:01:41.529Z,14.70
2022-09-14T06:04:12.632Z,14.70
2022-09-14T06:06:49.312Z,14.80
2022-09-14T06:09:25.127Z,14.80
2022-09-14T06:11:53.248Z,14.90
2022-09-14T06:14:21.491Z,14.80
2022-09-14T06:16:49.559Z,14.90
2022-09-14T06:19:17.993Z,14.90
2022-09-14T06:21:47.436Z,14.90
2022-09-14T06:24:15.559Z,15.00
2022-09-14T06:26:43.708Z,15.00
2022-09-14T06:29:11.972Z,15.00
2022-09-14T06:31:40.896Z,15.10
2022-09-14T06:34:09.024Z,15.20
2022-09-14T06:36:38.289Z,15.30
2022-09-14T06:39:07.833Z,15.40
2022-09-14T06:41:36.141Z,15.60
2022-09-14T06:44:04.898Z,15.80
2022-09-14T06:46:34.569Z,16.00
2022-09-14T06:49:05.008Z,16.20
2022-09-14T06:51:34.857Z,16.30
2022-09-14T06:54:04.090Z,16.50
2022-09-14T06:56:37.444Z,16.60
2022-09-14T06:59:06.546Z,16.70
2022-09-14T07:01:35.362Z,16.80
2022-09-14T07:04:04.260Z,16.90
2022-09-14T07:06:39.415Z,17.00
2022-09-14T07:09:07.828Z,17.20
2022-09-14T07:11:38.500Z,17.30
2022-09-14T07:14:07.213Z,17.40
2022-09-14T07:16:37.382Z,17.50
2022-09-14T07:19:07.670Z,17.70
2022-09-14T07:21:36.150Z,17.70
2022-09-14T07:24:04.688Z,17.70
2022-09-14T07:26:35.363Z,17.70
2022-09-14T07:29:06.424Z,17.60
2022-09-14T07:31:36.970Z,17.60
2022-09-14T07:34:06.137Z,17.60
2022-09-14T07:36:37.442Z,17.60
2022-09-14T07:39:07.729Z,17.60
2022-09-14T07:41:36.747Z,17.50
2022-09-14T07:44:08.548Z,17.60
2022-09-14T07:46:40.225Z,17.60
2022-09-14T07:49:09.585Z,17.50
2022-09-14T07:51:38.980Z,17.50
2022-09-14T07:54:08.550Z,17.40
2022-09-14T07:56:36.720Z,17.30
2022-09-14T07:59:33.569Z,17.20
2022-09-14T08:01:54.824Z,17.20
2022-09-14T08:04:23.415Z,17.10
2022-09-14T08:06:51.508Z,17.00
2022-09-14T08:09:19.785Z,17.00
2022-09-14T08:11:47.895Z,16.90
2022-09-14T08:14:17.444Z,16.90
2022-09-14T08:16:45.871Z,16.80
2022-09-14T08:19:15.701Z,16.70
2022-09-14T08:21:47.153Z,16.70
2022-09-14T08:24:18.450Z,16.80
2022-09-14T08:26:47.445Z,16.80
2022-09-14T08:29:18.631Z,16.80
2022-09-14T08:31:47.479Z,16.70
2022-09-14T08:34:17.306Z,16.70
2022-09-14T08:36:47.089Z,16.70
2022-09-14T08:39:16.966Z,16.60
2022-09-14T08:41:52.948Z,16.60
2022-09-14T08:44:27.435Z,16.60
2022-09-14T08:47:01.905Z,16.60
2022-09-14T08:49:44.190Z,16.60
2022-09-14T08:52:22.673Z,16.60
2022-09-14T08:54:54.866Z,16.70
2022-09-14T08:57:30.786Z,16.80
2022-09-14T09:00:07.668Z,16.80
2022-09-14T09:02:57.988Z,16.90
2022-09-14T09:05:41.630Z,16.90
2022-09-14T09:08:18.835Z,17.00
2022-09-14T09:10:49.187Z,17.10
2022-09-14T09:13:20.889Z,17.20
2022-09-14T09:15:52.934Z,17.10
2022-09-14T09:18:24.821Z,17.10
2022-09-14T09:20:55.812Z,17.20
2022-09-14T09:23:25.775Z,17.20
2022-09-14T09:25:58.909Z,17.20
2022-09-14T09:28:29.043Z,17.20
2022-09-14T09:31:02.473Z,17.40
2022-09-14T09:33:31.925Z,17.40
2022-09-14T09:36:01.328Z,17.40
2022-09-14T09:38:31.120Z,17.30
2022-09-14T09:41:03.262Z,17.30
2022-09-14T09:43:48.910Z,17.20
2022-09-14T09:46:19.363Z,17.20
2022-09-14T09:48:49.004Z,17.10
2022-09-14T09:51:26.738Z,17.10
2022-09-14T09:54:11.129Z,17.10
2022-09-14T09:56:42.670Z,17.10
2022-09-14T09:59:28.809Z,17.00
2022-09-14T10:02:15.204Z,17.00
2022-09-14T10:05:01.560Z,17.00
2022-09-14T10:07:32.169Z,17.00
2022-09-14T10:10:08.005Z,16.90
2022-09-14T10:12:37.351Z,17.00
2022-09-14T10:15:17.038Z,17.10
2022-09-14T10:18:08.936Z,17.20
2022-09-14T10:20:38.237Z,17.30
2022-09-14T10:23:26.169Z,17.50
2022-09-14T10:26:15.374Z,17.50
2022-09-14T10:28:45.166Z,17.50
2022-09-14T10:31:23.437Z,17.50
2022-09-14T10:33:56.763Z,17.50
2022-09-14T10:36:30.016Z,17.50
2022-09-14T10:39:04.238Z,17.50
2022-09-14T10:41:40.027Z,17.50
2022-09-14T10:44:32.320Z,17.50
2022-09-14T10:47:27.085Z,17.60
2022-09-14T10:50:11.699Z,17.60
2022-09-14T10:52:48.985Z,17.70
2022-09-14T10:55:34.772Z,17.70
2022-09-14T10:58:20.195Z,17.60
2022-09-14T11:01:04.220Z,17.60
2022-09-14T11:03:49.383Z,17.60
2022-09-14T11:06:32.691Z,17.70
2022-09-14T11:09:04.854Z,17.70
2022-09-14T11:11:45.090Z,17.70
2022-09-14T11:14:26.079Z,17.80
2022-09-14T11:17:05.386Z,17.90
2022-09-14T11:19:43.180Z,18.00
2022-09-14T11:22:19.965Z,17.90
2022-09-14T11:24:53.103Z,17.90
2022-09-14T11:27:28.340Z,18.00
2022-09-14T11:30:01.502Z,18.00
2022-09-14T11:32:35.159Z,18.00
2022-09-14T11:35:20.518Z,18.00
2022-09-14T11:37:58.350Z,18.00
2022-09-14T11:40:33.448Z,18.00
2022-09-14T11:43:13.437Z,18.00
2022-09-14T11:45:51.757Z,18.00
2022-09-14T11:48:43.754Z,18.00
2022-09-14T11:51:16.648Z,18.00
2022-09-14T11:53:48.638Z,17.90
2022-09-14T11:56:27.140Z,17.80
2022-09-14T11:58:58.007Z,17.80
2022-09-14T12:01:32.741Z,17.70
2022-09-14T12:04:15.448Z,17.60
2022-09-14T12:06:54.625Z,17.50
2022-09-14T12:09:45.550Z,17.40
2022-09-14T12:12:37.955Z,17.30
2022-09-14T12:15:16.717Z,17.30
2022-09-14T12:17:45.961Z,17.20
2022-09-14T12:20:40.576Z,17.10
2022-09-14T12:23:36.436Z,17.10
2022-09-14T12:26:29.357Z,17.10
2022-09-14T12:29:02.745Z,17.10
2022-09-14T12:31:41.308Z,17.10
2022-09-14T12:34:21.177Z,17.10
2022-09-14T12:37:28.475Z,17.10
2022-09-14T12:40:36.489Z,17.10
2022-09-14T12:43:48.520Z,17.10
2022-09-14T12:46:38.743Z,17.10
2022-09-14T12:49:29.000Z,17.00
2022-09-14T12:52:00.336Z,17.00
2022-09-14T12:54:40.430Z,16.90
2022-09-14T12:57:23.047Z,16.90
2022-09-14T12:59:56.508Z,16.90
2022-09-14T13:03:09.642Z,16.90
2022-09-14T13:05:43.981Z,16.90
2022-09-14T13:08:13.249Z,16.90
2022-09-14T13:10:47.143Z,17.00
2022-09-14T13:13:19.431Z,17.20
2022-09-14T13:15:54.168Z,17.40
2022-09-14T13:18:34.134Z,17.60
2022-09-14T13:21:17.873Z,17.60
2022-09-14T13:23:46.323Z,17.60
2022-09-14T13:26:19.403Z,17.60
2022-09-14T13:28:49.920Z,17.50
2022-09-14T13:31:20.735Z,17.50
2022-09-14T13:33:51.365Z,17.50
2022-09-14T13:36:23.604Z,17.50
2022-09-14T13:38:52.944Z,17.60
2022-09-14T13:41:23.637Z,17.50
2022-09-14T13:43:55.591Z,17.40
2022-09-14T13:46:25.741Z,17.40
2022-09-14T13:48:54.992Z,17.30
2022-09-14T13:51:27.610Z,17.30
2022-09-14T13:53:57.993Z,17.20
2022-09-14T13:56:31.518Z,17.20
2022-09-14T13:59:21.618Z,17.10
2022-09-14T14:01:57.257Z,17.10
2022-09-14T14:04:37.596Z,17.10
2022-09-14T14:07:20.000Z,17.20
2022-09-14T14:09:51.140Z,17.20
2022-09-14T14:12:26.410Z,17.20
2022-09-14T14:14:59.269Z,17.10
2022-09-14T14:17:39.323Z,17.00
2022-09-14T14:20:33.371Z,17.00
2022-09-14T14:23:21.456Z,17.00
2022-09-14T14:25:54.592Z,17.00
2022-09-14T14:28:26.696Z,17.00
2022-09-14T14:30:56.646Z,17.00
2022-09-14T14:33:25.810Z,17.00
2022-09-14T14:35:56.693Z,17.00
2022-09-14T14:38:26.937Z,17.00
2022-09-14T14:40:58.410Z,17.00
2022-09-14T14:43:28.253Z,17.00
2022-09-14T14:45:58.963Z,17.00
2022-09-14T14:48:27.871Z,16.90
2022-09-14T14:50:56.473Z,16.90
2022-09-14T14:53:27.168Z,16.90
2022-09-14T14:55:55.406Z,16.90
2022-09-14T14:58:24.483Z,16.90
2022-09-14T15:00:53.025Z,16.90
2022-09-14T15:03:21.285Z,16.90
2022-09-14T15:05:50.447Z,17.00
2022-09-14T15:08:21.031Z,17.00
2022-09-14T15:10:57.899Z,17.00
2022-09-14T15:13:26.244Z,17.00
2022-09-14T15:15:55.218Z,17.00
2022-09-14T15:18:24.000Z,17.00
2022-09-14T15:20:52.376Z,17.00
2022-09-14T15:23:20.545Z,16.90
2022-09-14T15:25:54.045Z,16.90
2022-09-14T15:28:22.329Z,16.90
2022-09-14T15:30:51.901Z,16.90
2022-09-14T15:33:20.233Z,16.90
2022-09-14T15:35:56.205Z,16.80
2022-09-14T15:38:24.809Z,16.80
2022-09-14T15:40:54.396Z,16.80
2022-09-14T15:43:22.844Z,16.80
2022-09-14T15:45:51.247Z,16.80
2022-09-14T15:48:20.133Z,16.80
2022-09-14T15:50:49.599Z,16.70
2022-09-14T15:53:18.443Z,16.70
2022-09-14T15:55:47.440Z,16.70
2022-09-14T15:58:17.292Z,16.60
2022-09-14T16:00:45.891Z,16.60
2022-09-14T16:03:14.230Z,16.60
2022-09-14T16:05:42.433Z,16.60
2022-09-14T16:08:10.685Z,16.60
2022-09-14T16:10:39.186Z,16.50
2022-09-14T16:13:07.757Z,16.50
2022-09-14T16:15:37.563Z,16.50
2022-09-14T16:18:06.069Z,16.50
2022-09-14T16:20:36.870Z,16.50
2022-09-14T16:23:05.284Z,16.50
2022-09-14T16:25:40.620Z,16.50
2022-09-14T16:28:09.372Z,16.40
2022-09-14T16:30:39.219Z,16.40
2022-09-14T16:33:07.530Z,16.40
2022-09-14T16:35:35.843Z,16.40
2022-09-14T16:38:05.212Z,16.40
2022-09-14T16:40:34.348Z,16.30
2022-09-14T16:43:02.659Z,16.30
2022-09-14T16:45:30.941Z,16.30
2022-09-14T16:48:00.925Z,16.30
2022-09-14T16:50:29.595Z,16.30
2022-09-14T16:52:58.400Z,16.20
2022-09-14T16:55:26.855Z,16.20
2022-09-14T16:57:55.444Z,16.10
2022-09-14T17:00:23.950Z,16.10
2022-09-14T17:02:53.391Z,16.00
2022-09-14T17:05:23.141Z,16.00
2022-09-14T17:07:51.669Z,16.00
2022-09-14T17:10:20.179Z,16.00
2022-09-14T17:12:49.044Z,15.90
2022-09-14T17:15:17.845Z,15.90
2022-09-14T17:17:46.133Z,15.80
2022-09-14T17:20:14.768Z,15.80
2022-09-14T17:22:45.179Z,15.80
2022-09-14T17:25:16.921Z,15.70
2022-09-14T17:27:45.724Z,15.70
2022-09-14T17:30:15.029Z,15.70
2022-09-14T17:32:43.324Z,15.70
2022-09-14T17:35:11.910Z,15.70
2022-09-14T17:37:40.525Z,15.60
2022-09-14T17:40:11.869Z,15.70
2022-09-14T17:42:42.699Z,15.70
2022-09-14T17:45:12.719Z,15.80
2022-09-14T17:47:41.436Z,15.80
2022-09-14T17:50:10.616Z,15.80
2022-09-14T17:52:38.845Z,15.80
2022-09-14T17:55:09.495Z,15.70
2022-09-14T17:57:38.261Z,15.70
2022-09-14T18:00:07.504Z,15.70
2022-09-14T18:02:36.123Z,15.70
2022-09-14T18:05:05.396Z,15.60
2022-09-14T18:07:34.310Z,15.60
2022-09-14T18:10:02.693Z,15.60
2022-09-14T18:12:36.821Z,15.60
2022-09-14T18:15:06.308Z,15.50
2022-09-14T18:17:34.721Z,15.50
2022-09-14T18:20:03.899Z,15.50
2022-09-14T18:22:32.496Z,15.50
2022-09-14T18:25:06.899Z,15.40
2022-09-14T18:27:37.377Z,15.40
2022-09-14T18:30:07.747Z,15.30
2022-09-14T18:32:38.413Z,15.30
2022-09-14T18:35:09.985Z,15.30
2022-09-14T18:37:38.787Z,15.30
2022-09-14T18:40:13.884Z,15.30
2022-09-14T18:42:45.696Z,15.20
2022-09-14T18:45:15.381Z,15.20
2022-09-14T18:47:46.000Z,15.20
2022-09-14T18:50:15.094Z,15.20
2022-09-14T18:52:43.342Z,15.20
2022-09-14T18:55:11.770Z,15.20
2022-09-14T18:57:40.642Z,15.20
2022-09-14T19:00:17.736Z,15.20
2022-09-14T19:02:53.223Z,15.20
2022-09-14T19:05:22.438Z,15.20
2022-09-14T19:07:54.060Z,15.10
2022-09-14T19:10:23.327Z,15.10
2022-09-14T19:12:52.081Z,15.10
2022-09-14T19:15:22.434Z,15.10
2022-09-14T19:17:50.993Z,15.10
2022-09-14T19:20:22.225Z,15.10
2022-09-14T19:22:52.076Z,15.10
2022-09-14T19:25:20.811Z,15.10
2022-09-14T19:27:49.824Z,15.10
2022-09-14T19:30:18.172Z,15.10
2022-09-14T19:32:48.050Z,15.10
2022-09-14T19:35:16.495Z,15.10
2022-09-14T19:37:44.853Z,15.10
2022-09-14T19:40:14.044Z,15.10
2022-09-14T19:42:42.289Z,15.10
2022-09-14T19:45:12.353Z,15.10
2022-09-14T19:47:41.470Z,15.10
2022-09-14T19:50:14.311Z,15.10
2022-09-14T19:52:42.487Z,15.10
2022-09-14T19:55:13.340Z,15.10
2022-09-14T19:57:41.715Z,15.10
2022-09-14T20:00:17.973Z,15.10
2022-09-14T20:02:46.431Z,15.10
2022-09-14T20:05:16.890Z,15.10
2022-09-14T20:07:45.301Z,15.10
2022-09-14T20:10:13.496Z,15.00
2022-09-14T20:12:41.578Z,15.00
2022-09-14T20:15:10.406Z,15.00
2022-09-14T20:17:38.578Z,15.00
2022-09-14T20:20:07.604Z,15.00
2022-09-14T20:22:37.276Z,15.00
2022-09-14T20:25:06.397Z,15.00
2022-09-14T20:27:34.620Z,14.90
2022-09-14T20:30:02.775Z,15.00
2022-09-14T20:32:31.224Z,15.00
2022-09-14T20:34:59.461Z,15.00
2022-09-14T20:37:29.120Z,15.00
2022-09-14T20:39:58.770Z,15.00
2022-09-14T20:42:27.080Z,15.00
2022-09-14T20:44:55.263Z,14.90
2022-09-14T20:47:24.400Z,14.90
2022-09-14T20:49:52.531Z,14.90
2022-09-14T20:52:20.668Z,14.90
2022-09-14T20:54:48.721Z,14.90
2022-09-14T20:57:18.321Z,14.90
2022-09-14T20:59:46.579Z,14.90
2022-09-14T21:02:14.901Z,14.90
2022-09-14T21:04:43.184Z,14.90
2022-09-14T21:07:12.561Z,14.90
2022-09-14T21:09:40.766Z,14.80
2022-09-14T21:12:11.797Z,14.80
2022-09-14T21:14:42.622Z,14.80
2022-09-14T21:17:10.925Z,14.70
2022-09-14T21:19:39.240Z,14.70
2022-09-14T21:22:07.926Z,14.70
2022-09-14T21:24:36.303Z,14.70
2022-09-14T21:27:04.911Z,14.70
2022-09-14T21:29:33.223Z,14.70
2022-09-14T21:32:06.905Z,14.70
2022-09-14T21:34:36.996Z,14.70
2022-09-14T21:37:05.311Z,14.70
2022-09-14T21:39:34.107Z,14.70
2022-09-14T21:42:02.315Z,14.70
2022-09-14T21:44:31.563Z,14.60
2022-09-14T21:46:59.821Z,14.60
2022-09-14T21:49:30.221Z,14.60
2022-09-14T21:51:58.371Z,14.60
2022-09-14T21:54:27.231Z,14.60
2022-09-14T21:56:55.609Z,14.60
2022-09-14T21:59:25.051Z,14.50
2022-09-14T22:01:53.377Z,14.50
2022-09-14T22:04:24.446Z,14.50
2022-09-14T22:06:54.517Z,14.50
2022-09-14T22:09:24.738Z,14.50
2022-09-14T22:11:53.332Z,14.50
2022-09-14T22:14:25.176Z,14.40
2022-09-14T22:16:53.898Z,14.40
2022-09-14T22:19:24.085Z,14.50
2022-09-14T22:21:53.738Z,14.50
2022-09-14T22:24:24.065Z,14.40
2022-09-14T22:26:52.537Z,14.40
2022-09-14T22:29:20.990Z,14.40
2022-09-14T22:31:49.562Z,14.40
2022-09-14T22:34:18.416Z,14.40
2022-09-14T22:36:46.985Z,14.40
2022-09-14T22:39:16.792Z,14.40
2022-09-14T22:41:45.480Z,14.30
2022-09-14T22:44:14.120Z,14.30
2022-09-14T22:46:42.661Z,14.20
2022-09-14T22:49:11.374Z,14.10
2022-09-14T22:51:39.849Z,14.10
2022-09-14T22:54:08.781Z,14.00
2022-09-14T22:56:40.292Z,13.90
2022-09-14T22:59:10.014Z,13.80
2022-09-14T23:01:40.562Z,13.80
2022-09-14T23:04:10.946Z,13.80
2022-09-14T23:06:41.455Z,13.70
2022-09-14T23:09:11.832Z,13.70
2022-09-14T23:11:42.216Z,13.70
2022-09-14T23:14:10.352Z,13.70
2022-09-14T23:16:38.772Z,13.60
2022-09-14T23:19:07.929Z,13.60
2022-09-14T23:21:36.837Z,13.60
2022-09-14T23:24:07.899Z,13.60
2022-09-14T23:26:36.117Z,13.50
2022-09-14T23:29:09.588Z,13.50
2022-09-14T23:31:37.830Z,13.50
2022-09-14T23:34:06.663Z,13.40
2022-09-14T23:36:35.225Z,13.40
2022-09-14T23:39:08.156Z,13.40
2022-09-14T23:41:36.383Z,13.40
2022-09-14T23:44:06.094Z,13.30
2022-09-14T23:46:34.446Z,13.30
2022-09-14T23:49:02.704Z,13.30
2022-09-14T23:51:31.217Z,13.30
2022-09-14T23:53:59.459Z,13.20
2022-09-14T23:56:27.712Z,13.20
2022-09-14T23:58:56.377Z,13.20
