createdAt,value
2019-06-20T00:01:56.649Z,4.60
2019-06-20T00:04:23.528Z,4.67
2019-06-20T00:06:51.524Z,4.53
2019-06-20T00:09:18.500Z,4.40
2019-06-20T00:11:45.525Z,4.50
2019-06-20T00:14:12.478Z,4.67
2019-06-20T00:16:39.553Z,4.33
2019-06-20T00:19:06.609Z,4.30
2019-06-20T00:21:33.559Z,4.50
2019-06-20T00:24:00.650Z,4.03
2019-06-20T00:26:27.626Z,4.80
2019-06-20T00:28:54.593Z,4.17
2019-06-20T00:31:21.587Z,4.43
2019-06-20T00:33:48.634Z,4.23
2019-06-20T00:36:15.518Z,4.60
2019-06-20T00:38:42.515Z,4.53
2019-06-20T00:41:09.511Z,4.07
2019-06-20T00:43:36.740Z,4.40
2019-06-20T00:46:03.787Z,4.23
2019-06-20T00:48:32.540Z,3.77
2019-06-20T00:50:59.583Z,3.73
2019-06-20T00:53:26.588Z,3.67
2019-06-20T00:55:53.685Z,3.70
2019-06-20T00:58:20.717Z,3.80
2019-06-20T01:00:47.765Z,4.33
2019-06-20T01:03:14.724Z,3.90
2019-06-20T01:05:41.650Z,3.40
2019-06-20T01:08:08.661Z,3.43
2019-06-20T01:10:36.566Z,3.43
2019-06-20T01:13:05.271Z,4.00
2019-06-20T01:15:32.225Z,3.80
2019-06-20T01:17:59.280Z,3.80
2019-06-20T01:20:26.514Z,3.50
2019-06-20T01:22:53.577Z,4.10
2019-06-20T01:25:35.739Z,4.23
2019-06-20T01:28:02.899Z,3.60
2019-06-20T01:30:30.005Z,4.20
2019-06-20T01:32:58.889Z,4.30
2019-06-20T01:35:25.831Z,3.90
2019-06-20T01:37:52.829Z,3.70
2019-06-20T01:40:19.730Z,4.03
2019-06-20T01:42:46.751Z,3.53
2019-06-20T01:45:13.769Z,3.70
2019-06-20T01:47:40.902Z,4.17
2019-06-20T01:50:07.841Z,3.70
2019-06-20T01:52:34.764Z,3.70
2019-06-20T01:55:02.107Z,4.00
2019-06-20T01:57:29.076Z,4.03
2019-06-20T01:59:56.065Z,4.13
2019-06-20T02:02:23.049Z,4.00
2019-06-20T02:04:50.163Z,4.17
2019-06-20T02:07:17.100Z,4.10
2019-06-20T02:09:44.123Z,3.90
2019-06-20T02:12:11.096Z,3.90
2019-06-20T02:14:38.029Z,4.10
2019-06-20T02:17:07.417Z,4.50
2019-06-20T02:19:34.425Z,4.40
2019-06-20T02:22:01.380Z,4.37
2019-06-20T02:24:28.409Z,4.40
2019-06-20T02:26:55.383Z,4.50
2019-06-20T02:29:22.387Z,4.10
2019-06-20T02:31:49.478Z,3.93
2019-06-20T02:34:16.462Z,4.00
2019-06-20T02:36:43.444Z,4.00
2019-06-20T02:39:10.391Z,4.20
2019-06-20T02:41:39.080Z,4.30
2019-06-20T02:44:06.149Z,4.53
2019-06-20T02:46:33.340Z,4.60
2019-06-20T02:49:00.334Z,4.33
2019-06-20T02:51:30.703Z,4.10
2019-06-20T02:53:57.656Z,4.57
2019-06-20T02:56:24.527Z,4.27
2019-06-20T02:58:51.546Z,4.60
2019-06-20T03:01:18.417Z,4.40
2019-06-20T03:03:45.441Z,3.80
2019-06-20T03:06:12.328Z,4.23
2019-06-20T03:08:39.271Z,4.97
2019-06-20T03:11:06.908Z,4.27
2019-06-20T03:13:33.889Z,4.07
2019-06-20T03:16:00.820Z,4.43
2019-06-20T03:18:27.780Z,4.30
2019-06-20T03:20:56.667Z,4.97
2019-06-20T03:23:23.700Z,4.23
2019-06-20T03:25:50.596Z,4.20
2019-06-20T03:28:17.640Z,4.37
2019-06-20T03:30:44.611Z,4.40
2019-06-20T03:33:11.614Z,4.10
2019-06-20T03:35:38.519Z,4.10
2019-06-20T03:38:06.769Z,3.73
2019-06-20T03:40:33.787Z,3.73
2019-06-20T03:43:00.916Z,4.47
2019-06-20T03:45:27.953Z,3.77
2019-06-20T03:47:55.080Z,3.90
2019-06-20T03:50:22.203Z,4.20
2019-06-20T03:52:51.161Z,3.93
2019-06-20T03:55:18.105Z,5.00
2019-06-20T03:57:45.103Z,3.90
2019-06-20T04:00:12.568Z,3.70
2019-06-20T04:02:39.512Z,3.67
2019-06-20T04:05:06.692Z,3.87
2019-06-20T04:07:33.757Z,4.23
2019-06-20T04:10:00.786Z,3.60
2019-06-20T04:12:27.857Z,4.00
2019-06-20T04:14:54.778Z,4.37
2019-06-20T04:17:21.785Z,4.03
2019-06-20T04:19:48.798Z,3.80
2019-06-20T04:22:15.677Z,4.00
2019-06-20T04:24:42.794Z,3.70
2019-06-20T04:27:09.836Z,4.03
2019-06-20T04:29:37.831Z,3.63
2019-06-20T04:32:04.822Z,4.60
2019-06-20T04:34:31.877Z,4.13
2019-06-20T04:36:58.868Z,3.80
2019-06-20T04:39:25.869Z,3.40
2019-06-20T04:41:52.822Z,3.70
2019-06-20T04:44:19.757Z,3.83
2019-06-20T04:47:03.458Z,3.80
2019-06-20T04:49:30.605Z,3.10
2019-06-20T04:51:57.661Z,3.53
2019-06-20T04:54:24.600Z,3.83
2019-06-20T04:56:51.636Z,3.23
2019-06-20T04:59:18.719Z,3.50
2019-06-20T05:01:45.818Z,3.77
2019-06-20T05:04:12.805Z,3.30
2019-06-20T05:06:42.853Z,4.10
2019-06-20T05:09:09.920Z,3.83
2019-06-20T05:11:36.908Z,3.37
2019-06-20T05:14:03.921Z,3.70
2019-06-20T05:16:30.968Z,3.50
2019-06-20T05:18:57.850Z,3.87
2019-06-20T05:21:24.819Z,2.83
2019-06-20T05:23:51.840Z,3.30
2019-06-20T05:26:18.991Z,2.90
2019-06-20T05:28:46.069Z,2.90
2019-06-20T05:31:13.113Z,3.77
2019-06-20T05:33:40.187Z,3.00
2019-06-20T05:36:07.235Z,3.00
2019-06-20T05:38:34.414Z,2.90
2019-06-20T05:41:01.384Z,3.20
2019-06-20T05:43:28.503Z,3.13
2019-06-20T05:46:08.359Z,3.00
2019-06-20T05:48:26.069Z,3.23
2019-06-20T05:50:52.979Z,3.10
2019-06-20T05:53:20.058Z,3.20
2019-06-20T05:55:47.040Z,3.03
2019-06-20T05:58:14.131Z,2.80
2019-06-20T06:00:41.278Z,3.10
2019-06-20T06:03:08.454Z,3.50
2019-06-20T06:05:37.057Z,2.90
2019-06-20T06:08:05.309Z,2.60
2019-06-20T06:10:32.427Z,3.20
2019-06-20T06:12:59.401Z,3.07
2019-06-20T06:15:26.343Z,3.20
2019-06-20T06:17:53.239Z,3.20
2019-06-20T06:20:20.426Z,3.27
2019-06-20T06:22:47.450Z,3.13
2019-06-20T06:25:14.822Z,3.33
2019-06-20T06:27:42.062Z,3.63
2019-06-20T06:30:09.839Z,3.10
2019-06-20T06:32:40.342Z,3.60
2019-06-20T06:35:07.675Z,3.30
2019-06-20T06:37:35.676Z,3.07
2019-06-20T06:40:06.675Z,3.13
2019-06-20T06:42:36.622Z,3.17
2019-06-20T06:45:05.127Z,3.20
2019-06-20T06:47:34.093Z,2.50
2019-06-20T06:50:01.273Z,3.20
2019-06-20T06:52:28.383Z,2.80
2019-06-20T06:54:55.386Z,2.80
2019-06-20T06:57:22.469Z,2.97
2019-06-20T06:59:50.043Z,3.20
2019-06-20T07:02:17.348Z,2.53
2019-06-20T07:04:44.999Z,3.20
2019-06-20T07:07:12.500Z,3.30
2019-06-20T07:09:39.958Z,2.90
2019-06-20T07:12:06.929Z,2.70
2019-06-20T07:14:34.031Z,3.20
2019-06-20T07:17:01.101Z,3.57
2019-06-20T07:19:28.143Z,3.10
2019-06-20T07:21:55.122Z,3.40
2019-06-20T07:24:22.028Z,3.03
2019-06-20T07:26:49.052Z,3.60
2019-06-20T07:29:15.959Z,2.50
2019-06-20T07:31:43.063Z,2.90
2019-06-20T07:34:10.151Z,2.73
2019-06-20T07:36:37.274Z,3.20
2019-06-20T07:39:14.357Z,3.40
2019-06-20T07:41:41.353Z,3.00
2019-06-20T07:44:08.486Z,3.17
2019-06-20T07:46:35.569Z,2.50
2019-06-20T07:49:02.810Z,3.00
2019-06-20T07:51:30.256Z,3.00
2019-06-20T07:53:57.260Z,2.67
2019-06-20T07:56:24.339Z,2.77
2019-06-20T07:58:51.335Z,2.90
2019-06-20T08:01:18.380Z,3.07
2019-06-20T08:03:45.426Z,2.63
2019-06-20T08:06:12.454Z,2.57
2019-06-20T08:08:39.410Z,2.80
2019-06-20T08:11:06.512Z,2.70
2019-06-20T08:13:33.514Z,2.70
2019-06-20T08:16:03.611Z,2.80
2019-06-20T08:18:29.446Z,2.57
2019-06-20T08:20:56.525Z,2.97
2019-06-20T08:23:23.710Z,2.57
2019-06-20T08:25:50.794Z,2.30
2019-06-20T08:28:17.943Z,2.57
2019-06-20T08:30:44.971Z,2.80
2019-06-20T08:33:12.435Z,2.43
2019-06-20T08:35:39.708Z,2.40
2019-06-20T08:38:07.587Z,3.00
2019-06-20T08:40:37.470Z,2.43
2019-06-20T08:43:04.583Z,2.73
2019-06-20T08:45:33.266Z,2.40
2019-06-20T08:48:00.704Z,2.60
2019-06-20T08:50:28.204Z,2.73
2019-06-20T08:52:57.608Z,2.77
2019-06-20T08:55:24.348Z,2.83
2019-06-20T08:57:51.756Z,3.07
2019-06-20T09:00:20.289Z,2.90
2019-06-20T09:02:48.000Z,3.17
2019-06-20T09:05:17.243Z,2.73
2019-06-20T09:07:44.436Z,2.87
2019-06-20T09:10:11.881Z,3.57
2019-06-20T09:12:39.149Z,2.97
2019-06-20T09:15:07.020Z,3.00
2019-06-20T09:17:34.655Z,2.60
2019-06-20T09:20:02.902Z,2.93
2019-06-20T09:22:30.179Z,2.93
2019-06-20T09:24:58.402Z,3.07
2019-06-20T09:27:25.643Z,3.40
2019-06-20T09:29:53.262Z,3.27
2019-06-20T09:32:21.504Z,2.97
2019-06-20T09:34:51.354Z,2.67
2019-06-20T09:37:17.825Z,2.63
2019-06-20T09:39:44.914Z,3.00
2019-06-20T09:42:12.114Z,3.40
2019-06-20T09:44:39.069Z,3.20
2019-06-20T09:47:06.120Z,2.70
2019-06-20T09:49:33.897Z,2.97
2019-06-20T09:52:01.000Z,2.90
2019-06-20T09:54:28.060Z,2.73
2019-06-20T09:56:56.921Z,2.90
2019-06-20T09:59:27.927Z,3.13
2019-06-20T10:01:53.505Z,3.00
2019-06-20T10:04:21.850Z,2.60
2019-06-20T10:06:50.159Z,2.30
2019-06-20T10:09:17.220Z,2.63
2019-06-20T10:11:45.326Z,2.30
2019-06-20T10:14:13.432Z,2.90
2019-06-20T10:16:45.900Z,2.70
2019-06-20T10:19:09.237Z,2.53
2019-06-20T10:21:36.145Z,2.03
2019-06-20T10:24:03.254Z,2.60
2019-06-20T10:26:30.230Z,2.70
2019-06-20T10:28:57.458Z,2.47
2019-06-20T10:31:24.641Z,3.13
2019-06-20T10:33:52.528Z,2.30
2019-06-20T10:36:19.624Z,2.90
2019-06-20T10:38:47.997Z,3.00
2019-06-20T10:41:15.098Z,2.87
2019-06-20T10:43:43.047Z,2.83
2019-06-20T10:46:11.154Z,2.40
2019-06-20T10:48:38.235Z,3.10
2019-06-20T10:51:23.979Z,2.80
2019-06-20T10:53:51.507Z,2.90
2019-06-20T10:56:18.570Z,2.77
2019-06-20T10:58:46.376Z,2.83
2019-06-20T11:01:13.410Z,2.80
2019-06-20T11:03:41.835Z,3.60
2019-06-20T11:06:09.017Z,3.40
2019-06-20T11:08:36.111Z,2.87
2019-06-20T11:11:03.311Z,3.20
2019-06-20T11:13:30.324Z,3.10
2019-06-20T11:15:57.248Z,3.97
2019-06-20T11:18:24.327Z,3.40
2019-06-20T11:20:51.402Z,3.50
2019-06-20T11:23:18.573Z,3.03
2019-06-20T11:25:46.617Z,2.80
2019-06-20T11:28:14.917Z,3.30
2019-06-20T11:30:52.656Z,3.10
2019-06-20T11:33:10.796Z,3.70
2019-06-20T11:35:37.931Z,3.60
2019-06-20T11:38:06.138Z,2.87
2019-06-20T11:40:33.097Z,2.60
2019-06-20T11:43:00.145Z,2.37
2019-06-20T11:45:27.217Z,2.37
2019-06-20T11:47:54.206Z,3.30
2019-06-20T11:50:21.508Z,2.37
2019-06-20T11:52:48.526Z,3.30
2019-06-20T11:55:16.329Z,3.00
2019-06-20T11:57:43.383Z,2.70
2019-06-20T12:00:11.324Z,2.70
2019-06-20T12:02:40.504Z,3.43
2019-06-20T12:05:07.335Z,2.70
2019-06-20T12:07:34.338Z,2.93
2019-06-20T12:10:01.296Z,2.87
2019-06-20T12:12:28.473Z,2.67
2019-06-20T12:14:55.581Z,3.50
2019-06-20T12:17:22.693Z,3.33
2019-06-20T12:19:49.761Z,3.13
2019-06-20T12:22:16.912Z,3.30
2019-06-20T12:24:44.521Z,2.80
2019-06-20T12:27:11.538Z,2.80
2019-06-20T12:29:40.265Z,2.90
2019-06-20T12:32:10.009Z,2.90
2019-06-20T12:34:36.193Z,2.50
2019-06-20T12:37:03.116Z,2.50
2019-06-20T12:39:30.188Z,3.23
2019-06-20T12:41:57.218Z,2.50
2019-06-20T12:44:24.255Z,2.27
2019-06-20T12:46:51.393Z,3.10
2019-06-20T12:49:18.462Z,2.60
2019-06-20T12:51:46.715Z,2.13
2019-06-20T12:54:14.224Z,1.83
2019-06-20T12:56:41.919Z,2.50
2019-06-20T12:59:09.017Z,2.60
2019-06-20T13:01:40.545Z,2.73
2019-06-20T13:04:04.978Z,2.57
2019-06-20T13:06:31.926Z,2.20
2019-06-20T13:08:58.909Z,4.50
2019-06-20T13:11:26.074Z,3.40
2019-06-20T13:13:53.187Z,2.57
2019-06-20T13:16:20.361Z,2.80
2019-06-20T13:18:48.327Z,2.57
2019-06-20T13:21:21.410Z,2.47
2019-06-20T13:23:49.605Z,2.43
2019-06-20T13:26:19.047Z,2.10
2019-06-20T13:29:00.634Z,2.60
2019-06-20T13:31:15.692Z,2.30
2019-06-20T13:33:42.971Z,2.43
2019-06-20T13:36:10.410Z,2.67
2019-06-20T13:38:37.990Z,2.70
2019-06-20T13:41:09.976Z,2.47
2019-06-20T13:43:36.935Z,2.60
2019-06-20T13:46:06.516Z,2.50
2019-06-20T13:48:33.779Z,3.33
2019-06-20T13:51:00.794Z,2.67
2019-06-20T13:53:27.812Z,2.60
2019-06-20T13:55:55.177Z,2.50
2019-06-20T13:58:22.750Z,2.43
2019-06-20T14:00:50.979Z,2.50
2019-06-20T14:03:18.360Z,2.50
2019-06-20T14:05:47.187Z,2.20
2019-06-20T14:08:14.695Z,2.13
2019-06-20T14:10:44.120Z,2.10
2019-06-20T14:13:19.016Z,2.17
2019-06-20T14:15:42.624Z,2.47
2019-06-20T14:18:09.486Z,2.33
2019-06-20T14:20:36.619Z,2.03
2019-06-20T14:23:04.466Z,2.30
2019-06-20T14:25:34.212Z,1.73
2019-06-20T14:28:00.615Z,3.20
2019-06-20T14:30:27.746Z,1.60
2019-06-20T14:32:56.002Z,2.97
2019-06-20T14:35:23.467Z,2.03
2019-06-20T14:37:51.696Z,2.00
2019-06-20T14:40:19.415Z,3.30
2019-06-20T14:42:50.410Z,2.00
2019-06-20T14:45:18.040Z,2.80
2019-06-20T14:47:44.978Z,3.00
2019-06-20T14:50:13.171Z,2.47
2019-06-20T14:52:40.250Z,4.57
2019-06-20T14:55:08.037Z,3.23
2019-06-20T14:57:35.249Z,2.40
2019-06-20T15:00:02.569Z,4.73
2019-06-20T15:02:38.411Z,4.37
2019-06-20T15:04:58.670Z,3.40
2019-06-20T15:07:25.860Z,3.67
2019-06-20T15:09:57.890Z,2.97
2019-06-20T15:12:24.909Z,2.23
2019-06-20T15:14:53.364Z,2.93
2019-06-20T15:17:20.600Z,3.30
2019-06-20T15:19:47.854Z,4.47
2019-06-20T15:22:16.481Z,2.77
2019-06-20T15:24:45.127Z,2.47
2019-06-20T15:27:12.562Z,4.50
2019-06-20T15:29:40.849Z,2.90
2019-06-20T15:32:07.849Z,3.53
2019-06-20T15:34:34.863Z,3.10
2019-06-20T15:37:06.173Z,2.50
2019-06-20T15:39:31.014Z,2.90
2019-06-20T15:41:58.231Z,3.00
2019-06-20T15:44:25.378Z,3.07
2019-06-20T15:46:52.274Z,2.93
2019-06-20T15:49:19.339Z,2.97
2019-06-20T15:51:46.777Z,3.20
2019-06-20T15:54:13.865Z,2.60
2019-06-20T15:56:40.916Z,2.87
2019-06-20T15:59:08.000Z,3.30
2019-06-20T16:01:35.089Z,3.73
2019-06-20T16:04:02.152Z,2.70
2019-06-20T16:06:29.053Z,2.33
2019-06-20T16:08:56.059Z,2.73
2019-06-20T16:11:23.043Z,2.43
2019-06-20T16:13:50.285Z,3.10
2019-06-20T16:16:17.436Z,2.67
2019-06-20T16:18:44.469Z,3.00
2019-06-20T16:21:11.400Z,2.30
2019-06-20T16:23:38.499Z,2.93
2019-06-20T16:26:05.580Z,3.00
2019-06-20T16:28:32.569Z,3.00
2019-06-20T16:31:08.747Z,3.43
2019-06-20T16:33:28.782Z,2.60
2019-06-20T16:35:55.780Z,2.00
2019-06-20T16:38:23.073Z,2.20
2019-06-20T16:40:50.056Z,3.00
2019-06-20T16:43:17.067Z,3.17
2019-06-20T16:45:47.977Z,2.77
2019-06-20T16:48:15.147Z,2.23
2019-06-20T16:50:42.307Z,2.40
2019-06-20T16:53:09.326Z,2.70
2019-06-20T16:55:36.474Z,2.13
2019-06-20T16:58:03.855Z,2.70
2019-06-20T17:00:31.104Z,1.63
2019-06-20T17:02:58.250Z,2.10
2019-06-20T17:05:25.302Z,2.30
2019-06-20T17:07:52.582Z,1.60
2019-06-20T17:10:20.327Z,2.17
2019-06-20T17:12:47.289Z,1.70
2019-06-20T17:15:14.393Z,1.97
2019-06-20T17:17:41.451Z,2.03
2019-06-20T17:20:08.806Z,1.73
2019-06-20T17:22:35.744Z,1.87
2019-06-20T17:25:02.839Z,1.70
2019-06-20T17:27:29.925Z,1.57
2019-06-20T17:29:56.926Z,1.93
2019-06-20T17:32:23.957Z,2.30
2019-06-20T17:34:51.138Z,2.50
2019-06-20T17:37:18.183Z,2.40
2019-06-20T17:39:45.806Z,1.73
2019-06-20T17:42:13.042Z,2.30
2019-06-20T17:44:40.900Z,1.60
2019-06-20T17:47:08.227Z,1.90
2019-06-20T17:49:35.482Z,1.57
2019-06-20T17:52:03.339Z,1.90
2019-06-20T17:54:30.886Z,1.83
2019-06-20T17:57:00.918Z,2.60
2019-06-20T17:59:28.528Z,1.83
2019-06-20T18:01:57.638Z,1.70
2019-06-20T18:04:26.802Z,1.93
2019-06-20T18:06:53.554Z,2.50
2019-06-20T18:09:20.545Z,1.67
2019-06-20T18:11:47.652Z,1.70
2019-06-20T18:14:14.727Z,2.17
2019-06-20T18:16:41.750Z,3.07
2019-06-20T18:19:08.752Z,1.63
2019-06-20T18:21:36.104Z,3.30
2019-06-20T18:24:03.121Z,2.10
2019-06-20T18:26:30.200Z,2.47
2019-06-20T18:28:57.304Z,2.27
2019-06-20T18:31:24.356Z,4.90
2019-06-20T18:33:51.433Z,3.00
2019-06-20T18:36:18.393Z,2.37
2019-06-20T18:38:45.311Z,2.37
2019-06-20T18:41:14.380Z,3.10
2019-06-20T18:43:41.491Z,2.50
2019-06-20T18:46:08.492Z,2.20
2019-06-20T18:48:35.485Z,2.47
2019-06-20T18:51:05.054Z,2.80
2019-06-20T18:53:32.005Z,3.60
2019-06-20T18:55:58.973Z,2.37
2019-06-20T18:58:26.008Z,2.73
2019-06-20T19:00:52.899Z,2.00
2019-06-20T19:03:21.406Z,1.90
2019-06-20T19:05:48.646Z,2.13
2019-06-20T19:08:15.811Z,3.27
2019-06-20T19:10:42.898Z,2.80
2019-06-20T19:13:12.882Z,1.90
2019-06-20T19:15:38.815Z,2.10
2019-06-20T19:18:05.846Z,2.70
2019-06-20T19:20:32.779Z,3.03
2019-06-20T19:22:59.895Z,2.10
2019-06-20T19:25:26.977Z,3.00
2019-06-20T19:27:54.231Z,2.30
2019-06-20T19:30:30.663Z,2.30
2019-06-20T19:32:57.645Z,2.67
2019-06-20T19:35:25.800Z,2.20
2019-06-20T19:37:52.793Z,2.23
2019-06-20T19:40:23.095Z,2.93
2019-06-20T19:42:50.069Z,1.90
2019-06-20T19:45:17.197Z,2.60
2019-06-20T19:47:44.408Z,2.10
2019-06-20T19:50:11.591Z,1.83
2019-06-20T19:52:38.773Z,3.17
2019-06-20T19:55:05.955Z,3.90
2019-06-20T19:57:32.947Z,2.47
2019-06-20T19:59:59.873Z,2.30
2019-06-20T20:02:27.154Z,2.60
2019-06-20T20:04:54.174Z,2.20
2019-06-20T20:07:21.187Z,2.20
2019-06-20T20:09:48.522Z,2.10
2019-06-20T20:12:15.638Z,1.90
2019-06-20T20:14:42.622Z,1.70
2019-06-20T20:17:09.709Z,2.40
2019-06-20T20:19:40.124Z,3.20
2019-06-20T20:22:07.148Z,2.57
2019-06-20T20:24:34.158Z,4.00
2019-06-20T20:27:01.249Z,3.03
2019-06-20T20:29:28.362Z,3.20
2019-06-20T20:31:55.486Z,3.03
2019-06-20T20:34:22.588Z,2.50
2019-06-20T20:36:49.655Z,1.93
2019-06-20T20:39:17.285Z,2.30
2019-06-20T20:41:46.500Z,2.67
2019-06-20T20:44:16.254Z,3.57
2019-06-20T20:46:43.155Z,3.40
2019-06-20T20:49:11.159Z,2.70
2019-06-20T20:51:38.278Z,3.33
2019-06-20T20:54:05.323Z,3.53
2019-06-20T20:56:32.338Z,3.80
2019-06-20T20:58:59.266Z,3.20
2019-06-20T21:01:29.817Z,2.77
2019-06-20T21:03:57.250Z,2.60
2019-06-20T21:06:24.269Z,2.97
2019-06-20T21:08:51.352Z,3.07
2019-06-20T21:11:18.429Z,2.83
2019-06-20T21:13:45.321Z,3.57
2019-06-20T21:16:12.410Z,4.40
2019-06-20T21:18:39.544Z,3.80
2019-06-20T21:21:06.712Z,3.60
2019-06-20T21:23:33.718Z,3.27
2019-06-20T21:26:00.724Z,2.70
2019-06-20T21:28:27.693Z,3.73
2019-06-20T21:30:54.742Z,3.10
2019-06-20T21:33:21.872Z,3.20
2019-06-20T21:35:48.890Z,3.00
2019-06-20T21:38:15.889Z,3.77
2019-06-20T21:40:42.987Z,4.27
2019-06-20T21:43:10.058Z,4.60
2019-06-20T21:45:37.025Z,5.10
2019-06-20T21:48:04.123Z,3.70
2019-06-20T21:50:31.315Z,3.77
2019-06-20T21:52:58.291Z,3.50
2019-06-20T21:55:25.228Z,3.00
2019-06-20T21:57:52.357Z,3.10
2019-06-20T22:00:25.789Z,3.73
2019-06-20T22:02:55.072Z,3.33
2019-06-20T22:05:22.118Z,2.77
2019-06-20T22:07:49.148Z,3.67
2019-06-20T22:10:16.402Z,3.23
2019-06-20T22:12:43.839Z,3.10
2019-06-20T22:15:11.076Z,3.10
2019-06-20T22:17:38.076Z,3.23
2019-06-20T22:20:06.074Z,3.37
2019-06-20T22:22:33.097Z,3.00
2019-06-20T22:25:00.049Z,2.97
2019-06-20T22:27:27.065Z,4.13
2019-06-20T22:29:54.076Z,4.03
2019-06-20T22:32:21.089Z,4.53
2019-06-20T22:34:48.165Z,4.80
2019-06-20T22:37:15.149Z,3.40
2019-06-20T22:39:42.206Z,2.97
2019-06-20T22:42:09.198Z,3.10
2019-06-20T22:44:38.018Z,4.17
2019-06-20T22:47:04.993Z,4.00
2019-06-20T22:49:33.946Z,3.53
2019-06-20T22:52:02.702Z,4.70
2019-06-20T22:54:29.720Z,4.40
2019-06-20T22:56:56.729Z,4.60
2019-06-20T22:59:23.713Z,3.27
2019-06-20T23:01:50.729Z,4.60
2019-06-20T23:04:17.732Z,4.93
2019-06-20T23:06:55.820Z,3.90
2019-06-20T23:09:13.489Z,4.10
2019-06-20T23:11:40.553Z,4.50
2019-06-20T23:14:07.444Z,3.27
2019-06-20T23:16:34.368Z,2.97
2019-06-20T23:19:01.451Z,2.90
2019-06-20T23:21:30.202Z,3.70
2019-06-20T23:23:57.481Z,3.40
2019-06-20T23:26:24.553Z,4.13
2019-06-20T23:29:10.038Z,3.30
2019-06-20T23:31:37.086Z,3.40
2019-06-20T23:34:04.184Z,3.60
2019-06-20T23:36:31.122Z,2.83
2019-06-20T23:38:59.267Z,3.47
2019-06-20T23:41:26.180Z,4.40
2019-06-20T23:43:53.163Z,3.87
2019-06-20T23:46:20.217Z,4.27
2019-06-20T23:48:47.094Z,4.50
2019-06-20T23:51:25.060Z,3.90
2019-06-20T23:53:42.937Z,4.20
2019-06-20T23:56:11.115Z,4.00
2019-06-20T23:58:38.268Z,4.63
