createdAt,value
2017-09-18T00:00:02.404Z,112.36
2017-09-18T00:05:02.113Z,112.54
2017-09-18T00:10:02.358Z,112.29
2017-09-18T00:15:02.583Z,112
2017-09-18T00:20:02.850Z,112.29
2017-09-18T00:25:02.104Z,112.38
2017-09-18T00:30:02.302Z,112.42
2017-09-18T00:35:02.593Z,112.95
2017-09-18T00:40:02.820Z,112.97
2017-09-18T00:45:02.054Z,112.87
2017-09-18T00:50:02.379Z,112.78
2017-09-18T00:55:02.606Z,112.67
2017-09-18T01:00:02.835Z,113.36
2017-09-18T01:05:02.225Z,112.94
2017-09-18T01:10:02.482Z,112.85
2017-09-18T01:15:02.713Z,112.67
2017-09-18T01:20:02.650Z,112.95
2017-09-18T01:25:02.824Z,113.63
2017-09-18T01:30:02.033Z,113.4
2017-09-18T01:35:02.315Z,113.83
2017-09-18T01:40:02.486Z,113.66
2017-09-18T01:45:02.714Z,113.63
2017-09-18T01:50:02.901Z,113.34
2017-09-18T01:55:02.089Z,113.31
2017-09-18T02:00:02.279Z,113.38
2017-09-18T02:05:02.877Z,113.51
2017-09-18T02:10:02.079Z,113.01
2017-09-18T02:15:02.306Z,113.14
2017-09-18T02:20:02.768Z,113.34
2017-09-18T02:25:02.980Z,113.62
2017-09-18T02:30:02.184Z,113.92
2017-09-18T02:35:02.407Z,113.68
2017-09-18T02:40:02.600Z,113.41
2017-09-18T02:45:02.875Z,113.5
2017-09-18T02:50:02.644Z,113.64
2017-09-18T02:55:02.901Z,113.08
2017-09-18T03:00:02.103Z,113.24
2017-09-18T03:05:02.312Z,112.88
2017-09-18T03:10:02.545Z,112.77
2017-09-18T03:15:02.775Z,113.11
2017-09-18T03:20:02.146Z,113.24
2017-09-18T03:25:02.415Z,113.04
2017-09-18T03:30:02.622Z,113.82
2017-09-18T03:35:02.695Z,113.56
2017-09-18T03:40:02.949Z,113.49
2017-09-18T03:45:02.161Z,113.84
2017-09-18T03:50:02.095Z,113.85
2017-09-18T03:55:02.342Z,113.6
2017-09-18T04:00:02.534Z,113.85
2017-09-18T04:05:02.808Z,113.34
2017-09-18T04:10:02.059Z,113.07
2017-09-18T04:15:02.350Z,113.49
2017-09-18T04:20:02.315Z,113.53
2017-09-18T04:25:02.596Z,113.6
2017-09-18T04:30:02.774Z,113.56
2017-09-18T04:35:02.177Z,113.1
2017-09-18T04:40:02.410Z,113.43
2017-09-18T04:45:02.643Z,113.6
2017-09-18T04:50:02.855Z,113.57
2017-09-18T04:55:02.062Z,113.31
2017-09-18T05:00:02.283Z,113.53
2017-09-18T05:05:02.870Z,113.56
2017-09-18T05:10:02.099Z,113.7
2017-09-18T05:15:02.383Z,113.67
2017-09-18T05:20:02.695Z,113.67
2017-09-18T05:25:02.928Z,113.41
2017-09-18T05:30:02.124Z,113.29
2017-09-18T05:35:02.405Z,113.14
2017-09-18T05:40:02.665Z,113.44
2017-09-18T05:45:02.913Z,113.55
2017-09-18T05:50:02.580Z,113.42
2017-09-18T05:55:02.806Z,113.21
2017-09-18T06:00:02.952Z,113.28
2017-09-18T06:05:02.858Z,113.54
2017-09-18T06:10:02.042Z,113.8
2017-09-18T06:15:02.293Z,113.48
2017-09-18T06:20:02.641Z,113.95
2017-09-18T06:25:02.851Z,114.3
2017-09-18T06:30:02.012Z,113.83
2017-09-18T06:35:02.670Z,114.07
2017-09-18T06:40:02.837Z,114.01
2017-09-18T06:45:03.035Z,113.73
2017-09-18T06:50:02.527Z,113.82
2017-09-18T06:55:02.791Z,113.18
2017-09-18T07:00:02.967Z,113.75
2017-09-18T07:05:02.590Z,113.24
2017-09-18T07:10:02.768Z,113.43
2017-09-18T07:15:02.949Z,112.63
2017-09-18T07:20:02.340Z,112.7
2017-09-18T07:25:02.562Z,113.39
2017-09-18T07:30:02.749Z,113
2017-09-18T07:35:02.451Z,112.46
2017-09-18T07:40:02.696Z,112.99
2017-09-18T07:45:02.872Z,112.27
2017-09-18T07:50:02.882Z,112.09
2017-09-18T07:55:02.065Z,112.24
2017-09-18T08:00:02.315Z,112.44
2017-09-18T08:05:02.569Z,111.57
2017-09-18T08:10:02.800Z,111.31
2017-09-18T08:15:03.000Z,111.49
2017-09-18T08:20:02.818Z,111.25
2017-09-18T08:25:02.120Z,110.31
2017-09-18T08:30:02.324Z,110.06
2017-09-18T08:35:02.747Z,109.26
2017-09-18T08:40:02.887Z,110.18
2017-09-18T08:45:02.099Z,109.73
2017-09-18T08:50:02.367Z,110.89
2017-09-18T08:55:02.632Z,110.15
2017-09-18T09:00:02.861Z,109.92
2017-09-18T09:05:02.837Z,110.12
2017-09-18T09:10:02.084Z,109.38
2017-09-18T09:15:02.298Z,107.81
2017-09-18T09:20:02.181Z,108.86
2017-09-18T09:25:02.450Z,109.44
2017-09-18T09:30:02.643Z,110.79
2017-09-18T09:35:02.144Z,111.34
2017-09-18T09:40:02.385Z,111.15
2017-09-18T09:45:02.625Z,110.99
2017-09-18T09:50:02.438Z,110.13
2017-09-18T09:55:02.697Z,111.08
2017-09-18T10:00:02.847Z,110.73
2017-09-18T10:05:02.327Z,110.83
2017-09-18T10:10:02.560Z,109.8
2017-09-18T10:15:02.785Z,109.8
2017-09-18T10:20:02.718Z,110.12
2017-09-18T10:25:02.941Z,110.86
2017-09-18T10:30:02.089Z,112.08
2017-09-18T10:35:02.356Z,111.36
2017-09-18T10:40:02.526Z,111.38
2017-09-18T10:45:02.757Z,109.6
2017-09-18T10:50:02.051Z,109.15
2017-09-18T10:55:02.229Z,108.17
2017-09-18T11:00:02.397Z,109.35
2017-09-18T11:05:02.749Z,107.54
2017-09-18T11:10:02.956Z,108.13
2017-09-18T11:15:02.250Z,108.12
2017-09-18T11:20:02.926Z,107.3
2017-09-18T11:25:02.167Z,106.58
2017-09-18T11:30:02.414Z,104.65
2017-09-18T11:35:02.955Z,105
2017-09-18T11:40:02.177Z,103.68
2017-09-18T11:45:02.441Z,101.96
2017-09-18T11:50:02.712Z,103.82
2017-09-18T11:55:02.955Z,100.19
2017-09-18T12:00:02.099Z,97.68
2017-09-18T12:05:02.351Z,101.07
2017-09-18T12:10:02.540Z,99.27
2017-09-18T12:15:02.704Z,92.97
2017-09-18T12:20:02.076Z,98.02
2017-09-18T12:25:02.324Z,99.09
2017-09-18T12:30:02.480Z,98.35
2017-09-18T12:35:02.112Z,98.37
2017-09-18T12:40:02.288Z,98.89
2017-09-18T12:45:02.486Z,91.97
2017-09-18T12:50:02.803Z,98.18
2017-09-18T12:55:02.978Z,96.92
2017-09-18T13:00:02.207Z,97.93
2017-09-18T13:05:02.417Z,96.41
2017-09-18T13:10:02.656Z,97.03
2017-09-18T13:15:02.828Z,95.6
2017-09-18T13:20:02.179Z,95.28
2017-09-18T13:25:02.444Z,96.12
2017-09-18T13:30:02.627Z,96.81
2017-09-18T13:35:02.059Z,95.98
2017-09-18T13:40:02.296Z,94.8
2017-09-18T13:45:02.503Z,97.67
2017-09-18T13:50:02.746Z,97.59
2017-09-18T13:55:02.974Z,95.05
2017-09-18T14:00:02.176Z,96.54
2017-09-18T14:05:02.096Z,99
2017-09-18T14:10:02.341Z,101.59
2017-09-18T14:15:02.512Z,103.43
2017-09-18T14:20:02.574Z,103.62
2017-09-18T14:25:02.766Z,104.67
2017-09-18T14:30:02.959Z,102.97
2017-09-18T14:35:02.103Z,103.35
2017-09-18T14:40:02.378Z,102.9
2017-09-18T14:45:02.585Z,105.6
2017-09-18T14:50:02.355Z,107.32
2017-09-18T14:55:02.630Z,106.72
2017-09-18T15:00:02.977Z,107.31
2017-09-18T15:05:02.184Z,109.08
2017-09-18T15:10:02.423Z,109.96
2017-09-18T15:15:02.610Z,111.22
2017-09-18T15:20:02.100Z,112.5
2017-09-18T15:25:02.294Z,113.59
2017-09-18T15:30:02.471Z,113.45
2017-09-18T15:35:02.078Z,114.35
2017-09-18T15:40:02.291Z,114.8
2017-09-18T15:45:02.458Z,115.05
2017-09-18T15:50:02.245Z,114.39
2017-09-18T15:55:02.527Z,114.38
2017-09-18T16:00:02.717Z,115.28
2017-09-18T16:05:02.645Z,114.97
2017-09-18T16:10:02.872Z,116.18
2017-09-18T16:15:02.130Z,115.47
2017-09-18T16:20:02.765Z,115.63
2017-09-18T16:25:02.991Z,115.73
2017-09-18T16:30:02.189Z,115.49
2017-09-18T16:35:02.827Z,115.39
2017-09-18T16:40:02.047Z,115.14
2017-09-18T16:45:02.299Z,115.5
2017-09-18T16:50:02.589Z,115.58
2017-09-18T16:55:02.804Z,115.86
2017-09-18T17:00:02.587Z,116.16
2017-09-18T17:05:02.917Z,115.95
2017-09-18T17:10:02.175Z,116.65
2017-09-18T17:15:02.400Z,115.91
2017-09-18T17:20:02.561Z,116.63
2017-09-18T17:25:02.805Z,116.33
2017-09-18T17:30:03.145Z,116.97
2017-09-18T17:35:02.633Z,116.89
2017-09-18T17:40:02.836Z,116.73
2017-09-18T17:45:02.071Z,117.04
2017-09-18T17:50:02.288Z,117.68
2017-09-18T17:55:02.464Z,117.31
2017-09-18T18:00:02.672Z,117.15
2017-09-18T18:05:02.428Z,117.43
2017-09-18T18:10:02.653Z,117.4
2017-09-18T18:15:02.940Z,118.36
2017-09-18T18:20:02.568Z,118.56
2017-09-18T18:25:02.814Z,118.55
2017-09-18T18:30:03.010Z,118.55
2017-09-18T18:35:02.244Z,118.03
2017-09-18T18:40:02.463Z,119
2017-09-18T18:45:02.702Z,119
2017-09-18T18:50:02.376Z,119
2017-09-18T18:55:02.746Z,119
2017-09-18T19:00:02.940Z,118.52
2017-09-18T19:05:02.699Z,119
2017-09-18T19:10:02.858Z,119
2017-09-18T19:15:02.112Z,118.45
2017-09-18T19:20:02.404Z,118.5
2017-09-18T19:25:02.670Z,119
2017-09-18T19:30:02.829Z,118.75
2017-09-18T19:35:03.016Z,118.8
2017-09-18T19:40:02.277Z,118.71
2017-09-18T19:45:02.478Z,118.39
2017-09-18T19:50:02.208Z,118.82
2017-09-18T19:55:02.416Z,119
2017-09-18T20:00:02.639Z,118.11
2017-09-18T20:05:03.011Z,118.4
2017-09-18T20:10:02.363Z,118.83
2017-09-18T20:15:02.686Z,118.61
2017-09-18T20:20:02.996Z,119
2017-09-18T20:25:02.198Z,118.14
2017-09-18T20:30:02.380Z,118.45
2017-09-18T20:35:02.042Z,119
2017-09-18T20:40:02.286Z,119
2017-09-18T20:45:02.470Z,119
2017-09-18T20:50:02.808Z,119
2017-09-18T20:55:03.009Z,119
2017-09-18T21:00:02.241Z,119
2017-09-18T21:05:02.868Z,119
2017-09-18T21:10:02.068Z,119
2017-09-18T21:15:02.281Z,119
2017-09-18T21:20:02.590Z,119
2017-09-18T21:25:02.746Z,119
2017-09-18T21:30:02.970Z,119
2017-09-18T21:35:02.320Z,119
2017-09-18T21:40:02.476Z,119
2017-09-18T21:45:02.693Z,119
2017-09-18T21:50:02.714Z,119
2017-09-18T21:55:02.897Z,119
2017-09-18T22:00:02.356Z,119
2017-09-18T22:05:02.358Z,119
2017-09-18T22:10:02.710Z,119
2017-09-18T22:15:02.041Z,119
2017-09-18T22:20:02.813Z,119
2017-09-18T22:25:02.178Z,119
2017-09-18T22:30:02.542Z,119
2017-09-18T22:35:02.976Z,119
2017-09-18T22:40:02.330Z,119
2017-09-18T22:45:02.697Z,119
2017-09-18T22:50:02.843Z,119
2017-09-18T22:55:02.188Z,119
2017-09-18T23:00:02.491Z,119
2017-09-18T23:05:02.503Z,119
2017-09-18T23:10:02.703Z,119
2017-09-18T23:15:02.910Z,119
2017-09-18T23:20:02.838Z,119
2017-09-18T23:25:02.075Z,119
2017-09-18T23:30:02.220Z,119
2017-09-18T23:35:02.588Z,119
2017-09-18T23:40:02.787Z,119
2017-09-18T23:45:02.977Z,119
2017-09-18T23:50:02.158Z,119
2017-09-18T23:55:02.369Z,119
