createdAt,value
2022-12-09T00:00:13.699Z,0.42
2022-12-09T00:01:12.672Z,0.48
2022-12-09T00:02:12.873Z,0.41
2022-12-09T00:03:13.121Z,0.32
2022-12-09T00:04:13.165Z,0.44
2022-12-09T00:05:12.348Z,0.35
2022-12-09T00:06:12.054Z,0.24
2022-12-09T00:07:12.375Z,0.24
2022-12-09T00:08:12.047Z,0.24
2022-12-09T00:09:12.035Z,0.2
2022-12-09T00:10:13.857Z,0.28
2022-12-09T00:11:12.424Z,0.17
2022-12-09T00:12:12.241Z,0.19
2022-12-09T00:13:12.237Z,0.23
2022-12-09T00:14:12.151Z,0.13
2022-12-09T00:15:12.004Z,0.14
2022-12-09T00:16:12.743Z,0.14
2022-12-09T00:17:12.919Z,0.09
2022-12-09T00:18:12.021Z,0.08
2022-12-09T00:19:12.266Z,0.13
2022-12-09T00:20:13.176Z,0.05
2022-12-09T00:21:11.881Z,0.06
2022-12-09T00:22:12.341Z,0.06
2022-12-09T00:23:11.760Z,0.09
2022-12-09T00:24:11.921Z,0.05
2022-12-09T00:25:12.100Z,0.08
2022-12-09T00:26:11.975Z,-0.01
2022-12-09T00:27:12.065Z,-0.01
2022-12-09T00:28:11.960Z,-0.05
2022-12-09T00:29:11.739Z,-0.09
2022-12-09T00:30:13.591Z,-0.07
2022-12-09T00:31:12.153Z,-0.18
2022-12-09T00:32:12.510Z,-0.13
2022-12-09T00:33:11.597Z,-0.15
2022-12-09T00:34:11.974Z,-0.22
2022-12-09T00:35:11.759Z,-0.25
2022-12-09T00:36:11.730Z,-0.34
2022-12-09T00:37:11.634Z,-0.23
2022-12-09T00:38:11.463Z,-0.31
2022-12-09T00:39:11.589Z,-0.37
2022-12-09T00:40:12.432Z,-0.36
2022-12-09T00:41:11.793Z,-0.38
2022-12-09T00:42:11.266Z,-0.51
2022-12-09T00:43:11.527Z,-0.48
2022-12-09T00:44:11.824Z,-0.49
2022-12-09T00:45:11.650Z,-0.52
2022-12-09T00:46:11.895Z,-0.61
2022-12-09T00:47:12.047Z,-0.69
2022-12-09T00:48:11.685Z,-0.62
2022-12-09T00:49:11.178Z,-0.64
2022-12-09T00:50:12.950Z,-0.82
2022-12-09T00:51:11.981Z,-0.74
2022-12-09T00:52:11.489Z,-0.82
2022-12-09T00:53:11.374Z,-0.85
2022-12-09T00:54:11.604Z,-0.91
2022-12-09T00:55:11.865Z,-0.95
2022-12-09T00:56:11.162Z,-0.98
2022-12-09T00:57:10.998Z,-1.06
2022-12-09T00:58:11.070Z,-1.03
2022-12-09T00:59:11.278Z,-1.1
2022-12-09T01:00:12.639Z,-1.22
2022-12-09T01:01:11.347Z,-1.22
2022-12-09T01:02:11.591Z,-1.25
2022-12-09T01:03:12.147Z,-1.19
2022-12-09T01:04:12.144Z,-1.22
2022-12-09T01:05:11.803Z,-1.17
2022-12-09T01:06:11.439Z,-1.06
2022-12-09T01:07:11.403Z,-1.04
2022-12-09T01:08:11.131Z,-0.93
2022-12-09T01:09:11.657Z,-0.96
2022-12-09T01:10:12.463Z,-0.89
2022-12-09T01:11:10.979Z,-0.91
2022-12-09T01:12:11.231Z,-0.82
2022-12-09T01:13:11.103Z,-0.82
2022-12-09T01:14:10.757Z,-0.8
2022-12-09T01:15:11.152Z,-0.77
2022-12-09T01:16:10.661Z,-0.84
2022-12-09T01:17:10.976Z,-0.8
2022-12-09T01:18:11.151Z,-0.87
2022-12-09T01:19:10.834Z,-0.89
2022-12-09T01:20:12.476Z,-0.84
2022-12-09T01:21:10.810Z,-0.91
2022-12-09T01:22:10.606Z,-0.92
2022-12-09T01:23:10.985Z,-0.82
2022-12-09T01:24:11.719Z,-0.87
2022-12-09T01:25:11.047Z,-0.76
2022-12-09T01:26:10.973Z,-0.77
2022-12-09T01:27:11.069Z,-0.74
2022-12-09T01:28:10.979Z,-0.58
2022-12-09T01:29:10.448Z,-0.69
2022-12-09T01:30:11.894Z,-0.54
2022-12-09T01:31:10.952Z,-0.56
2022-12-09T01:32:10.563Z,-0.46
2022-12-09T01:33:10.618Z,-0.41
2022-12-09T01:34:10.707Z,-0.45
2022-12-09T01:35:10.550Z,-0.27
2022-12-09T01:36:11.226Z,-0.23
2022-12-09T01:37:10.760Z,-0.2
2022-12-09T01:38:10.661Z,-0.09
2022-12-09T01:39:10.976Z,-0.13
2022-12-09T01:40:12.014Z,-0.09
2022-12-09T01:41:10.069Z,-0.12
2022-12-09T01:42:10.473Z,-0.07
2022-12-09T01:43:10.223Z,-0.01
2022-12-09T01:44:10.532Z,-0.02
2022-12-09T01:45:10.485Z,0.05
2022-12-09T01:46:10.086Z,0.02
2022-12-09T01:47:10.723Z,0.02
2022-12-09T01:48:10.578Z,0.08
2022-12-09T01:49:10.843Z,0.14
2022-12-09T01:50:11.039Z,0.1
2022-12-09T01:51:10.182Z,0.1
2022-12-09T01:52:10.934Z,0.14
2022-12-09T01:54:10.473Z,0.08
2022-12-09T01:55:09.733Z,0.1
2022-12-09T01:56:10.203Z,0.03
2022-12-09T01:57:10.236Z,0.02
2022-12-09T01:58:10.270Z,-0.01
2022-12-09T01:59:10.100Z,-0.05
2022-12-09T02:00:11.460Z,-0.01
2022-12-09T02:01:10.279Z,-0.02
2022-12-09T02:02:10.213Z,-0.09
2022-12-09T02:03:10.595Z,-0.1
2022-12-09T02:04:10.816Z,-0.09
2022-12-09T02:05:10.531Z,-0.05
2022-12-09T02:06:09.951Z,-0.15
2022-12-09T02:07:10.054Z,-0.12
2022-12-09T02:08:11.094Z,-0.09
2022-12-09T02:09:11.068Z,-0.12
2022-12-09T02:10:11.793Z,-0.13
2022-12-09T02:11:10.392Z,-0.12
2022-12-09T02:12:10.007Z,-0.15
2022-12-09T02:13:10.066Z,-0.12
2022-12-09T02:14:10.165Z,-0.1
2022-12-09T02:15:10.099Z,-0.15
2022-12-09T02:16:10.351Z,-0.18
2022-12-09T02:17:10.189Z,-0.18
2022-12-09T02:18:10.098Z,-0.25
2022-12-09T02:19:10.060Z,-0.31
2022-12-09T02:20:11.647Z,-0.31
2022-12-09T02:21:10.061Z,-0.33
2022-12-09T02:22:10.209Z,-0.33
2022-12-09T02:23:09.996Z,-0.37
2022-12-09T02:24:10.200Z,-0.51
2022-12-09T02:25:09.974Z,-0.48
2022-12-09T02:26:10.322Z,-0.48
2022-12-09T02:27:09.950Z,-0.55
2022-12-09T02:28:09.611Z,-0.62
2022-12-09T02:29:09.855Z,-0.72
2022-12-09T02:30:11.018Z,-0.66
2022-12-09T02:31:10.495Z,-0.72
2022-12-09T02:32:10.381Z,-0.8
2022-12-09T02:33:10.790Z,-0.91
2022-12-09T02:34:09.870Z,-0.95
2022-12-09T02:35:09.658Z,-0.95
2022-12-09T02:36:10.416Z,-1.1
2022-12-09T02:37:09.862Z,-1.09
2022-12-09T02:38:09.507Z,-1.24
2022-12-09T02:39:09.900Z,-1.11
2022-12-09T02:40:11.643Z,-1.19
2022-12-09T02:41:10.182Z,-1.22
2022-12-09T02:42:09.098Z,-1.21
2022-12-09T02:43:09.676Z,-1.22
2022-12-09T02:44:09.114Z,-1.19
2022-12-09T02:45:09.455Z,-1.24
2022-12-09T02:46:09.677Z,-1.24
2022-12-09T02:47:09.768Z,-1.31
2022-12-09T02:48:09.710Z,-1.34
2022-12-09T02:49:08.907Z,-1.37
2022-12-09T02:50:11.742Z,-1.42
2022-12-09T02:51:09.233Z,-1.43
2022-12-09T02:52:09.728Z,-1.46
2022-12-09T02:53:09.313Z,-1.49
2022-12-09T02:54:09.377Z,-1.53
2022-12-09T02:55:09.543Z,-1.48
2022-12-09T02:56:09.578Z,-1.48
2022-12-09T02:57:09.313Z,-1.48
2022-12-09T02:58:08.726Z,-1.5
2022-12-09T02:59:08.953Z,-1.46
2022-12-09T03:00:10.279Z,-1.55
2022-12-09T03:01:09.541Z,-1.52
2022-12-09T03:02:09.965Z,-1.52
2022-12-09T03:03:10.368Z,-1.63
2022-12-09T03:04:09.074Z,-1.58
2022-12-09T03:05:08.812Z,-1.55
2022-12-09T03:06:08.895Z,-1.73
2022-12-09T03:07:08.913Z,-1.6
2022-12-09T03:08:09.250Z,-1.66
2022-12-09T03:09:09.606Z,-1.74
2022-12-09T03:10:10.470Z,-1.73
2022-12-09T03:11:08.948Z,-1.7
2022-12-09T03:12:08.899Z,-1.74
2022-12-09T03:13:09.090Z,-1.81
2022-12-09T03:14:08.636Z,-1.89
2022-12-09T03:15:09.136Z,-1.81
2022-12-09T03:16:09.284Z,-1.81
2022-12-09T03:17:08.828Z,-1.84
2022-12-09T03:18:09.302Z,-1.81
2022-12-09T03:19:08.329Z,-1.74
2022-12-09T03:20:09.633Z,-1.76
2022-12-09T03:21:09.199Z,-1.67
2022-12-09T03:22:08.724Z,-1.61
2022-12-09T03:23:08.737Z,-1.55
2022-12-09T03:24:09.025Z,-1.6
2022-12-09T03:25:08.707Z,-1.49
2022-12-09T03:26:08.515Z,-1.5
2022-12-09T03:27:08.453Z,-1.55
2022-12-09T03:28:09.311Z,-1.42
2022-12-09T03:29:08.952Z,-1.4
2022-12-09T03:30:10.162Z,-1.37
2022-12-09T03:31:08.658Z,-1.43
2022-12-09T03:32:08.615Z,-1.37
2022-12-09T03:33:08.981Z,-1.46
2022-12-09T03:50:09.804Z,-1.99
2022-12-09T03:51:09.342Z,-1.96
2022-12-09T03:52:08.719Z,-2.14
2022-12-09T03:53:08.921Z,-2.18
2022-12-09T03:54:08.925Z,-2.27
2022-12-09T03:55:08.728Z,-2.3
2022-12-09T03:56:09.178Z,-2.27
2022-12-09T03:57:11.358Z,-2.23
2022-12-09T03:58:08.420Z,-2.39
2022-12-09T03:59:09.325Z,-2.4
2022-12-09T04:00:10.706Z,-2.37
2022-12-09T04:01:09.118Z,-2.39
2022-12-09T04:02:09.550Z,-2.27
2022-12-09T04:03:09.894Z,-2.36
2022-12-09T04:04:09.403Z,-2.4
2022-12-09T04:05:09.441Z,-2.37
2022-12-09T04:06:08.926Z,-2.4
2022-12-09T04:07:08.729Z,-2.4
2022-12-09T04:08:08.628Z,-2.4
2022-12-09T04:09:08.640Z,-2.42
2022-12-09T04:10:09.704Z,-2.5
2022-12-09T04:11:09.037Z,-2.43
2022-12-09T04:12:08.915Z,-2.54
2022-12-09T04:13:08.679Z,-2.55
2022-12-09T04:14:15.904Z,-2.5
2022-12-09T04:15:08.438Z,-2.57
2022-12-09T04:16:07.972Z,-2.47
2022-12-09T04:17:08.381Z,-2.47
2022-12-09T04:18:08.330Z,-2.49
2022-12-09T04:19:08.378Z,-2.46
2022-12-09T04:20:10.099Z,-2.5
2022-12-09T04:21:08.528Z,-2.57
2022-12-09T04:22:08.986Z,-2.54
2022-12-09T04:23:08.719Z,-2.6
2022-12-09T04:24:07.965Z,-2.67
2022-12-09T04:25:08.283Z,-2.65
2022-12-09T04:26:08.136Z,-2.62
2022-12-09T04:27:08.533Z,-2.68
2022-12-09T04:28:08.352Z,-2.6
2022-12-09T04:29:08.289Z,-2.67
2022-12-09T04:30:10.261Z,-2.67
2022-12-09T04:31:08.327Z,-2.65
2022-12-09T04:32:08.657Z,-2.72
2022-12-09T04:33:07.502Z,-2.64
2022-12-09T04:34:13.941Z,-2.7
2022-12-09T04:35:08.245Z,-2.7
2022-12-09T04:36:07.626Z,-2.73
2022-12-09T04:37:07.684Z,-2.72
2022-12-09T04:38:08.211Z,-2.72
2022-12-09T04:39:08.237Z,-2.72
2022-12-09T04:40:09.161Z,-2.7
2022-12-09T04:41:08.113Z,-2.76
2022-12-09T04:42:07.520Z,-2.78
2022-12-09T04:43:07.763Z,-2.76
2022-12-09T04:44:07.984Z,-2.78
2022-12-09T04:45:08.356Z,-2.82
2022-12-09T04:46:08.373Z,-2.83
2022-12-09T04:47:07.359Z,-2.82
2022-12-09T04:48:07.888Z,-2.86
2022-12-09T04:49:08.210Z,-2.9
2022-12-09T04:50:09.192Z,-2.85
2022-12-09T04:51:07.680Z,-2.9
2022-12-09T04:52:08.019Z,-2.93
2022-12-09T04:53:07.821Z,-2.96
2022-12-09T04:54:07.527Z,-2.96
2022-12-09T04:55:07.688Z,-2.97
2022-12-09T04:56:07.835Z,-2.96
2022-12-09T04:57:07.240Z,-2.97
2022-12-09T04:58:07.353Z,-2.99
2022-12-09T04:59:07.307Z,-3.03
2022-12-09T05:00:08.791Z,-3.03
2022-12-09T05:01:07.627Z,-3.04
2022-12-09T05:02:07.320Z,-3.06
2022-12-09T05:03:08.018Z,-3.12
2022-12-09T05:04:08.832Z,-3.03
2022-12-09T05:05:09.847Z,-3.11
2022-12-09T05:06:08.758Z,-3.06
2022-12-09T05:07:08.505Z,-3.14
2022-12-09T05:08:08.948Z,-3.14
2022-12-09T05:09:08.599Z,-3.15
2022-12-09T05:10:10.554Z,-3.07
2022-12-09T05:11:09.175Z,-3.12
2022-12-09T05:12:08.408Z,-3.17
2022-12-09T05:13:08.255Z,-3.18
2022-12-09T05:14:07.863Z,-3.12
2022-12-09T05:15:09.003Z,-3.17
2022-12-09T05:16:17.384Z,-3.12
2022-12-09T05:17:08.758Z,-3.14
2022-12-09T05:18:08.791Z,-3.19
2022-12-09T05:19:07.959Z,-3.17
2022-12-09T05:20:09.603Z,-3.18
2022-12-09T05:21:08.150Z,-3.21
2022-12-09T05:22:07.989Z,-3.22
2022-12-09T05:23:14.343Z,-3.21
2022-12-09T05:24:08.283Z,-3.28
2022-12-09T05:25:08.497Z,-3.29
2022-12-09T05:26:08.340Z,-3.3
2022-12-09T05:27:08.157Z,-3.29
2022-12-09T05:28:07.940Z,-3.29
2022-12-09T05:29:08.667Z,-3.36
2022-12-09T05:30:08.606Z,-3.35
2022-12-09T05:31:08.572Z,-3.3
2022-12-09T05:32:08.446Z,-3.36
2022-12-09T05:33:08.708Z,-3.39
2022-12-09T05:34:08.459Z,-3.38
2022-12-09T05:35:07.497Z,-3.38
2022-12-09T05:36:08.275Z,-3.43
2022-12-09T05:37:08.284Z,-3.4
2022-12-09T05:38:07.502Z,-3.39
2022-12-09T05:39:07.881Z,-3.38
2022-12-09T05:40:08.858Z,-3.4
2022-12-09T05:41:07.925Z,-3.43
2022-12-09T05:42:07.856Z,-3.4
2022-12-09T05:43:07.836Z,-3.42
2022-12-09T05:44:08.199Z,-3.47
2022-12-09T05:45:07.136Z,-3.42
2022-12-09T05:46:08.546Z,-3.48
2022-12-09T05:47:08.003Z,-3.5
2022-12-09T05:48:08.364Z,-3.47
2022-12-09T05:49:08.233Z,-3.5
2022-12-09T05:50:14.075Z,-3.5
2022-12-09T05:51:08.006Z,-3.51
2022-12-09T05:52:07.366Z,-3.51
2022-12-09T05:53:06.763Z,-3.48
2022-12-09T05:54:08.211Z,-3.54
2022-12-09T05:55:07.901Z,-3.63
2022-12-09T05:56:08.527Z,-3.54
2022-12-09T05:57:08.043Z,-3.57
2022-12-09T05:58:07.459Z,-3.54
2022-12-09T05:59:07.743Z,-3.51
2022-12-09T06:00:08.723Z,-3.53
2022-12-09T06:01:07.886Z,-3.56
2022-12-09T06:02:14.554Z,-3.6
2022-12-09T06:03:08.018Z,-3.53
2022-12-09T06:04:07.656Z,-3.63
2022-12-09T06:05:07.807Z,-3.6
2022-12-09T06:06:08.277Z,-3.6
2022-12-09T06:07:07.063Z,-3.58
2022-12-09T06:08:12.041Z,-3.72
2022-12-09T06:09:07.230Z,-3.71
2022-12-09T06:10:08.408Z,-3.65
2022-12-09T06:11:07.897Z,-3.77
2022-12-09T06:12:07.221Z,-3.69
2022-12-09T06:13:07.245Z,-3.69
2022-12-09T06:14:07.749Z,-3.56
2022-12-09T06:15:10.508Z,-3.56
2022-12-09T06:16:07.697Z,-3.5
2022-12-09T06:17:07.510Z,-3.48
2022-12-09T06:18:07.213Z,-3.56
2022-12-09T06:19:07.562Z,-3.4
2022-12-09T06:20:07.501Z,-3.36
2022-12-09T06:21:07.512Z,-3.42
2022-12-09T06:22:07.290Z,-3.48
2022-12-09T06:23:06.750Z,-3.39
2022-12-09T06:24:06.843Z,-3.38
2022-12-09T06:25:05.906Z,-3.39
2022-12-09T06:26:06.471Z,-3.43
2022-12-09T06:27:07.090Z,-3.38
2022-12-09T06:28:06.342Z,-3.39
2022-12-09T06:29:07.060Z,-3.42
2022-12-09T06:30:07.210Z,-3.47
2022-12-09T06:31:07.437Z,-3.42
2022-12-09T06:32:07.002Z,-3.42
2022-12-09T06:33:45.875Z,-3.45
2022-12-09T06:34:07.601Z,-3.36
2022-12-09T06:35:08.284Z,-3.48
2022-12-09T06:36:06.688Z,-3.42
2022-12-09T06:37:07.448Z,-3.47
2022-12-09T06:38:06.990Z,-3.42
2022-12-09T06:39:14.392Z,-3.39
2022-12-09T06:40:06.775Z,-3.43
2022-12-09T06:41:06.458Z,-3.43
2022-12-09T06:42:06.830Z,-3.38
2022-12-09T06:43:06.225Z,-3.4
2022-12-09T06:44:06.769Z,-3.45
2022-12-09T06:45:08.036Z,-3.45
2022-12-09T06:46:07.154Z,-3.42
2022-12-09T06:47:07.045Z,-3.39
2022-12-09T06:48:07.337Z,-3.45
2022-12-09T06:49:07.220Z,-3.38
2022-12-09T06:50:12.338Z,-3.4
2022-12-09T06:51:06.852Z,-3.45
2022-12-09T06:52:06.334Z,-3.43
2022-12-09T06:53:06.088Z,-3.42
2022-12-09T06:54:07.049Z,-3.42
2022-12-09T06:55:06.689Z,-3.42
2022-12-09T06:56:15.613Z,-3.36
2022-12-09T06:57:06.200Z,-3.36
2022-12-09T06:58:06.556Z,-3.33
2022-12-09T06:59:06.555Z,-3.39
2022-12-09T07:00:06.584Z,-3.35
2022-12-09T07:01:06.408Z,-3.33
2022-12-09T07:02:07.275Z,-3.33
2022-12-09T07:03:06.567Z,-3.33
2022-12-09T07:04:07.197Z,-3.33
2022-12-09T07:05:07.744Z,-3.36
2022-12-09T07:06:07.250Z,-3.28
2022-12-09T07:07:06.720Z,-3.28
2022-12-09T07:08:06.126Z,-3.18
2022-12-09T07:09:06.330Z,-3.18
2022-12-09T07:10:06.726Z,-3.21
2022-12-09T07:11:06.669Z,-3.06
2022-12-09T07:12:06.096Z,-3.07
2022-12-09T07:13:06.054Z,-2.97
2022-12-09T07:14:06.046Z,-2.9
2022-12-09T07:15:07.507Z,-2.83
2022-12-09T07:16:06.230Z,-2.76
2022-12-09T07:17:06.455Z,-2.75
2022-12-09T07:18:06.880Z,-2.7
2022-12-09T07:19:06.189Z,-2.65
2022-12-09T07:20:11.906Z,-2.58
2022-12-09T07:21:06.347Z,-2.64
2022-12-09T07:22:06.152Z,-2.53
2022-12-09T07:23:05.894Z,-2.53
2022-12-09T07:24:06.524Z,-2.46
2022-12-09T07:25:06.673Z,-2.53
2022-12-09T07:26:06.218Z,-2.49
2022-12-09T07:27:19.507Z,-2.4
2022-12-09T07:28:05.625Z,-2.37
2022-12-09T07:29:06.055Z,-2.39
2022-12-09T07:30:06.335Z,-2.42
2022-12-09T07:31:05.855Z,-2.25
2022-12-09T07:32:06.275Z,-2.18
2022-12-09T07:33:05.788Z,-2.23
2022-12-09T07:34:06.788Z,-2.2
2022-12-09T07:35:06.243Z,-2.07
2022-12-09T07:36:05.754Z,-2.17
2022-12-09T07:37:05.841Z,-2.07
2022-12-09T07:38:05.571Z,-1.96
2022-12-09T07:39:06.181Z,-1.97
2022-12-09T07:40:05.418Z,-1.91
2022-12-09T07:41:05.560Z,-1.86
2022-12-09T07:42:05.402Z,-1.81
2022-12-09T07:43:05.734Z,-1.82
2022-12-09T07:44:05.449Z,-1.82
2022-12-09T07:45:06.071Z,-1.73
2022-12-09T07:46:05.855Z,-1.67
2022-12-09T07:47:06.136Z,-1.63
2022-12-09T07:48:05.818Z,-1.56
2022-12-09T07:49:05.411Z,-1.56
2022-12-09T07:50:11.779Z,-1.56
2022-12-09T07:51:05.420Z,-1.53
2022-12-09T07:52:05.103Z,-1.53
2022-12-09T07:53:05.118Z,-1.53
2022-12-09T07:54:06.133Z,-1.46
2022-12-09T07:55:06.007Z,-1.5
2022-12-09T07:56:06.652Z,-1.46
2022-12-09T07:57:05.610Z,-1.35
2022-12-09T07:58:05.188Z,-1.42
2022-12-09T07:59:05.299Z,-1.45
2022-12-09T08:00:05.531Z,-1.38
2022-12-09T08:01:04.976Z,-1.35
2022-12-09T08:02:10.649Z,-1.34
2022-12-09T08:03:05.295Z,-1.35
2022-12-09T08:04:06.226Z,-1.32
2022-12-09T08:05:05.689Z,-1.24
2022-12-09T08:06:06.702Z,-1.27
2022-12-09T08:07:05.588Z,-1.27
2022-12-09T08:08:06.298Z,-1.24
2022-12-09T08:09:06.018Z,-1.21
2022-12-09T08:10:06.043Z,-1.21
2022-12-09T08:11:04.808Z,-1.22
2022-12-09T08:12:05.332Z,-1.24
2022-12-09T08:13:04.956Z,-1.11
2022-12-09T08:14:14.115Z,-1.1
2022-12-09T08:15:04.958Z,-1.16
2022-12-09T08:16:05.199Z,-1.1
2022-12-09T08:17:04.578Z,-1.09
2022-12-09T08:18:05.474Z,-1.04
2022-12-09T08:19:05.354Z,-0.96
2022-12-09T08:20:05.267Z,-0.98
2022-12-09T08:21:04.681Z,-0.99
2022-12-09T08:22:05.036Z,-0.89
2022-12-09T08:23:04.386Z,-0.91
2022-12-09T08:24:04.960Z,-0.87
2022-12-09T08:25:04.813Z,-0.85
2022-12-09T08:26:04.599Z,-0.8
2022-12-09T08:27:04.335Z,-0.8
2022-12-09T08:28:04.730Z,-0.77
2022-12-09T08:29:05.317Z,-0.69
2022-12-09T08:30:05.640Z,-0.67
2022-12-09T08:31:04.603Z,-0.72
2022-12-09T08:32:04.832Z,-0.58
2022-12-09T08:33:04.560Z,-0.67
2022-12-09T08:34:04.115Z,-0.62
2022-12-09T08:35:05.508Z,-0.7
2022-12-09T08:36:04.051Z,-0.59
2022-12-09T08:37:07.528Z,-0.54
2022-12-09T08:38:04.865Z,-0.48
2022-12-09T08:39:04.365Z,-0.49
2022-12-09T08:40:04.255Z,-0.37
2022-12-09T08:41:04.392Z,-0.43
2022-12-09T08:42:04.449Z,-0.54
2022-12-09T08:43:04.351Z,-0.37
2022-12-09T08:44:04.203Z,-0.34
2022-12-09T08:45:08.558Z,-0.37
2022-12-09T08:46:04.048Z,-0.38
2022-12-09T08:47:04.400Z,-0.41
2022-12-09T08:48:04.504Z,-0.33
2022-12-09T08:49:04.787Z,-0.33
2022-12-09T08:50:05.000Z,-0.25
2022-12-09T08:51:04.415Z,-0.3
2022-12-09T08:52:03.340Z,-0.25
2022-12-09T08:53:04.640Z,-0.23
2022-12-09T08:54:04.438Z,-0.16
2022-12-09T08:55:04.946Z,-0.19
2022-12-09T08:56:03.856Z,-0.15
2022-12-09T08:57:04.588Z,-0.12
2022-12-09T08:58:05.773Z,-0.01
2022-12-09T08:59:04.915Z,-0.05
2022-12-09T09:00:05.109Z,-0.04
2022-12-09T09:01:05.042Z,0.05
2022-12-09T09:02:05.875Z,0.1
2022-12-09T09:03:05.841Z,0.09
2022-12-09T09:04:05.543Z,0.13
2022-12-09T09:05:05.784Z,0.19
2022-12-09T09:06:13.633Z,0.08
2022-12-09T09:07:04.846Z,0.09
2022-12-09T09:08:04.221Z,0.1
2022-12-09T09:09:05.802Z,0.16
2022-12-09T09:10:05.234Z,0.17
2022-12-09T09:11:05.381Z,0.26
2022-12-09T09:12:04.766Z,0.27
2022-12-09T09:13:04.922Z,0.34
2022-12-09T09:14:04.916Z,0.37
2022-12-09T09:15:04.530Z,0.31
2022-12-09T09:16:04.695Z,0.31
2022-12-09T09:17:04.605Z,0.34
2022-12-09T09:18:04.828Z,0.35
2022-12-09T09:19:04.688Z,0.45
2022-12-09T09:20:05.027Z,0.45
2022-12-09T09:21:05.556Z,0.35
2022-12-09T09:22:04.387Z,0.35
2022-12-09T09:23:08.772Z,0.28
2022-12-09T09:24:04.788Z,0.16
2022-12-09T09:25:04.244Z,0.09
2022-12-09T09:26:04.880Z,0.08
2022-12-09T09:27:04.115Z,0.13
2022-12-09T09:28:04.367Z,0.1
2022-12-09T09:29:04.159Z,0.09
2022-12-09T09:30:05.059Z,0.03
2022-12-09T09:31:04.258Z,0.03
2022-12-09T09:32:04.892Z,0.02
2022-12-09T09:33:04.531Z,-0.01
2022-12-09T09:34:04.838Z,-0.04
2022-12-09T09:35:05.357Z,0.02
2022-12-09T09:36:12.241Z,0.02
2022-12-09T09:37:04.270Z,-0.04
2022-12-09T09:38:03.885Z,-0.07
2022-12-09T09:39:03.739Z,-0.15
2022-12-09T09:40:04.101Z,-0.05
2022-12-09T09:41:04.326Z,-0.02
2022-12-09T09:42:12.262Z,-0.13
2022-12-09T09:43:04.161Z,-0.13
2022-12-09T09:44:04.642Z,-0.13
2022-12-09T09:45:04.696Z,-0.15
2022-12-09T09:46:03.799Z,-0.13
2022-12-09T09:47:04.490Z,-0.13
2022-12-09T09:48:04.692Z,-0.13
2022-12-09T09:49:05.080Z,-0.1
2022-12-09T09:50:05.910Z,-0.15
2022-12-09T09:51:05.102Z,-0.22
2022-12-09T09:52:04.461Z,-0.13
2022-12-09T09:53:04.336Z,-0.18
2022-12-09T09:54:12.490Z,-0.1
2022-12-09T09:55:04.686Z,-0.15
2022-12-09T09:56:04.921Z,-0.2
2022-12-09T09:57:05.102Z,-0.1
2022-12-09T09:58:04.684Z,-0.1
2022-12-09T09:59:05.049Z,-0.1
2022-12-09T10:00:14.408Z,-0.05
2022-12-09T10:01:04.232Z,-0.09
2022-12-09T10:02:05.086Z,-0.09
2022-12-09T10:03:05.218Z,-0.1
2022-12-09T10:04:05.529Z,-0.09
2022-12-09T10:05:05.026Z,-0.13
2022-12-09T10:06:05.161Z,-0.1
2022-12-09T10:07:11.480Z,-0.12
2022-12-09T10:08:05.012Z,-0.07
2022-12-09T10:09:05.788Z,0.01
2022-12-09T10:10:05.240Z,0.03
2022-12-09T10:11:05.915Z,0.03
2022-12-09T10:12:05.542Z,0.02
2022-12-09T10:13:19.502Z,0.13
2022-12-09T10:14:05.867Z,0.2
2022-12-09T10:15:04.384Z,0.2
2022-12-09T10:16:05.068Z,0.08
2022-12-09T10:17:04.770Z,0.1
2022-12-09T10:18:03.887Z,0.14
2022-12-09T10:19:12.346Z,0.1
2022-12-09T10:20:04.838Z,0.21
2022-12-09T10:21:04.336Z,0.27
2022-12-09T10:22:04.326Z,0.26
2022-12-09T10:23:04.328Z,0.34
2022-12-09T10:24:04.801Z,0.37
2022-12-09T10:25:04.410Z,0.44
2022-12-09T10:26:04.985Z,0.57
2022-12-09T10:27:03.769Z,0.58
2022-12-09T10:28:04.324Z,0.66
2022-12-09T10:29:03.811Z,0.67
2022-12-09T10:30:03.979Z,0.75
2022-12-09T10:31:04.383Z,0.75
2022-12-09T10:32:04.313Z,0.78
2022-12-09T10:33:03.864Z,0.78
2022-12-09T10:34:04.667Z,0.75
2022-12-09T10:35:04.412Z,0.84
2022-12-09T10:36:03.503Z,0.89
2022-12-09T10:37:03.332Z,0.84
2022-12-09T10:38:03.571Z,0.9
2022-12-09T10:39:03.827Z,0.86
2022-12-09T10:40:04.119Z,0.85
2022-12-09T10:41:03.821Z,0.86
2022-12-09T10:42:03.870Z,0.97
2022-12-09T10:43:04.667Z,0.94
2022-12-09T10:44:03.926Z,0.94
2022-12-09T10:45:04.484Z,0.96
2022-12-09T10:46:33.237Z,0.86
2022-12-09T10:47:03.357Z,0.86
2022-12-09T10:48:03.517Z,0.94
2022-12-09T10:49:03.217Z,0.92
2022-12-09T10:50:03.971Z,0.9
2022-12-09T10:51:03.990Z,0.96
2022-12-09T10:52:03.772Z,0.92
2022-12-09T10:53:02.975Z,0.96
2022-12-09T10:54:04.443Z,0.97
2022-12-09T10:55:03.098Z,0.97
2022-12-09T10:56:03.370Z,1.03
2022-12-09T10:57:03.630Z,1.03
2022-12-09T10:58:03.355Z,0.96
2022-12-09T10:59:02.920Z,0.86
2022-12-09T11:00:03.857Z,0.93
2022-12-09T11:01:03.709Z,0.84
2022-12-09T11:02:04.651Z,0.84
2022-12-09T11:03:03.503Z,0.81
2022-12-09T11:04:03.320Z,0.94
2022-12-09T11:05:04.717Z,0.94
2022-12-09T11:06:04.070Z,0.86
2022-12-09T11:07:07.660Z,0.93
2022-12-09T11:08:03.984Z,0.93
2022-12-09T11:09:04.269Z,0.97
2022-12-09T11:10:04.157Z,0.94
2022-12-09T11:11:02.995Z,0.86
2022-12-09T11:12:03.202Z,0.9
2022-12-09T11:13:02.981Z,0.94
2022-12-09T11:14:02.821Z,0.96
2022-12-09T11:15:02.898Z,0.99
2022-12-09T11:16:03.109Z,1.04
2022-12-09T11:17:03.409Z,1.12
2022-12-09T11:18:03.394Z,1.11
2022-12-09T11:19:03.290Z,1.18
2022-12-09T11:20:03.690Z,1.12
2022-12-09T11:21:03.976Z,1.07
2022-12-09T11:22:03.286Z,1.18
2022-12-09T11:23:03.382Z,1.18
2022-12-09T11:24:08.776Z,1.17
2022-12-09T11:25:02.995Z,1.18
2022-12-09T11:26:02.750Z,1.17
2022-12-09T11:27:03.230Z,1.17
2022-12-09T11:28:02.650Z,1.22
2022-12-09T11:29:03.016Z,1.3
2022-12-09T11:30:05.865Z,1.2
2022-12-09T11:31:36.394Z,1.22
2022-12-09T11:32:02.474Z,1.17
2022-12-09T11:33:03.718Z,1.18
2022-12-09T11:34:04.417Z,1.12
2022-12-09T11:35:03.091Z,1.1
2022-12-09T11:36:02.822Z,1.1
2022-12-09T11:37:01.977Z,1.08
2022-12-09T11:38:01.957Z,1.07
2022-12-09T11:39:01.689Z,1.02
2022-12-09T11:40:01.917Z,0.99
2022-12-09T11:41:01.644Z,0.92
2022-12-09T11:42:01.891Z,0.96
2022-12-09T11:43:01.382Z,0.93
2022-12-09T11:44:01.587Z,0.9
2022-12-09T11:45:01.576Z,0.94
2022-12-09T11:46:01.580Z,0.84
2022-12-09T11:47:01.755Z,0.89
2022-12-09T11:48:43.597Z,0.92
2022-12-09T11:49:01.482Z,0.86
2022-12-09T11:50:01.978Z,0.9
2022-12-09T11:51:01.449Z,0.92
2022-12-09T11:52:01.432Z,0.82
2022-12-09T11:53:01.408Z,0.92
2022-12-09T11:54:06.433Z,0.79
2022-12-09T11:55:01.376Z,0.82
2022-12-09T11:56:01.348Z,0.75
2022-12-09T11:57:01.602Z,0.84
2022-12-09T11:58:01.314Z,0.79
2022-12-09T11:59:01.038Z,0.79
2022-12-09T12:00:01.019Z,0.79
2022-12-09T12:01:01.253Z,0.76
2022-12-09T12:02:01.417Z,0.72
2022-12-09T12:03:01.382Z,0.69
2022-12-09T12:04:01.510Z,0.66
2022-12-09T12:05:01.175Z,0.64
2022-12-09T12:06:01.438Z,0.63
2022-12-09T12:07:01.139Z,0.63
2022-12-09T12:08:01.412Z,0.64
2022-12-09T12:09:01.591Z,0.61
2022-12-09T12:10:01.096Z,0.69
2022-12-09T12:11:01.064Z,0.64
2022-12-09T12:12:01.302Z,0.66
2022-12-09T12:13:01.018Z,0.64
2022-12-09T12:14:00.998Z,0.72
2022-12-09T12:15:01.256Z,0.72
2022-12-09T12:16:01.221Z,0.76
2022-12-09T12:17:01.096Z,0.75
2022-12-09T12:18:01.651Z,0.82
2022-12-09T12:19:01.901Z,0.72
2022-12-09T12:20:01.658Z,0.81
2022-12-09T12:21:01.855Z,0.76
2022-12-09T12:22:01.596Z,0.74
2022-12-09T12:23:01.551Z,0.66
2022-12-09T12:24:01.538Z,0.66
2022-12-09T12:25:01.769Z,0.56
2022-12-09T12:26:01.494Z,0.5
2022-12-09T12:27:01.503Z,0.5
2022-12-09T12:28:01.724Z,0.42
2022-12-09T12:29:10.134Z,0.44
2022-12-09T12:30:01.690Z,0.41
2022-12-09T12:31:01.393Z,0.38
2022-12-09T12:32:01.590Z,0.39
2022-12-09T12:34:28.305Z,0.42
2022-12-09T12:34:45.905Z,0.45
2022-12-09T12:35:46.198Z,0.34
2022-12-09T12:36:45.609Z,0.42
2022-12-09T12:37:46.136Z,0.44
2022-12-09T12:38:45.818Z,0.35
2022-12-09T12:39:46.054Z,0.41
2022-12-09T12:40:46.041Z,0.32
2022-12-09T12:41:45.511Z,0.39
2022-12-09T12:42:45.759Z,0.44
2022-12-09T12:43:45.721Z,0.48
2022-12-09T12:44:45.961Z,0.52
2022-12-09T12:45:47.999Z,0.5
2022-12-09T12:46:45.941Z,0.56
2022-12-09T12:47:45.672Z,0.64
2022-12-09T12:48:45.997Z,0.67
2022-12-09T12:49:45.600Z,0.64
2022-12-09T12:50:45.855Z,0.69
2022-12-09T12:51:49.716Z,0.76
2022-12-09T12:53:00.871Z,0.78
2022-12-09T12:53:45.545Z,0.76
2022-12-09T12:54:45.510Z,0.85
2022-12-09T12:55:45.741Z,0.82
2022-12-09T12:56:45.723Z,0.81
2022-12-09T12:57:45.699Z,0.93
2022-12-09T12:58:45.440Z,0.94
2022-12-09T12:59:45.154Z,0.94
2022-12-09T13:00:45.838Z,1.08
2022-12-09T13:01:45.685Z,1.03
2022-12-09T13:02:45.760Z,1.18
2022-12-09T13:03:45.719Z,1.15
2022-12-09T13:04:45.584Z,1.15
2022-12-09T13:05:45.289Z,1.14
2022-12-09T13:06:45.264Z,1.2
2022-12-09T13:07:45.860Z,1.21
2022-12-09T13:08:45.239Z,1.18
2022-12-09T13:09:45.242Z,1.18
2022-12-09T13:10:45.475Z,1.21
2022-12-09T13:11:45.435Z,1.3
2022-12-09T13:12:45.417Z,1.33
2022-12-09T13:13:45.420Z,1.29
2022-12-09T13:14:52.132Z,1.39
2022-12-09T13:15:44.933Z,1.36
2022-12-09T13:16:44.998Z,1.36
2022-12-09T13:17:45.345Z,1.48
2022-12-09T13:18:45.033Z,1.57
2022-12-09T13:19:45.021Z,1.57
2022-12-09T13:20:45.003Z,1.66
2022-12-09T13:21:44.993Z,1.61